createdAt,value
2019-04-30T00:01:07.516Z,19.43
2019-04-30T00:04:20.410Z,15.93
2019-04-30T00:07:26.250Z,19.10
2019-04-30T00:10:36.995Z,15.97
2019-04-30T00:13:39.491Z,19.20
2019-04-30T00:16:45.237Z,19.83
2019-04-30T00:19:55.811Z,18.70
2019-04-30T00:22:59.538Z,20.43
2019-04-30T00:26:10.300Z,19.87
2019-04-30T00:29:19.110Z,15.87
2019-04-30T00:32:20.321Z,20.03
2019-04-30T00:35:26.092Z,19.07
2019-04-30T00:38:36.046Z,19.33
2019-04-30T00:41:39.876Z,17.80
2019-04-30T00:44:46.919Z,17.00
2019-04-30T00:47:52.609Z,15.87
2019-04-30T00:50:58.901Z,14.37
2019-04-30T00:54:05.649Z,15.03
2019-04-30T00:57:11.543Z,14.27
2019-04-30T01:00:25.054Z,18.70
2019-04-30T01:03:29.002Z,13.63
2019-04-30T01:06:35.019Z,19.97
2019-04-30T01:09:46.480Z,16.00
2019-04-30T01:12:50.462Z,15.37
2019-04-30T01:15:56.214Z,17.83
2019-04-30T01:19:05.696Z,14.60
2019-04-30T01:22:10.688Z,17.57
2019-04-30T01:25:16.650Z,20.80
2019-04-30T01:28:24.308Z,15.73
2019-04-30T01:31:31.662Z,16.10
2019-04-30T01:34:39.388Z,19.03
2019-04-30T01:37:46.063Z,21.77
2019-04-30T01:40:51.864Z,18.77
2019-04-30T01:43:58.525Z,17.27
2019-04-30T01:47:04.340Z,19.23
2019-04-30T01:50:10.221Z,18.03
2019-04-30T01:53:15.997Z,19.97
2019-04-30T01:56:31.272Z,16.53
2019-04-30T01:59:54.621Z,17.30
2019-04-30T02:03:00.462Z,19.63
2019-04-30T02:06:06.124Z,14.83
2019-04-30T02:09:12.160Z,15.47
2019-04-30T02:12:19.705Z,17.67
2019-04-30T02:15:25.363Z,21.70
2019-04-30T02:18:31.149Z,18.77
2019-04-30T02:21:38.516Z,17.57
2019-04-30T02:24:44.344Z,23.97
2019-04-30T02:27:50.018Z,22.53
2019-04-30T02:30:55.773Z,19.20
2019-04-30T02:34:10.246Z,18.67
2019-04-30T02:37:21.134Z,22.00
2019-04-30T02:40:29.989Z,14.07
2019-04-30T02:43:35.949Z,14.90
2019-04-30T02:46:44.239Z,14.87
2019-04-30T02:49:53.428Z,15.07
2019-04-30T02:53:00.235Z,14.67
2019-04-30T02:56:06.506Z,14.63
2019-04-30T02:59:12.460Z,20.47
2019-04-30T03:02:19.545Z,17.67
2019-04-30T03:05:25.395Z,19.77
2019-04-30T03:08:31.137Z,18.63
2019-04-30T03:11:40.132Z,20.57
2019-04-30T03:14:44.400Z,15.50
2019-04-30T03:18:19.670Z,18.07
2019-04-30T03:21:53.685Z,23.87
2019-04-30T03:24:59.796Z,17.13
2019-04-30T03:28:05.653Z,14.43
2019-04-30T03:31:12.956Z,16.33
2019-04-30T03:34:25.152Z,20.37
2019-04-30T03:37:26.041Z,18.03
2019-04-30T03:40:31.734Z,20.03
2019-04-30T03:43:39.885Z,18.93
2019-04-30T03:46:44.882Z,19.63
2019-04-30T03:49:50.583Z,21.90
2019-04-30T03:52:56.265Z,21.93
2019-04-30T03:56:02.013Z,13.50
2019-04-30T03:59:10.116Z,16.07
2019-04-30T04:02:43.212Z,17.37
2019-04-30T04:05:54.541Z,20.60
2019-04-30T04:09:06.794Z,15.87
2019-04-30T04:12:21.842Z,16.03
2019-04-30T04:15:29.755Z,17.47
2019-04-30T04:18:34.932Z,16.17
2019-04-30T04:21:40.616Z,17.63
2019-04-30T04:24:46.480Z,16.97
2019-04-30T04:27:52.184Z,14.63
2019-04-30T04:31:00.165Z,20.33
2019-04-30T04:34:05.455Z,18.70
2019-04-30T04:37:11.166Z,19.30
2019-04-30T04:40:17.156Z,18.67
2019-04-30T04:43:22.976Z,17.80
2019-04-30T04:46:30.782Z,24.10
2019-04-30T04:49:36.095Z,18.80
2019-04-30T04:52:41.772Z,22.63
2019-04-30T04:55:49.697Z,16.17
2019-04-30T04:58:54.836Z,17.87
2019-04-30T05:02:03.283Z,17.40
2019-04-30T05:05:09.655Z,16.83
2019-04-30T05:08:15.515Z,20.20
2019-04-30T05:11:21.223Z,13.97
2019-04-30T05:14:28.826Z,19.03
2019-04-30T05:17:34.384Z,17.43
2019-04-30T05:20:41.700Z,15.53
2019-04-30T05:23:49.294Z,19.47
2019-04-30T05:26:55.380Z,25.63
2019-04-30T05:30:01.055Z,19.63
2019-04-30T05:33:08.710Z,23.50
2019-04-30T05:36:14.181Z,15.27
2019-04-30T05:39:20.409Z,21.10
2019-04-30T05:42:28.245Z,22.13
2019-04-30T05:45:34.001Z,27.50
2019-04-30T05:48:39.877Z,19.60
2019-04-30T05:51:53.570Z,19.20
2019-04-30T05:54:53.052Z,19.80
2019-04-30T05:58:01.406Z,25.90
2019-04-30T06:01:06.309Z,24.67
2019-04-30T06:04:12.023Z,17.43
2019-04-30T06:07:18.928Z,19.90
2019-04-30T06:10:51.847Z,17.93
2019-04-30T06:14:15.214Z,18.10
2019-04-30T06:17:21.763Z,17.87
2019-04-30T06:20:28.836Z,17.47
2019-04-30T06:23:34.764Z,11.67
2019-04-30T06:26:40.532Z,20.43
2019-04-30T06:29:46.655Z,23.07
2019-04-30T06:32:52.937Z,17.00
2019-04-30T06:35:59.496Z,24.43
2019-04-30T06:39:06.177Z,18.50
2019-04-30T06:42:13.006Z,16.83
2019-04-30T06:45:19.380Z,13.77
2019-04-30T06:48:26.438Z,19.13
2019-04-30T06:51:32.333Z,18.43
2019-04-30T06:54:39.734Z,16.97
2019-04-30T06:57:45.626Z,18.60
2019-04-30T07:00:51.666Z,19.80
2019-04-30T07:04:00.754Z,16.50
2019-04-30T07:07:23.074Z,26.37
2019-04-30T07:10:30.131Z,27.13
2019-04-30T07:13:35.970Z,22.50
2019-04-30T07:16:41.625Z,18.90
2019-04-30T07:19:54.245Z,21.60
2019-04-30T07:23:00.782Z,16.80
2019-04-30T07:26:02.281Z,13.37
2019-04-30T07:29:09.553Z,21.20
2019-04-30T07:32:15.704Z,20.17
2019-04-30T07:35:21.572Z,17.37
2019-04-30T07:38:29.371Z,16.40
2019-04-30T07:41:34.688Z,22.70
2019-04-30T07:44:40.504Z,20.10
2019-04-30T07:47:46.236Z,19.47
2019-04-30T07:50:52.406Z,20.33
2019-04-30T07:53:58.999Z,16.43
2019-04-30T07:57:05.234Z,19.80
2019-04-30T08:00:11.160Z,15.17
2019-04-30T08:03:39.805Z,12.67
2019-04-30T08:06:49.824Z,24.00
2019-04-30T08:09:55.911Z,17.63
2019-04-30T08:13:10.528Z,17.47
2019-04-30T08:16:09.855Z,14.33
2019-04-30T08:19:15.779Z,17.03
2019-04-30T08:22:21.446Z,21.77
2019-04-30T08:25:29.086Z,16.27
2019-04-30T08:28:35.986Z,15.67
2019-04-30T08:31:41.660Z,16.13
2019-04-30T08:34:47.501Z,16.67
2019-04-30T08:37:53.403Z,15.87
2019-04-30T08:41:00.848Z,17.20
2019-04-30T08:44:06.869Z,17.50
2019-04-30T08:47:12.601Z,14.77
2019-04-30T08:50:19.900Z,13.37
2019-04-30T08:53:30.164Z,15.83
2019-04-30T08:56:34.828Z,14.10
2019-04-30T08:59:43.756Z,14.27
2019-04-30T09:02:52.162Z,14.80
2019-04-30T09:06:11.904Z,15.10
2019-04-30T09:09:22.052Z,15.20
2019-04-30T09:12:29.861Z,16.77
2019-04-30T09:15:35.577Z,12.60
2019-04-30T09:18:41.398Z,16.93
2019-04-30T09:21:48.835Z,19.03
2019-04-30T09:24:56.219Z,16.50
2019-04-30T09:28:04.459Z,17.57
2019-04-30T09:31:09.865Z,16.67
2019-04-30T09:34:18.579Z,12.23
2019-04-30T09:37:22.954Z,14.97
2019-04-30T09:40:32.328Z,19.33
2019-04-30T09:43:36.030Z,16.10
2019-04-30T09:46:41.752Z,14.10
2019-04-30T09:49:49.358Z,11.37
2019-04-30T09:52:54.930Z,13.93
2019-04-30T09:56:00.572Z,12.53
2019-04-30T09:59:06.480Z,10.43
2019-04-30T10:02:12.839Z,13.30
2019-04-30T10:05:20.168Z,14.50
2019-04-30T10:08:26.809Z,14.20
2019-04-30T10:11:46.010Z,16.27
2019-04-30T10:14:51.723Z,11.73
2019-04-30T10:17:57.455Z,15.43
2019-04-30T10:21:03.237Z,12.90
2019-04-30T10:24:14.847Z,15.60
2019-04-30T10:27:18.914Z,11.20
2019-04-30T10:30:29.216Z,16.73
2019-04-30T10:33:35.129Z,14.47
2019-04-30T10:36:41.527Z,11.30
2019-04-30T10:39:48.981Z,11.03
2019-04-30T10:42:54.860Z,11.43
2019-04-30T10:46:00.504Z,10.13
2019-04-30T10:49:06.483Z,9.87
2019-04-30T10:52:12.285Z,11.97
2019-04-30T10:55:18.403Z,9.80
2019-04-30T10:58:24.195Z,14.13
2019-04-30T11:01:30.183Z,10.80
2019-04-30T11:04:35.985Z,9.23
2019-04-30T11:07:41.761Z,10.93
2019-04-30T11:10:47.623Z,8.03
2019-04-30T11:13:53.338Z,11.90
2019-04-30T11:17:00.011Z,15.40
2019-04-30T11:20:06.298Z,7.60
2019-04-30T11:23:14.534Z,13.00
2019-04-30T11:26:20.133Z,11.23
2019-04-30T11:29:26.225Z,9.23
2019-04-30T11:32:32.259Z,9.40
2019-04-30T11:35:39.485Z,10.87
2019-04-30T11:38:45.309Z,12.43
2019-04-30T11:41:51.188Z,10.37
2019-04-30T11:44:58.672Z,10.33
2019-04-30T11:48:04.610Z,11.43
2019-04-30T11:51:10.386Z,5.93
2019-04-30T11:54:16.092Z,9.83
2019-04-30T11:57:22.000Z,11.60
2019-04-30T12:00:33.196Z,8.80
2019-04-30T12:03:39.435Z,10.63
2019-04-30T12:06:45.296Z,9.17
2019-04-30T12:10:01.628Z,7.07
2019-04-30T12:13:26.051Z,7.20
2019-04-30T12:16:33.704Z,11.20
2019-04-30T12:19:39.218Z,7.37
2019-04-30T12:22:45.062Z,10.00
2019-04-30T12:25:50.798Z,10.93
2019-04-30T12:28:56.565Z,11.40
2019-04-30T12:32:02.309Z,11.47
2019-04-30T12:35:09.314Z,9.23
2019-04-30T12:38:15.072Z,15.10
2019-04-30T12:41:20.762Z,12.10
2019-04-30T12:44:26.545Z,9.27
2019-04-30T12:47:34.150Z,10.33
2019-04-30T12:50:49.406Z,8.83
2019-04-30T12:54:01.988Z,12.63
2019-04-30T12:57:32.632Z,13.97
2019-04-30T13:00:39.223Z,23.30
2019-04-30T13:03:55.885Z,16.37
2019-04-30T13:06:52.963Z,17.07
2019-04-30T13:10:01.316Z,10.27
2019-04-30T13:13:08.232Z,10.63
2019-04-30T13:16:14.253Z,10.30
2019-04-30T13:19:19.931Z,7.80
2019-04-30T13:22:25.653Z,8.13
2019-04-30T13:25:35.501Z,7.40
2019-04-30T13:28:55.418Z,7.00
2019-04-30T13:32:01.100Z,7.87
2019-04-30T13:35:11.709Z,11.00
2019-04-30T13:38:26.444Z,7.67
2019-04-30T13:41:52.494Z,8.10
2019-04-30T13:44:58.255Z,10.37
2019-04-30T13:48:04.144Z,9.97
2019-04-30T13:51:09.845Z,9.77
2019-04-30T13:54:15.522Z,4.90
2019-04-30T13:57:21.259Z,4.93
2019-04-30T14:00:29.710Z,8.27
2019-04-30T14:03:40.950Z,6.33
2019-04-30T14:07:00.165Z,7.93
2019-04-30T14:10:09.863Z,9.10
2019-04-30T14:13:14.191Z,6.20
2019-04-30T14:16:20.411Z,7.07
2019-04-30T14:19:26.404Z,4.77
2019-04-30T14:22:32.183Z,5.73
2019-04-30T14:25:38.026Z,10.63
2019-04-30T14:28:43.809Z,3.47
2019-04-30T14:31:49.520Z,7.70
2019-04-30T14:34:56.255Z,5.43
2019-04-30T14:38:05.008Z,6.03
2019-04-30T14:41:10.195Z,6.10
2019-04-30T14:44:21.398Z,5.40
2019-04-30T14:47:46.945Z,8.57
2019-04-30T14:50:53.750Z,5.10
2019-04-30T14:54:19.985Z,6.47
2019-04-30T14:57:43.423Z,6.37
2019-04-30T15:01:09.353Z,8.53
2019-04-30T15:04:15.430Z,4.37
2019-04-30T15:07:21.100Z,4.97
2019-04-30T15:10:26.899Z,12.10
2019-04-30T15:13:32.734Z,4.20
2019-04-30T15:16:38.483Z,8.47
2019-04-30T15:19:44.453Z,10.27
2019-04-30T15:23:04.225Z,17.80
2019-04-30T15:26:21.373Z,4.77
2019-04-30T15:29:19.121Z,9.80
2019-04-30T15:32:24.952Z,6.20
2019-04-30T15:35:30.724Z,3.37
2019-04-30T15:38:54.439Z,5.17
2019-04-30T15:42:01.111Z,3.63
2019-04-30T15:45:09.175Z,3.23
2019-04-30T15:48:14.851Z,2.13
2019-04-30T15:51:20.740Z,2.43
2019-04-30T15:54:26.449Z,5.93
2019-04-30T15:57:32.162Z,4.33
2019-04-30T16:00:39.377Z,3.63
2019-04-30T16:03:47.171Z,3.57
2019-04-30T16:06:52.843Z,3.17
2019-04-30T16:10:14.911Z,3.40
2019-04-30T16:13:22.462Z,3.40
2019-04-30T16:16:32.092Z,3.47
2019-04-30T16:19:37.756Z,3.27
2019-04-30T16:22:44.019Z,3.80
2019-04-30T16:25:49.737Z,4.63
2019-04-30T16:28:55.419Z,4.70
2019-04-30T16:32:01.176Z,4.93
2019-04-30T16:35:08.930Z,4.23
2019-04-30T16:38:14.681Z,7.03
2019-04-30T16:41:31.034Z,3.87
2019-04-30T16:44:28.139Z,4.87
2019-04-30T16:47:34.113Z,3.90
2019-04-30T16:50:40.943Z,4.50
2019-04-30T16:53:48.617Z,3.43
2019-04-30T16:57:03.488Z,2.47
2019-04-30T17:00:02.225Z,3.73
2019-04-30T17:03:18.963Z,3.33
2019-04-30T17:06:26.458Z,2.63
2019-04-30T17:09:54.312Z,5.13
2019-04-30T17:13:15.330Z,3.50
2019-04-30T17:16:22.482Z,1.57
2019-04-30T17:19:29.206Z,3.03
2019-04-30T17:22:39.459Z,3.37
2019-04-30T17:25:45.398Z,6.97
2019-04-30T17:28:51.144Z,12.53
2019-04-30T17:31:56.973Z,4.60
2019-04-30T17:35:02.972Z,5.63
2019-04-30T17:38:09.277Z,4.27
2019-04-30T17:41:15.166Z,6.20
2019-04-30T17:44:20.872Z,2.97
2019-04-30T17:47:31.257Z,2.83
2019-04-30T17:50:42.918Z,6.50
2019-04-30T17:54:06.486Z,4.60
2019-04-30T17:57:16.092Z,4.13
2019-04-30T18:00:23.647Z,7.17
2019-04-30T18:03:29.550Z,2.97
2019-04-30T18:06:35.506Z,4.30
2019-04-30T18:09:41.963Z,2.03
2019-04-30T18:12:48.841Z,2.27
2019-04-30T18:15:54.906Z,4.87
2019-04-30T18:19:08.824Z,2.17
2019-04-30T18:22:29.378Z,1.70
2019-04-30T18:25:40.558Z,3.93
2019-04-30T18:28:47.253Z,2.17
2019-04-30T18:31:53.674Z,1.83
2019-04-30T18:34:59.382Z,3.57
2019-04-30T18:38:06.340Z,3.10
2019-04-30T18:41:12.052Z,3.53
2019-04-30T18:44:19.549Z,3.53
2019-04-30T18:47:25.931Z,3.03
2019-04-30T18:50:31.736Z,4.20
2019-04-30T18:53:39.761Z,5.87
2019-04-30T18:56:45.545Z,3.13
2019-04-30T18:59:51.313Z,4.40
2019-04-30T19:02:58.637Z,6.20
2019-04-30T19:06:22.281Z,7.27
2019-04-30T19:09:31.220Z,3.83
2019-04-30T19:13:02.063Z,4.93
2019-04-30T19:16:29.396Z,1.67
2019-04-30T19:19:48.806Z,4.83
2019-04-30T19:22:55.234Z,4.80
2019-04-30T19:26:04.107Z,3.40
2019-04-30T19:29:11.819Z,3.13
2019-04-30T19:32:20.790Z,1.97
2019-04-30T19:35:27.339Z,5.10
2019-04-30T19:38:35.177Z,1.40
2019-04-30T19:41:55.086Z,4.00
2019-04-30T19:45:09.461Z,1.80
2019-04-30T19:48:09.028Z,1.87
2019-04-30T19:51:14.794Z,1.90
2019-04-30T19:54:20.546Z,2.67
2019-04-30T19:57:26.192Z,3.83
2019-04-30T20:00:32.016Z,1.93
2019-04-30T20:03:37.688Z,3.93
2019-04-30T20:06:43.504Z,3.47
2019-04-30T20:10:00.202Z,3.63
2019-04-30T20:12:58.644Z,2.00
2019-04-30T20:16:04.287Z,5.87
2019-04-30T20:19:09.953Z,3.13
2019-04-30T20:22:16.139Z,2.07
2019-04-30T20:25:21.970Z,2.77
2019-04-30T20:28:38.456Z,3.77
2019-04-30T20:31:35.160Z,2.60
2019-04-30T20:34:40.879Z,2.53
2019-04-30T20:38:03.955Z,3.33
2019-04-30T20:41:10.360Z,3.93
2019-04-30T20:44:16.072Z,4.40
2019-04-30T20:47:21.800Z,5.23
2019-04-30T20:50:27.548Z,2.93
2019-04-30T20:53:33.285Z,5.30
2019-04-30T20:56:39.075Z,2.20
2019-04-30T20:59:44.774Z,1.60
2019-04-30T21:02:50.469Z,2.73
2019-04-30T21:05:56.250Z,3.17
2019-04-30T21:09:01.965Z,3.40
2019-04-30T21:12:09.292Z,1.77
2019-04-30T21:15:15.238Z,2.27
2019-04-30T21:18:20.934Z,2.20
2019-04-30T21:21:28.378Z,2.80
2019-04-30T21:24:34.032Z,4.33
2019-04-30T21:27:40.222Z,1.87
2019-04-30T21:30:46.188Z,3.00
2019-04-30T21:33:54.588Z,4.30
2019-04-30T21:37:00.447Z,2.27
2019-04-30T21:40:06.502Z,2.03
2019-04-30T21:43:12.233Z,3.10
2019-04-30T21:46:19.201Z,2.20
2019-04-30T21:49:25.090Z,3.00
2019-04-30T21:52:30.874Z,2.13
2019-04-30T21:55:36.577Z,2.33
2019-04-30T21:58:42.265Z,4.23
2019-04-30T22:01:48.291Z,4.80
2019-04-30T22:04:55.123Z,2.90
2019-04-30T22:08:01.021Z,3.57
2019-04-30T22:11:06.697Z,3.20
2019-04-30T22:14:12.507Z,3.03
2019-04-30T22:17:19.302Z,3.77
2019-04-30T22:20:25.148Z,2.57
2019-04-30T22:23:30.862Z,1.63
2019-04-30T22:26:36.559Z,3.50
2019-04-30T22:29:42.410Z,3.50
2019-04-30T22:32:48.305Z,2.33
2019-04-30T22:36:02.327Z,1.77
2019-04-30T22:39:36.590Z,1.60
2019-04-30T22:42:42.379Z,3.40
2019-04-30T22:46:01.121Z,2.63
2019-04-30T22:49:06.838Z,2.80
2019-04-30T22:52:12.613Z,2.93
2019-04-30T22:55:18.269Z,6.67
2019-04-30T22:58:24.142Z,1.40
2019-04-30T23:01:39.163Z,3.23
2019-04-30T23:04:46.563Z,1.30
2019-04-30T23:07:52.403Z,1.67
2019-04-30T23:10:58.122Z,2.20
2019-04-30T23:14:03.922Z,1.60
2019-04-30T23:17:11.611Z,3.17
2019-04-30T23:20:17.935Z,1.40
2019-04-30T23:23:23.664Z,2.90
2019-04-30T23:26:29.366Z,1.60
2019-04-30T23:29:35.148Z,2.10
2019-04-30T23:32:40.904Z,1.77
2019-04-30T23:35:46.583Z,2.47
2019-04-30T23:38:52.269Z,2.47
2019-04-30T23:41:57.952Z,3.90
2019-04-30T23:45:03.639Z,3.93
2019-04-30T23:48:09.366Z,2.83
2019-04-30T23:51:15.151Z,2.97
2019-04-30T23:54:21.008Z,3.20
2019-04-30T23:57:26.717Z,6.30
