createdAt,value
2023-02-15T00:02:03.787Z,90.55
2023-02-15T00:07:06.309Z,91.16
2023-02-15T00:12:10.361Z,91.22
2023-02-15T00:17:13.187Z,89.74
2023-02-15T00:22:15.793Z,89.90
2023-02-15T00:27:18.394Z,91.31
2023-02-15T00:32:21.041Z,90.31
2023-02-15T00:37:23.649Z,89.90
2023-02-15T00:42:26.349Z,90.24
2023-02-15T00:47:29.075Z,91.15
2023-02-15T00:52:31.756Z,91.13
2023-02-15T00:57:34.384Z,90.21
2023-02-15T01:02:36.989Z,91.06
2023-02-15T01:07:39.704Z,90.29
2023-02-15T01:12:42.378Z,90.09
2023-02-15T01:17:50.672Z,90.07
2023-02-15T01:22:54.524Z,90.04
2023-02-15T01:27:57.496Z,89.85
2023-02-15T01:33:01.878Z,89.02
2023-02-15T01:38:07.049Z,89.41
2023-02-15T01:43:13.508Z,90.05
2023-02-15T01:48:27.345Z,89.04
2023-02-15T01:53:38.017Z,89.58
2023-02-15T01:58:44.277Z,88.10
2023-02-15T02:04:08.226Z,86.84
2023-02-15T02:09:11.356Z,86.64
2023-02-15T02:14:14.201Z,86.37
2023-02-15T02:19:42.401Z,86.46
2023-02-15T02:25:07.606Z,87.48
2023-02-15T02:30:26.936Z,86.42
2023-02-15T02:35:42.262Z,86.38
2023-02-15T02:40:51.129Z,87.31
2023-02-15T02:46:04.228Z,85.50
2023-02-15T02:51:07.589Z,85.84
2023-02-15T02:56:48.508Z,85.21
2023-02-15T03:02:08.982Z,84.89
2023-02-15T03:07:23.011Z,84.76
2023-02-15T03:12:34.338Z,84.21
2023-02-15T03:17:41.695Z,80.82
2023-02-15T03:22:52.175Z,83.61
2023-02-15T03:28:00.742Z,83.11
2023-02-15T03:33:05.686Z,84.48
2023-02-15T03:38:10.116Z,84.92
2023-02-15T03:43:21.663Z,85.31
2023-02-15T03:48:30.820Z,86.09
2023-02-15T03:53:33.638Z,83.48
2023-02-15T03:58:54.789Z,83.77
2023-02-15T04:04:03.194Z,83.23
2023-02-15T04:09:24.400Z,81.86
2023-02-15T04:14:45.529Z,81.39
2023-02-15T04:20:06.565Z,80.79
2023-02-15T04:25:15.198Z,81.56
2023-02-15T04:30:20.014Z,81.49
2023-02-15T04:35:23.491Z,79.88
2023-02-15T04:40:26.143Z,79.96
2023-02-15T04:45:28.903Z,79.63
2023-02-15T04:50:31.478Z,79.34
2023-02-15T04:55:34.133Z,79.01
2023-02-15T05:00:36.722Z,78.95
2023-02-15T05:05:39.382Z,79.10
2023-02-15T05:10:42.054Z,79.03
2023-02-15T05:15:50.710Z,78.95
2023-02-15T05:20:53.327Z,78.19
2023-02-15T05:26:14.461Z,79.86
2023-02-15T05:31:20.912Z,78.83
2023-02-15T05:36:24.182Z,78.65
2023-02-15T05:41:26.808Z,79.96
2023-02-15T05:46:29.448Z,78.90
2023-02-15T05:51:32.106Z,78.84
2023-02-15T05:56:34.936Z,78.98
2023-02-15T06:01:37.632Z,79.57
2023-02-15T06:06:40.362Z,78.14
2023-02-15T06:11:43.068Z,80.35
2023-02-15T06:16:45.667Z,79.80
2023-02-15T06:21:48.411Z,79.82
2023-02-15T06:26:50.996Z,79.45
2023-02-15T06:31:55.181Z,79.24
2023-02-15T06:36:58.096Z,78.90
2023-02-15T06:42:00.928Z,78.23
2023-02-15T06:47:03.545Z,78.54
2023-02-15T06:52:06.282Z,77.90
2023-02-15T06:57:10.616Z,76.14
2023-02-15T07:02:13.955Z,76.88
2023-02-15T07:07:16.570Z,76.30
2023-02-15T07:12:38.158Z,77.54
2023-02-15T07:17:40.785Z,76.47
2023-02-15T07:22:44.086Z,77.31
2023-02-15T07:27:46.810Z,75.61
2023-02-15T07:33:07.903Z,77.59
2023-02-15T07:38:10.452Z,76.85
2023-02-15T07:43:13.900Z,76.47
2023-02-15T07:48:16.522Z,77.57
2023-02-15T07:53:19.269Z,76.83
2023-02-15T07:58:22.026Z,76.78
2023-02-15T08:03:27.836Z,76.85
2023-02-15T08:08:31.045Z,75.62
2023-02-15T08:13:33.771Z,75.96
2023-02-15T08:18:36.406Z,76.86
2023-02-15T08:23:39.013Z,76.50
2023-02-15T08:28:42.810Z,72.55
2023-02-15T08:33:46.707Z,74.50
2023-02-15T08:38:49.721Z,74.19
2023-02-15T08:43:57.566Z,73.92
2023-02-15T08:49:00.478Z,74.10
2023-02-15T08:54:11.614Z,72.90
2023-02-15T08:59:20.771Z,74.55
2023-02-15T09:04:23.804Z,73.90
2023-02-15T09:09:26.342Z,74.72
2023-02-15T09:14:28.991Z,74.48
2023-02-15T09:19:31.485Z,74.38
2023-02-15T09:24:35.174Z,74.65
2023-02-15T09:29:37.760Z,74.79
2023-02-15T09:34:40.572Z,73.79
2023-02-15T09:39:44.588Z,74.22
2023-02-15T09:45:09.127Z,74.69
2023-02-15T09:50:36.613Z,75.07
2023-02-15T09:55:58.618Z,73.64
2023-02-15T10:01:21.903Z,73.50
2023-02-15T10:06:34.620Z,74.97
2023-02-15T10:11:58.535Z,75.09
2023-02-15T10:17:16.377Z,73.94
2023-02-15T10:22:47.950Z,74.65
2023-02-15T10:27:51.254Z,75.65
2023-02-15T10:33:05.318Z,75.72
2023-02-15T10:38:49.240Z,76.53
2023-02-15T10:44:32.937Z,77.39
2023-02-15T10:49:47.372Z,78.13
2023-02-15T10:55:04.867Z,79.42
2023-02-15T11:00:46.849Z,78.92
2023-02-15T11:05:55.941Z,79.41
2023-02-15T11:11:07.666Z,79.35
2023-02-15T11:16:31.268Z,80.20
2023-02-15T11:21:51.127Z,80.26
2023-02-15T11:27:07.010Z,79.53
2023-02-15T11:32:21.414Z,80.67
2023-02-15T11:38:02.151Z,80.56
2023-02-15T11:43:11.962Z,81.89
2023-02-15T11:48:16.250Z,78.32
2023-02-15T11:53:28.710Z,80.13
2023-02-15T11:58:37.421Z,80.28
2023-02-15T12:03:52.740Z,79.55
2023-02-15T12:09:08.622Z,79.58
2023-02-15T12:14:16.835Z,80.31
2023-02-15T12:19:37.552Z,80.52
2023-02-15T12:24:48.501Z,80.96
2023-02-15T12:30:27.106Z,80.06
2023-02-15T12:35:33.021Z,79.99
2023-02-15T12:40:36.679Z,79.74
2023-02-15T12:45:39.478Z,78.86
2023-02-15T12:50:43.860Z,79.06
2023-02-15T12:56:08.300Z,78.71
2023-02-15T13:01:22.446Z,80.30
2023-02-15T13:06:26.501Z,80.25
2023-02-15T13:11:35.865Z,80.64
2023-02-15T13:16:40.792Z,81.36
2023-02-15T13:21:47.332Z,81.26
2023-02-15T13:26:50.802Z,81.67
2023-02-15T13:31:55.093Z,80.82
2023-02-15T13:37:17.651Z,81.32
2023-02-15T13:42:26.037Z,80.77
2023-02-15T13:47:50.344Z,80.99
2023-02-15T13:53:13.753Z,80.62
2023-02-15T13:58:47.685Z,80.22
2023-02-15T14:04:12.045Z,80.31
2023-02-15T14:09:28.029Z,80.14
2023-02-15T14:14:53.154Z,79.87
2023-02-15T14:20:20.994Z,80.25
2023-02-15T14:25:38.443Z,79.69
2023-02-15T14:30:46.153Z,80.98
2023-02-15T14:35:49.464Z,79.41
2023-02-15T14:41:10.407Z,79.63
2023-02-15T14:46:35.348Z,80.32
2023-02-15T14:51:44.145Z,80.09
2023-02-15T14:56:48.334Z,80.95
2023-02-15T15:02:00.155Z,80.93
2023-02-15T15:07:07.946Z,81.05
2023-02-15T15:12:22.819Z,80.83
2023-02-15T15:17:34.761Z,81.02
2023-02-15T15:22:37.815Z,81.63
2023-02-15T15:27:46.831Z,80.10
2023-02-15T15:32:55.785Z,80.55
2023-02-15T15:38:16.419Z,80.57
2023-02-15T15:43:35.092Z,80.74
2023-02-15T15:48:41.445Z,81.82
2023-02-15T15:53:50.040Z,80.63
2023-02-15T15:59:01.486Z,79.87
2023-02-15T16:04:04.329Z,80.67
2023-02-15T16:09:19.141Z,81.15
2023-02-15T16:14:31.385Z,80.62
2023-02-15T16:19:40.255Z,80.42
2023-02-15T16:24:57.031Z,79.33
2023-02-15T16:29:59.807Z,78.08
