createdAt,value
2023-05-18T00:01:17.082Z,103010.78
2023-05-18T00:03:43.845Z,103010.78
2023-05-18T00:06:10.614Z,103013.41
2023-05-18T00:08:38.377Z,103017.78
2023-05-18T00:11:06.185Z,103010.06
2023-05-18T00:13:33.334Z,103010.97
2023-05-18T00:16:00.057Z,103014.47
2023-05-18T00:18:28.001Z,103005.81
2023-05-18T00:20:59.022Z,103013.63
2023-05-18T00:23:30.773Z,103012.81
2023-05-18T00:25:58.944Z,103018.00
2023-05-18T00:28:26.295Z,103016.28
2023-05-18T00:30:57.946Z,103021.50
2023-05-18T00:33:24.416Z,103020.63
2023-05-18T00:35:50.966Z,103018.91
2023-05-18T00:38:17.804Z,103020.69
2023-05-18T00:40:44.510Z,103022.47
2023-05-18T00:43:11.086Z,103022.47
2023-05-18T00:45:37.661Z,103028.53
2023-05-18T00:48:04.648Z,103027.72
2023-05-18T00:50:31.849Z,103027.72
2023-05-18T00:52:58.992Z,103029.44
2023-05-18T00:55:27.804Z,103029.47
2023-05-18T00:57:56.540Z,103026.03
2023-05-18T01:00:23.925Z,103026.03
2023-05-18T01:02:51.343Z,103020.88
2023-05-18T01:05:19.931Z,103022.63
2023-05-18T01:07:46.774Z,103026.97
2023-05-18T01:10:15.261Z,103026.97
2023-05-18T01:12:44.818Z,103026.13
2023-05-18T01:15:26.962Z,103021.81
2023-05-18T01:18:26.071Z,103027.91
2023-05-18T01:21:31.633Z,103017.53
2023-05-18T01:24:21.614Z,103024.44
2023-05-18T01:26:50.647Z,103022.72
2023-05-18T01:29:20.980Z,103024.47
2023-05-18T01:31:47.530Z,103030.53
2023-05-18T01:34:14.045Z,103021.06
2023-05-18T01:36:40.698Z,103025.38
2023-05-18T01:39:08.704Z,103026.25
2023-05-18T01:41:43.786Z,103027.97
2023-05-18T01:44:20.806Z,103027.13
2023-05-18T01:46:50.357Z,103032.34
2023-05-18T01:49:26.076Z,103031.50
2023-05-18T01:51:56.140Z,103029.78
2023-05-18T01:54:24.696Z,103025.47
2023-05-18T01:56:54.305Z,103032.38
2023-05-18T01:59:22.204Z,103031.50
2023-05-18T02:01:48.844Z,103035.84
2023-05-18T02:04:15.496Z,103027.22
2023-05-18T02:06:42.023Z,103028.94
2023-05-18T02:09:09.124Z,103035.00
2023-05-18T02:11:35.629Z,103026.38
2023-05-18T02:14:02.214Z,103030.69
2023-05-18T02:16:28.710Z,103025.50
2023-05-18T02:18:56.096Z,103032.41
2023-05-18T02:21:22.669Z,103030.69
2023-05-18T02:23:49.244Z,103026.38
2023-05-18T02:26:17.674Z,103032.44
2023-05-18T02:28:44.180Z,103037.63
2023-05-18T02:31:11.951Z,103033.31
2023-05-18T02:33:42.484Z,103033.31
2023-05-18T02:36:13.619Z,103033.31
2023-05-18T02:38:42.343Z,103028.16
2023-05-18T02:41:09.912Z,103025.56
2023-05-18T02:43:36.532Z,103031.63
2023-05-18T02:46:04.145Z,103022.13
2023-05-18T02:48:32.521Z,103031.66
2023-05-18T02:50:59.056Z,103027.34
2023-05-18T02:53:26.455Z,103023.88
2023-05-18T02:55:58.841Z,103027.34
2023-05-18T02:58:25.913Z,103031.66
2023-05-18T03:01:00.331Z,103031.69
2023-05-18T03:03:26.864Z,103032.53
2023-05-18T03:05:53.663Z,103040.31
2023-05-18T03:08:23.150Z,103034.28
2023-05-18T03:10:50.434Z,103029.09
2023-05-18T03:13:17.165Z,103028.25
2023-05-18T03:15:45.489Z,103027.38
2023-05-18T03:18:12.503Z,103037.72
2023-05-18T03:20:39.445Z,103035.16
2023-05-18T03:23:07.019Z,103034.28
2023-05-18T03:25:33.563Z,103036.03
2023-05-18T03:28:00.047Z,103033.44
2023-05-18T03:30:26.519Z,103036.88
2023-05-18T03:32:53.196Z,103036.88
2023-05-18T03:35:19.820Z,103030.84
2023-05-18T03:37:46.272Z,103036.03
2023-05-18T03:40:15.657Z,103036.03
2023-05-18T03:42:42.990Z,103037.75
2023-05-18T03:45:10.635Z,103034.31
2023-05-18T03:47:38.325Z,103041.22
2023-05-18T03:50:06.594Z,103030.00
2023-05-18T03:52:34.265Z,103035.19
2023-05-18T03:55:01.875Z,103036.91
2023-05-18T03:57:29.621Z,103037.75
2023-05-18T03:59:56.764Z,103037.75
2023-05-18T04:02:23.676Z,103043.75
2023-05-18T04:04:53.884Z,103041.19
2023-05-18T04:07:24.230Z,103041.19
2023-05-18T04:09:51.794Z,103042.91
2023-05-18T04:12:18.553Z,103043.78
2023-05-18T04:14:49.468Z,103043.75
2023-05-18T04:17:17.245Z,103049.81
2023-05-18T04:19:43.999Z,103048.94
2023-05-18T04:22:10.466Z,103045.50
2023-05-18T04:24:37.290Z,103054.97
2023-05-18T04:27:03.888Z,103057.56
2023-05-18T04:29:30.759Z,103056.72
2023-05-18T04:32:01.128Z,103058.44
2023-05-18T04:34:29.300Z,103068.81
2023-05-18T04:36:58.587Z,103061.91
2023-05-18T04:39:25.815Z,103058.47
2023-05-18T04:41:58.316Z,103060.19
2023-05-18T04:44:28.347Z,103057.59
2023-05-18T04:46:55.492Z,103067.94
2023-05-18T04:49:22.933Z,103069.69
2023-05-18T04:51:55.594Z,103062.78
2023-05-18T04:54:26.211Z,103073.13
2023-05-18T04:56:53.106Z,103067.94
2023-05-18T04:59:19.890Z,103070.53
2023-05-18T05:01:46.736Z,103082.59
2023-05-18T05:04:13.865Z,103074.84
2023-05-18T05:06:40.618Z,103081.75
2023-05-18T05:09:07.266Z,103086.94
2023-05-18T05:11:34.645Z,103086.06
2023-05-18T05:14:02.824Z,103086.91
2023-05-18T05:16:29.339Z,103087.75
2023-05-18T05:18:56.159Z,103080.81
2023-05-18T05:21:23.220Z,103079.06
2023-05-18T05:23:49.690Z,103081.66
2023-05-18T05:26:16.208Z,103069.50
2023-05-18T05:28:42.749Z,103072.03
2023-05-18T05:31:09.521Z,103065.09
2023-05-18T05:33:36.142Z,103072.81
2023-05-18T05:36:04.918Z,103077.97
2023-05-18T05:38:33.829Z,103077.97
2023-05-18T05:41:01.592Z,103076.16
2023-05-18T05:43:28.154Z,103070.09
2023-05-18T05:45:54.769Z,103067.44
2023-05-18T05:48:21.366Z,103072.53
2023-05-18T05:50:48.645Z,103069.06
2023-05-18T05:53:17.919Z,103067.28
2023-05-18T05:55:44.592Z,103070.56
2023-05-18T05:58:11.176Z,103062.63
2023-05-18T06:00:37.715Z,103068.72
2023-05-18T06:03:04.421Z,103067.03
2023-05-18T06:05:31.313Z,103071.44
2023-05-18T06:07:57.987Z,103074.13
2023-05-18T06:10:24.517Z,103071.53
2023-05-18T06:12:51.023Z,103073.25
2023-05-18T06:15:18.790Z,103076.66
2023-05-18T06:17:45.569Z,103078.34
2023-05-18T06:20:12.793Z,103077.44
2023-05-18T06:22:39.400Z,103077.34
2023-05-18T06:25:06.465Z,103085.94
2023-05-18T06:27:33.091Z,103091.91
2023-05-18T06:29:59.626Z,103089.28
2023-05-18T06:32:26.315Z,103086.66
2023-05-18T06:34:53.068Z,103091.81
2023-05-18T06:37:21.114Z,103091.81
2023-05-18T06:39:47.596Z,103083.91
2023-05-18T06:42:14.112Z,103086.38
2023-05-18T06:44:40.597Z,103089.72
2023-05-18T06:47:12.686Z,103078.38
2023-05-18T06:49:39.150Z,103091.19
2023-05-18T06:52:06.070Z,103086.66
2023-05-18T06:54:32.577Z,103084.72
2023-05-18T06:56:59.097Z,103089.81
2023-05-18T06:59:25.685Z,103094.09
2023-05-18T07:01:52.312Z,103088.81
2023-05-18T07:04:19.511Z,103089.50
2023-05-18T07:06:46.544Z,103087.63
2023-05-18T07:09:13.189Z,103097.00
2023-05-18T07:11:42.601Z,103100.31
2023-05-18T07:14:09.110Z,103095.13
2023-05-18T07:16:35.787Z,103103.69
2023-05-18T07:19:02.797Z,103100.91
2023-05-18T07:21:29.451Z,103101.75
2023-05-18T07:23:56.173Z,103099.25
2023-05-18T07:26:22.995Z,103100.00
2023-05-18T07:28:51.290Z,103103.38
2023-05-18T07:31:21.387Z,103099.06
2023-05-18T07:33:48.340Z,103107.81
2023-05-18T07:36:15.442Z,103100.75
2023-05-18T07:38:42.025Z,103109.44
2023-05-18T07:41:08.595Z,103111.19
2023-05-18T07:43:36.055Z,103105.97
2023-05-18T07:46:02.526Z,103104.22
2023-05-18T07:48:29.060Z,103104.16
2023-05-18T07:50:55.560Z,103102.34
2023-05-18T07:53:22.081Z,103112.72
2023-05-18T07:55:53.048Z,103112.53
2023-05-18T07:58:19.541Z,103116.69
2023-05-18T08:00:46.193Z,103117.41
2023-05-18T08:03:12.748Z,103123.28
2023-05-18T08:05:39.242Z,103117.28
2023-05-18T08:08:06.933Z,103118.06
2023-05-18T08:10:34.057Z,103114.44
2023-05-18T08:13:00.694Z,103121.31
2023-05-18T08:15:27.192Z,103117.63
2023-05-18T08:17:55.043Z,103116.72
2023-05-18T08:20:22.159Z,103116.44
2023-05-18T08:22:48.947Z,103117.06
2023-05-18T08:25:15.567Z,103114.06
2023-05-18T08:27:42.087Z,103115.63
2023-05-18T08:30:09.248Z,103112.06
2023-05-18T08:32:37.373Z,103116.25
2023-05-18T08:35:05.953Z,103114.28
2023-05-18T08:37:32.470Z,103107.09
2023-05-18T08:39:59.838Z,103112.34
2023-05-18T08:42:58.530Z,103108.97
2023-05-18T08:45:46.163Z,103100.66
2023-05-18T08:48:15.698Z,103105.19
2023-05-18T08:50:44.220Z,103104.84
2023-05-18T08:53:14.495Z,103098.56
2023-05-18T08:55:43.070Z,103096.03
2023-05-18T08:58:13.862Z,103087.41
2023-05-18T09:00:40.924Z,103094.94
2023-05-18T09:03:08.315Z,103094.84
2023-05-18T09:05:37.334Z,103092.38
2023-05-18T09:08:06.460Z,103087.31
2023-05-18T09:10:33.936Z,103081.94
2023-05-18T09:13:02.716Z,103084.19
2023-05-18T09:15:29.427Z,103083.13
2023-05-18T09:17:58.389Z,103082.97
2023-05-18T09:20:26.304Z,103075.84
2023-05-18T09:22:52.842Z,103076.41
2023-05-18T09:25:21.190Z,103075.53
2023-05-18T09:27:48.279Z,103060.41
2023-05-18T09:30:14.864Z,103067.03
2023-05-18T09:32:41.975Z,103059.69
2023-05-18T09:35:09.582Z,103058.53
2023-05-18T09:37:36.546Z,103052.50
2023-05-18T09:40:10.511Z,103058.09
2023-05-18T09:42:41.653Z,103056.31
2023-05-18T09:45:19.516Z,103055.56
2023-05-18T09:47:46.942Z,103047.50
2023-05-18T09:50:13.788Z,103052.63
2023-05-18T09:52:42.410Z,103052.56
2023-05-18T09:55:10.560Z,103053.13
2023-05-18T09:57:44.552Z,103057.91
2023-05-18T10:00:12.704Z,103056.47
2023-05-18T10:02:42.930Z,103050.47
2023-05-18T10:05:19.538Z,103060.47
2023-05-18T10:07:46.942Z,103048.97
2023-05-18T10:10:13.510Z,103046.91
2023-05-18T10:12:40.945Z,103047.81
2023-05-18T10:15:16.902Z,103034.81
2023-05-18T10:17:45.268Z,103036.06
2023-05-18T10:20:17.846Z,103043.16
2023-05-18T10:22:48.873Z,103042.50
2023-05-18T10:25:23.820Z,103035.50
2023-05-18T10:27:57.820Z,103029.69
2023-05-18T10:30:24.599Z,103034.72
2023-05-18T10:32:52.442Z,103026.66
2023-05-18T10:35:19.322Z,103021.06
2023-05-18T10:37:53.681Z,103019.31
2023-05-18T10:40:21.433Z,103016.25
2023-05-18T10:42:50.326Z,103018.53
2023-05-18T10:45:17.210Z,103019.34
2023-05-18T10:47:44.651Z,103014.69
2023-05-18T10:50:11.712Z,103013.41
2023-05-18T10:52:38.414Z,103014.97
2023-05-18T10:55:06.898Z,103010.47
2023-05-18T10:58:03.722Z,103011.00
2023-05-18T11:00:34.455Z,103011.88
2023-05-18T11:03:02.002Z,103005.88
2023-05-18T11:05:28.732Z,103001.91
2023-05-18T11:08:05.646Z,102995.22
2023-05-18T11:10:42.750Z,102998.84
2023-05-18T11:13:11.508Z,102999.47
2023-05-18T11:16:01.320Z,103002.19
2023-05-18T11:18:46.351Z,103000.44
2023-05-18T11:21:28.745Z,103005.50
2023-05-18T11:24:13.702Z,102999.25
2023-05-18T11:26:41.124Z,102992.84
2023-05-18T11:29:20.571Z,102981.56
2023-05-18T11:31:50.822Z,102978.94
2023-05-18T11:34:46.417Z,102983.69
2023-05-18T11:37:15.086Z,102978.31
2023-05-18T11:39:55.364Z,102977.34
2023-05-18T11:42:32.329Z,102973.34
2023-05-18T11:45:06.617Z,102971.53
2023-05-18T11:47:33.754Z,102959.59
2023-05-18T11:50:00.768Z,102973.66
2023-05-18T11:52:27.400Z,102964.03
2023-05-18T11:54:57.339Z,102967.22
2023-05-18T11:57:32.622Z,102963.53
2023-05-18T12:00:00.143Z,102961.03
2023-05-18T12:02:31.289Z,102962.34
2023-05-18T12:05:02.961Z,102950.00
2023-05-18T12:07:32.148Z,102958.41
2023-05-18T12:10:00.670Z,102942.66
2023-05-18T12:12:28.381Z,102958.75
2023-05-18T12:14:57.513Z,102951.59
2023-05-18T12:17:41.533Z,102942.72
2023-05-18T12:20:25.489Z,102934.28
2023-05-18T12:22:53.986Z,102939.28
2023-05-18T12:25:23.348Z,102938.34
2023-05-18T12:27:52.355Z,102931.38
2023-05-18T12:30:27.088Z,102925.84
2023-05-18T12:32:56.041Z,102931.25
2023-05-18T12:35:23.802Z,102919.13
2023-05-18T12:37:50.743Z,102925.41
2023-05-18T12:40:19.006Z,102923.50
2023-05-18T12:43:01.231Z,102916.31
2023-05-18T12:45:34.411Z,102918.97
2023-05-18T12:48:09.074Z,102923.28
2023-05-18T12:50:37.319Z,102919.94
2023-05-18T12:53:04.414Z,102915.63
2023-05-18T12:55:33.335Z,102918.72
2023-05-18T12:58:03.127Z,102910.13
2023-05-18T13:00:37.858Z,102919.81
2023-05-18T13:03:08.900Z,102919.09
2023-05-18T13:05:37.507Z,102905.56
2023-05-18T13:08:04.227Z,102903.50
2023-05-18T13:10:34.721Z,102904.69
2023-05-18T13:13:03.805Z,102904.22
2023-05-18T13:15:37.743Z,102891.47
2023-05-18T13:18:06.886Z,102899.31
2023-05-18T13:20:42.797Z,102902.31
2023-05-18T13:23:11.753Z,102895.63
2023-05-18T13:25:39.090Z,102899.38
2023-05-18T13:28:06.610Z,102897.84
2023-05-18T13:30:33.892Z,102888.56
2023-05-18T13:33:00.918Z,102881.75
2023-05-18T13:35:28.107Z,102882.66
2023-05-18T13:37:54.861Z,102879.53
2023-05-18T13:40:23.965Z,102879.38
2023-05-18T13:42:50.555Z,102874.66
2023-05-18T13:45:20.193Z,102871.13
2023-05-18T13:47:50.599Z,102873.88
2023-05-18T13:50:18.122Z,102875.16
2023-05-18T13:52:46.276Z,102875.84
2023-05-18T13:55:13.011Z,102871.06
2023-05-18T13:57:39.827Z,102874.06
2023-05-18T14:00:10.518Z,102873.16
2023-05-18T14:02:37.654Z,102861.44
2023-05-18T14:05:05.315Z,102867.34
2023-05-18T14:07:31.923Z,102865.16
2023-05-18T14:09:58.433Z,102868.34
2023-05-18T14:12:24.916Z,102864.31
2023-05-18T14:14:51.446Z,102866.09
2023-05-18T14:17:18.033Z,102862.09
2023-05-18T14:19:44.799Z,102856.03
2023-05-18T14:22:11.490Z,102852.25
2023-05-18T14:24:38.047Z,102846.44
2023-05-18T14:27:04.714Z,102843.63
2023-05-18T14:29:34.651Z,102840.75
2023-05-18T14:32:02.459Z,102843.78
2023-05-18T14:34:29.030Z,102832.22
2023-05-18T14:36:55.520Z,102825.84
2023-05-18T14:39:22.004Z,102830.28
2023-05-18T14:41:48.520Z,102835.38
2023-05-18T14:44:15.005Z,102829.13
2023-05-18T14:46:41.566Z,102821.56
2023-05-18T14:49:08.132Z,102821.31
2023-05-18T14:51:34.688Z,102821.91
2023-05-18T14:54:01.189Z,102829.19
2023-05-18T14:56:28.029Z,102831.91
2023-05-18T14:58:54.622Z,102815.53
2023-05-18T15:01:21.221Z,102813.56
2023-05-18T15:03:47.939Z,102826.00
2023-05-18T15:06:14.532Z,102817.06
2023-05-18T15:08:41.131Z,102818.84
2023-05-18T15:11:07.650Z,102817.16
2023-05-18T15:13:34.178Z,102826.16
2023-05-18T15:16:01.033Z,102827.63
2023-05-18T15:18:27.655Z,102824.41
2023-05-18T15:20:54.219Z,102821.38
2023-05-18T15:23:20.765Z,102820.03
2023-05-18T15:25:48.914Z,102819.09
2023-05-18T15:28:15.702Z,102814.16
2023-05-18T15:30:42.221Z,102817.19
2023-05-18T15:33:08.783Z,102809.84
2023-05-18T15:35:36.326Z,102815.72
2023-05-18T15:38:03.849Z,102812.56
2023-05-18T15:40:30.462Z,102814.25
2023-05-18T15:42:57.636Z,102808.81
2023-05-18T15:45:24.112Z,102815.03
2023-05-18T15:47:50.717Z,102801.16
2023-05-18T15:50:17.409Z,102800.91
2023-05-18T15:52:44.351Z,102801.78
2023-05-18T15:55:10.930Z,102807.38
2023-05-18T15:57:37.570Z,102793.34
2023-05-18T16:00:06.102Z,102801.72
2023-05-18T16:02:32.617Z,102785.94
2023-05-18T16:04:59.555Z,102787.47
2023-05-18T16:07:26.275Z,102791.72
2023-05-18T16:09:52.746Z,102791.19
2023-05-18T16:12:19.671Z,102790.81
2023-05-18T16:14:46.107Z,102790.19
2023-05-18T16:17:12.754Z,102783.84
2023-05-18T16:19:39.377Z,102787.19
2023-05-18T16:22:08.867Z,102786.94
2023-05-18T16:24:35.533Z,102793.50
2023-05-18T16:27:02.239Z,102790.25
2023-05-18T16:29:28.742Z,102786.84
2023-05-18T16:31:55.276Z,102783.66
2023-05-18T16:34:22.139Z,102792.59
2023-05-18T16:36:48.645Z,102791.41
2023-05-18T16:39:15.116Z,102788.03
2023-05-18T16:41:41.648Z,102784.28
2023-05-18T16:44:08.266Z,102786.84
2023-05-18T16:46:34.815Z,102784.13
2023-05-18T16:49:01.891Z,102787.63
2023-05-18T16:51:28.364Z,102778.78
2023-05-18T16:53:55.580Z,102782.25
2023-05-18T16:56:22.301Z,102776.91
2023-05-18T16:58:53.496Z,102771.09
2023-05-18T17:03:53.165Z,102770.88
2023-05-18T17:06:21.214Z,102772.06
2023-05-18T17:08:47.809Z,102776.22
2023-05-18T17:11:14.510Z,102773.41
2023-05-18T17:13:41.773Z,102762.59
2023-05-18T17:16:08.277Z,102771.44
2023-05-18T17:18:34.796Z,102769.91
2023-05-18T17:21:01.258Z,102770.09
2023-05-18T17:23:27.829Z,102772.66
2023-05-18T17:26:00.898Z,102777.66
2023-05-18T17:28:32.009Z,102768.28
2023-05-18T17:30:58.463Z,102778.22
2023-05-18T17:33:24.956Z,102772.59
2023-05-18T17:35:51.630Z,102777.94
2023-05-18T17:38:18.142Z,102771.88
2023-05-18T17:40:44.601Z,102775.44
2023-05-18T17:43:11.231Z,102780.22
2023-05-18T17:45:37.748Z,102782.59
2023-05-18T17:48:04.958Z,102776.13
2023-05-18T17:50:31.666Z,102771.97
2023-05-18T17:52:58.691Z,102769.91
2023-05-18T17:55:25.263Z,102769.63
2023-05-18T17:57:51.808Z,102771.09
2023-05-18T18:00:18.647Z,102767.47
2023-05-18T18:02:46.805Z,102763.41
2023-05-18T18:05:13.361Z,102771.34
2023-05-18T18:07:39.851Z,102762.13
2023-05-18T18:10:07.217Z,102772.22
2023-05-18T18:12:33.662Z,102771.59
2023-05-18T18:15:01.355Z,102775.03
2023-05-18T18:17:28.865Z,102776.34
2023-05-18T18:19:55.750Z,102766.91
2023-05-18T18:22:22.443Z,102764.47
2023-05-18T18:24:48.920Z,102778.72
2023-05-18T18:27:19.262Z,102772.03
2023-05-18T18:29:46.273Z,102776.53
2023-05-18T18:32:12.783Z,102777.16
2023-05-18T18:34:39.224Z,102777.44
2023-05-18T18:37:05.779Z,102784.72
2023-05-18T18:39:32.250Z,102787.78
2023-05-18T18:41:58.698Z,102784.59
2023-05-18T18:44:25.211Z,102785.72
2023-05-18T18:46:51.816Z,102787.75
2023-05-18T18:49:18.432Z,102788.72
2023-05-18T18:51:46.595Z,102793.28
2023-05-18T18:54:13.226Z,102789.44
2023-05-18T18:56:39.801Z,102785.34
2023-05-18T18:59:06.394Z,102782.00
2023-05-18T19:01:32.934Z,102789.16
2023-05-18T19:03:59.460Z,102789.38
2023-05-18T19:06:27.178Z,102794.06
2023-05-18T19:08:57.476Z,102787.38
2023-05-18T19:11:23.981Z,102791.84
2023-05-18T19:13:50.485Z,102791.31
2023-05-18T19:16:17.620Z,102802.88
2023-05-18T19:18:44.745Z,102799.59
2023-05-18T19:21:11.555Z,102796.19
2023-05-18T19:23:38.153Z,102805.25
2023-05-18T19:26:04.676Z,102797.66
2023-05-18T19:28:31.387Z,102801.44
2023-05-18T19:30:58.009Z,102806.25
2023-05-18T19:33:24.587Z,102811.78
2023-05-18T19:35:52.848Z,102814.56
2023-05-18T19:38:19.487Z,102821.00
2023-05-18T19:40:46.087Z,102814.25
2023-05-18T19:43:14.241Z,102815.41
2023-05-18T19:45:40.850Z,102815.72
2023-05-18T19:48:07.435Z,102814.16
2023-05-18T19:50:34.006Z,102818.66
2023-05-18T19:53:00.536Z,102824.16
2023-05-18T19:55:27.525Z,102822.69
2023-05-18T19:57:54.176Z,102825.63
2023-05-18T20:00:20.716Z,102830.16
2023-05-18T20:02:47.300Z,102844.34
2023-05-18T20:05:18.747Z,102835.09
2023-05-18T20:07:45.592Z,102833.56
2023-05-18T20:10:12.099Z,102836.38
2023-05-18T20:12:38.593Z,102840.88
2023-05-18T20:15:05.757Z,102854.25
2023-05-18T20:17:32.329Z,102850.34
2023-05-18T20:20:00.051Z,102848.78
2023-05-18T20:22:26.600Z,102856.75
2023-05-18T20:24:54.300Z,102859.63
2023-05-18T20:27:22.468Z,102860.69
2023-05-18T20:29:49.011Z,102865.22
2023-05-18T20:32:15.483Z,102871.56
2023-05-18T20:34:44.387Z,102870.03
2023-05-18T20:37:11.251Z,102871.03
2023-05-18T20:39:39.884Z,102870.31
2023-05-18T20:42:06.935Z,102868.59
2023-05-18T20:44:35.051Z,102863.38
2023-05-18T20:47:01.577Z,102871.50
2023-05-18T20:49:31.920Z,102867.34
2023-05-18T20:51:58.436Z,102868.34
2023-05-18T20:54:25.010Z,102871.91
2023-05-18T20:56:51.807Z,102872.06
2023-05-18T20:59:18.364Z,102879.19
2023-05-18T21:01:45.142Z,102877.50
2023-05-18T21:04:13.198Z,102882.00
2023-05-18T21:06:40.849Z,102877.94
2023-05-18T21:09:08.118Z,102884.16
2023-05-18T21:11:35.014Z,102880.78
2023-05-18T21:14:04.558Z,102876.63
2023-05-18T21:16:31.159Z,102879.44
2023-05-18T21:18:57.707Z,102885.59
2023-05-18T21:21:24.236Z,102880.63
2023-05-18T21:23:50.968Z,102889.47
2023-05-18T21:26:20.506Z,102886.19
2023-05-18T21:28:47.038Z,102891.53
2023-05-18T21:31:13.769Z,102891.69
2023-05-18T21:33:41.764Z,102887.38
2023-05-18T21:36:09.855Z,102899.69
2023-05-18T21:38:37.142Z,102897.25
2023-05-18T21:41:03.640Z,102894.66
2023-05-18T21:43:30.135Z,102888.69
2023-05-18T21:45:56.729Z,102894.00
2023-05-18T21:48:23.247Z,102895.84
2023-05-18T21:50:50.026Z,102895.13
2023-05-18T21:53:18.083Z,102901.38
2023-05-18T21:55:44.668Z,102898.84
2023-05-18T21:58:11.156Z,102895.47
2023-05-18T22:00:40.675Z,102893.88
2023-05-18T22:03:07.253Z,102886.13
2023-05-18T22:05:33.762Z,102890.50
2023-05-18T22:08:00.235Z,102888.88
2023-05-18T22:10:26.730Z,102886.41
2023-05-18T22:12:53.322Z,102889.13
2023-05-18T22:15:22.182Z,102894.44
2023-05-18T22:17:49.064Z,102888.44
2023-05-18T22:20:16.035Z,102893.81
2023-05-18T22:22:42.950Z,102887.81
2023-05-18T22:25:09.649Z,102888.88
2023-05-18T22:27:39.151Z,102889.91
2023-05-18T22:30:06.998Z,102894.31
2023-05-18T22:32:36.000Z,102900.50
2023-05-18T22:35:02.938Z,102901.53
2023-05-18T22:37:29.654Z,102906.81
2023-05-18T22:39:56.118Z,102902.56
2023-05-18T22:42:22.617Z,102907.84
2023-05-18T22:44:49.322Z,102901.81
2023-05-18T22:47:19.971Z,102898.44
2023-05-18T22:49:47.070Z,102900.31
2023-05-18T22:52:14.047Z,102904.72
2023-05-18T22:54:40.540Z,102898.72
2023-05-18T22:57:09.398Z,102900.59
2023-05-18T22:59:37.086Z,102898.06
2023-05-18T23:02:04.692Z,102899.09
2023-05-18T23:04:32.187Z,102899.13
2023-05-18T23:06:59.185Z,102906.22
2023-05-18T23:09:28.389Z,102908.03
2023-05-18T23:11:55.756Z,102910.72
2023-05-18T23:14:25.388Z,102899.44
2023-05-18T23:16:53.395Z,102909.09
2023-05-18T23:19:20.760Z,102902.25
2023-05-18T23:21:47.301Z,102903.22
2023-05-18T23:24:15.309Z,102898.91
2023-05-18T23:26:42.776Z,102896.34
2023-05-18T23:29:09.497Z,102896.41
2023-05-18T23:31:36.686Z,102901.78
2023-05-18T23:34:04.015Z,102898.44
2023-05-18T23:36:34.968Z,102893.25
2023-05-18T23:39:02.279Z,102893.31
2023-05-18T23:41:31.182Z,102894.28
2023-05-18T23:43:58.377Z,102900.41
2023-05-18T23:46:25.669Z,102902.22
2023-05-18T23:48:52.742Z,102895.44
2023-05-18T23:51:20.832Z,102900.78
2023-05-18T23:53:49.375Z,102899.13
2023-05-18T23:56:16.698Z,102898.34
2023-05-18T23:58:46.105Z,102894.94
