createdAt,value
2018-07-11T00:01:28.842Z,84.60
2018-07-11T00:04:00.462Z,84.80
2018-07-11T00:06:32.008Z,84.80
2018-07-11T00:09:07.385Z,84.90
2018-07-11T00:11:38.419Z,85.60
2018-07-11T00:14:10.154Z,85.30
2018-07-11T00:16:44.598Z,85.00
2018-07-11T00:19:14.719Z,85.00
2018-07-11T00:22:42.740Z,85.40
2018-07-11T00:25:12.759Z,85.50
2018-07-11T00:30:17.889Z,85.60
2018-07-11T00:32:49.263Z,86.00
2018-07-11T00:35:21.400Z,86.30
2018-07-11T00:37:53.617Z,86.40
2018-07-11T00:40:28.795Z,86.70
2018-07-11T00:46:45.266Z,86.60
2018-07-11T00:49:15.820Z,86.70
2018-07-11T00:51:47.319Z,86.80
2018-07-11T00:54:17.481Z,86.80
2018-07-11T00:56:48.412Z,86.90
2018-07-11T00:59:22.559Z,87.10
2018-07-11T01:01:52.960Z,87.50
2018-07-11T01:04:22.497Z,87.80
2018-07-11T01:10:19.477Z,88.00
2018-07-11T01:12:49.187Z,88.40
2018-07-11T01:15:23.584Z,88.60
2018-07-11T01:18:03.556Z,88.70
2018-07-11T01:20:34.766Z,88.80
2018-07-11T01:23:06.243Z,88.90
2018-07-11T01:25:37.903Z,88.80
2018-07-11T01:28:11.826Z,88.70
2018-07-11T01:30:42.009Z,88.30
2018-07-11T01:33:14.057Z,88.60
2018-07-11T01:35:44.532Z,88.60
2018-07-11T01:41:33.467Z,88.90
2018-07-11T01:44:05.614Z,89.20
2018-07-11T01:46:45.138Z,89.10
2018-07-11T01:49:16.587Z,89.20
2018-07-11T01:51:58.252Z,89.60
2018-07-11T01:57:36.192Z,89.60
2018-07-11T02:00:07.748Z,89.60
2018-07-11T02:02:38.790Z,89.30
2018-07-11T02:12:36.130Z,89.80
2018-07-11T02:15:06.345Z,89.50
2018-07-11T02:17:39.652Z,89.60
2018-07-11T02:23:20.392Z,89.60
2018-07-11T02:25:51.435Z,89.90
2018-07-11T02:28:23.162Z,89.90
2018-07-11T02:30:54.617Z,90.10
2018-07-11T02:33:26.073Z,90.20
2018-07-11T02:35:56.256Z,90.20
2018-07-11T02:38:27.795Z,90.10
2018-07-11T02:41:04.009Z,90.10
2018-07-11T02:47:18.629Z,90.10
2018-07-11T02:49:49.152Z,90.10
2018-07-11T02:52:21.109Z,90.00
2018-07-11T02:54:51.981Z,89.80
2018-07-11T02:57:23.369Z,89.80
2018-07-11T02:59:53.634Z,89.50
2018-07-11T03:02:24.933Z,89.50
2018-07-11T03:04:55.274Z,89.50
2018-07-11T03:22:54.877Z,88.40
2018-07-11T03:25:25.308Z,87.80
2018-07-11T03:27:56.216Z,86.90
2018-07-11T03:30:26.490Z,86.30
2018-07-11T03:32:57.981Z,86.10
2018-07-11T03:35:28.371Z,85.80
2018-07-11T03:37:59.500Z,85.00
2018-07-11T03:40:31.096Z,84.70
2018-07-11T03:43:05.591Z,83.40
2018-07-11T03:45:35.797Z,82.80
2018-07-11T03:48:05.858Z,81.90
2018-07-11T03:50:37.028Z,81.10
2018-07-11T03:56:16.065Z,81.40
2018-07-11T03:58:45.596Z,81.30
2018-07-11T04:01:14.713Z,81.80
2018-07-11T04:03:45.926Z,80.40
2018-07-11T04:06:17.266Z,80.60
2018-07-11T04:08:48.430Z,80.40
2018-07-11T04:11:18.729Z,80.30
2018-07-11T04:13:49.718Z,79.40
2018-07-11T04:16:20.637Z,78.90
2018-07-11T04:18:50.839Z,78.70
2018-07-11T04:21:22.311Z,78.70
2018-07-11T04:23:52.718Z,78.90
2018-07-11T04:26:55.983Z,78.10
2018-07-11T04:29:26.769Z,78.20
2018-07-11T04:31:56.980Z,77.90
2018-07-11T04:34:26.481Z,76.60
2018-07-11T04:36:55.642Z,76.40
2018-07-11T04:43:14.235Z,75.40
2018-07-11T04:45:46.619Z,74.40
2018-07-11T04:48:16.421Z,73.70
2018-07-11T04:50:47.392Z,73.10
2018-07-11T04:53:27.932Z,72.70
2018-07-11T04:56:03.970Z,72.60
2018-07-11T05:02:19.190Z,70.00
2018-07-11T05:08:13.094Z,68.70
2018-07-11T05:10:45.021Z,67.40
2018-07-11T05:17:05.827Z,66.60
2018-07-11T05:19:38.593Z,64.90
2018-07-11T05:30:59.467Z,61.80
2018-07-11T05:33:29.292Z,59.30
2018-07-11T05:35:59.143Z,59.50
2018-07-11T05:38:29.987Z,60.10
2018-07-11T05:40:59.837Z,60.40
2018-07-11T05:43:30.374Z,59.80
2018-07-11T05:46:00.021Z,59.80
2018-07-11T05:48:30.906Z,60.30
2018-07-11T05:51:00.763Z,60.20
2018-07-11T05:53:31.931Z,60.20
2018-07-11T05:56:02.925Z,60.60
2018-07-11T05:58:32.761Z,61.10
2018-07-11T06:04:14.142Z,60.90
2018-07-11T06:06:44.860Z,60.50
2018-07-11T06:16:34.817Z,60.60
2018-07-11T06:19:05.628Z,58.60
2018-07-11T06:21:35.930Z,58.50
2018-07-11T06:24:08.005Z,58.40
2018-07-11T06:26:40.306Z,57.40
2018-07-11T06:29:11.241Z,57.00
2018-07-11T06:31:42.409Z,56.60
2018-07-11T06:41:54.930Z,57.60
2018-07-11T06:44:25.929Z,57.00
2018-07-11T06:46:57.960Z,56.70
2018-07-11T06:49:29.889Z,57.30
2018-07-11T06:52:02.494Z,56.90
2018-07-11T06:54:33.914Z,57.50
2018-07-11T06:57:04.933Z,57.20
2018-07-11T07:02:37.125Z,56.90
2018-07-11T07:05:08.244Z,56.50
2018-07-11T07:07:38.510Z,56.30
2018-07-11T07:10:08.374Z,55.60
2018-07-11T07:12:40.501Z,56.20
2018-07-11T07:15:10.920Z,56.60
2018-07-11T07:17:42.957Z,56.10
2018-07-11T07:20:14.514Z,56.00
2018-07-11T07:22:45.000Z,55.30
2018-07-11T07:25:16.095Z,55.90
2018-07-11T07:27:47.208Z,56.00
2018-07-11T07:30:18.271Z,55.60
2018-07-11T07:32:50.256Z,55.20
2018-07-11T07:35:21.732Z,55.00
2018-07-11T07:37:58.251Z,54.90
2018-07-11T07:40:29.645Z,55.60
2018-07-11T07:43:01.142Z,55.30
2018-07-11T07:45:38.215Z,56.00
2018-07-11T07:48:10.990Z,55.30
2018-07-11T07:50:42.944Z,55.70
2018-07-11T07:53:14.295Z,56.00
2018-07-11T07:55:45.610Z,55.80
2018-07-11T07:58:19.547Z,55.20
2018-07-11T08:00:52.873Z,55.60
2018-07-11T08:03:24.324Z,54.80
2018-07-11T08:05:56.154Z,54.10
2018-07-11T08:08:28.288Z,54.30
2018-07-11T08:18:04.075Z,52.90
2018-07-11T08:20:35.244Z,51.40
2018-07-11T08:25:20.363Z,52.60
2018-07-11T08:31:46.112Z,53.00
2018-07-11T08:34:27.534Z,54.70
2018-07-11T08:50:06.850Z,53.60
2018-07-11T08:54:58.803Z,52.70
2018-07-11T08:57:45.323Z,52.50
2018-07-11T09:00:43.684Z,55.10
2018-07-11T09:03:21.093Z,55.50
2018-07-11T09:06:08.299Z,54.90
2018-07-11T09:10:56.748Z,54.30
2018-07-11T09:15:45.884Z,55.20
2018-07-11T09:18:39.680Z,55.80
2018-07-11T09:24:53.091Z,57.30
2018-07-11T09:27:25.063Z,58.80
2018-07-11T09:29:58.036Z,59.30
2018-07-11T09:32:28.973Z,58.70
2018-07-11T09:39:49.036Z,56.70
2018-07-11T09:42:20.042Z,56.10
2018-07-11T09:44:50.821Z,57.70
2018-07-11T09:47:25.591Z,58.10
2018-07-11T09:49:57.731Z,57.50
2018-07-11T09:52:29.102Z,57.40
2018-07-11T09:55:00.599Z,58.80
2018-07-11T09:57:33.955Z,56.90
2018-07-11T10:00:15.406Z,59.00
2018-07-11T10:02:45.468Z,58.80
2018-07-11T10:08:41.489Z,58.00
2018-07-11T10:11:12.734Z,58.80
2018-07-11T10:13:44.727Z,59.20
2018-07-11T10:16:18.174Z,59.60
2018-07-11T10:19:05.729Z,60.00
2018-07-11T10:21:38.409Z,61.10
2018-07-11T10:28:26.113Z,62.30
2018-07-11T10:39:13.142Z,62.70
2018-07-11T10:44:16.552Z,61.30
2018-07-11T10:49:56.416Z,59.10
2018-07-11T10:52:27.298Z,59.40
2018-07-11T10:58:17.926Z,55.60
2018-07-11T11:01:05.021Z,55.60
2018-07-11T11:03:25.438Z,55.20
2018-07-11T11:05:56.412Z,53.80
2018-07-11T11:12:16.316Z,54.90
2018-07-11T11:14:47.605Z,53.00
2018-07-11T11:17:19.175Z,52.70
2018-07-11T11:19:50.246Z,53.00
2018-07-11T11:22:21.830Z,53.30
2018-07-11T11:24:53.956Z,52.60
2018-07-11T11:27:25.717Z,53.00
2018-07-11T11:30:00.291Z,52.40
2018-07-11T11:32:30.352Z,52.80
2018-07-11T11:35:03.021Z,52.70
2018-07-11T11:37:34.992Z,52.30
2018-07-11T11:40:06.145Z,52.00
2018-07-11T11:42:37.715Z,52.50
2018-07-11T11:45:08.462Z,52.30
2018-07-11T11:47:39.427Z,52.70
2018-07-11T11:50:17.139Z,52.30
2018-07-11T11:56:49.279Z,52.80
2018-07-11T11:59:21.441Z,52.70
2018-07-11T12:01:52.646Z,53.20
2018-07-11T12:04:26.014Z,53.60
2018-07-11T12:07:06.383Z,54.20
2018-07-11T12:13:33.897Z,53.70
2018-07-11T12:16:07.406Z,53.10
2018-07-11T12:18:38.821Z,53.30
2018-07-11T12:21:11.869Z,55.10
2018-07-11T12:23:42.974Z,53.20
2018-07-11T12:26:14.171Z,53.30
2018-07-11T12:28:49.461Z,52.60
2018-07-11T12:34:10.632Z,52.60
2018-07-11T12:36:42.733Z,52.50
2018-07-11T12:39:13.344Z,51.60
2018-07-11T12:41:45.395Z,51.10
2018-07-11T12:44:17.864Z,50.30
2018-07-11T12:52:47.116Z,49.60
2018-07-11T12:55:19.088Z,49.10
2018-07-11T12:57:56.345Z,48.90
2018-07-11T13:00:28.419Z,48.40
2018-07-11T13:03:01.249Z,48.10
2018-07-11T13:22:54.344Z,49.10
2018-07-11T13:25:26.377Z,49.90
2018-07-11T13:27:57.682Z,50.40
2018-07-11T13:38:26.030Z,49.50
2018-07-11T14:18:47.901Z,49.50
2018-07-11T14:21:19.297Z,50.80
2018-07-11T14:23:53.304Z,50.80
2018-07-11T14:26:24.629Z,50.40
2018-07-11T14:51:21.751Z,49.30
2018-07-11T14:53:54.477Z,49.50
2018-07-11T14:56:26.750Z,49.30
2018-07-11T14:59:01.441Z,49.60
2018-07-11T15:01:33.024Z,49.50
2018-07-11T15:04:03.889Z,49.70
2018-07-11T15:06:34.036Z,49.90
2018-07-11T15:09:04.678Z,50.30
2018-07-11T15:26:12.734Z,50.20
2018-07-11T15:28:48.040Z,50.80
2018-07-11T15:31:22.684Z,50.90
2018-07-11T15:33:54.515Z,50.90
2018-07-11T15:36:26.756Z,50.60
2018-07-11T15:47:46.246Z,50.50
2018-07-11T15:50:17.826Z,50.40
2018-07-11T15:54:10.460Z,51.00
2018-07-11T15:56:42.039Z,50.80
2018-07-11T15:59:15.168Z,50.90
2018-07-11T16:01:54.175Z,51.20
2018-07-11T16:04:37.473Z,51.20
2018-07-11T16:07:10.637Z,51.30
2018-07-11T16:09:51.972Z,51.10
2018-07-11T16:12:28.996Z,51.10
2018-07-11T16:15:06.138Z,51.00
2018-07-11T16:17:39.306Z,49.90
2018-07-11T16:20:12.984Z,50.10
2018-07-11T16:22:49.712Z,48.90
2018-07-11T16:25:21.701Z,47.20
2018-07-11T16:41:41.473Z,44.20
2018-07-11T18:04:13.740Z,36.50
2018-07-11T18:13:55.242Z,36.80
2018-07-11T18:20:24.015Z,38.00
2018-07-11T18:29:08.709Z,47.20
2018-07-11T18:31:45.340Z,49.50
2018-07-11T18:38:13.969Z,52.70
2018-07-11T18:40:54.809Z,54.30
2018-07-11T18:45:40.652Z,55.60
2018-07-11T18:49:18.782Z,56.60
2018-07-11T18:54:04.003Z,58.30
2018-07-11T18:56:46.065Z,59.70
2018-07-11T19:01:29.456Z,61.00
2018-07-11T19:04:10.451Z,62.00
2018-07-11T19:06:51.901Z,63.20
2018-07-11T19:09:29.387Z,63.70
2018-07-11T19:12:06.624Z,64.50
2018-07-11T19:17:58.318Z,65.70
2018-07-11T19:20:38.996Z,66.30
2018-07-11T19:24:27.306Z,66.80
2018-07-11T19:29:12.177Z,67.30
2018-07-11T19:34:01.646Z,68.30
2018-07-11T19:36:47.154Z,69.10
2018-07-11T19:41:32.868Z,70.10
2018-07-11T19:46:17.068Z,70.40
2018-07-11T19:48:58.651Z,71.80
2018-07-11T19:51:41.702Z,72.10
2018-07-11T19:54:18.855Z,72.60
2018-07-11T19:56:51.220Z,73.00
2018-07-11T19:59:26.844Z,73.30
2018-07-11T20:01:57.831Z,73.80
2018-07-11T20:04:30.904Z,74.40
2018-07-11T20:07:02.992Z,74.90
2018-07-11T20:10:06.332Z,75.50
2018-07-11T20:12:36.220Z,75.90
2018-07-11T20:15:06.912Z,76.50
2018-07-11T20:18:17.216Z,77.10
2018-07-11T20:20:47.951Z,77.60
2018-07-11T20:23:19.246Z,78.10
2018-07-11T20:25:52.132Z,78.60
2018-07-11T20:29:03.380Z,79.10
2018-07-11T20:31:33.686Z,79.50
2018-07-11T20:37:08.672Z,80.40
2018-07-11T20:39:39.929Z,80.80
2018-07-11T20:49:06.139Z,81.90
2018-07-11T20:54:44.271Z,82.70
2018-07-11T20:57:16.510Z,83.10
2018-07-11T20:59:58.244Z,83.30
2018-07-11T21:12:15.737Z,83.80
2018-07-11T21:15:05.355Z,84.80
2018-07-11T21:17:48.284Z,85.00
2018-07-11T21:21:31.555Z,85.30
2018-07-11T21:24:05.993Z,85.50
2018-07-11T21:26:37.920Z,85.80
2018-07-11T21:29:11.277Z,85.80
2018-07-11T21:31:42.544Z,86.00
2018-07-11T21:34:15.048Z,86.10
2018-07-11T21:36:46.644Z,86.50
2018-07-11T21:39:17.932Z,86.50
2018-07-11T21:44:47.564Z,87.40
2018-07-11T21:47:19.454Z,87.40
2018-07-11T21:49:51.370Z,87.60
2018-07-11T21:54:07.284Z,87.70
2018-07-11T21:56:38.115Z,87.70
2018-07-11T22:00:39.720Z,88.00
2018-07-11T22:06:26.069Z,89.00
2018-07-11T22:08:56.920Z,89.10
2018-07-11T22:14:34.399Z,89.70
2018-07-11T22:17:15.915Z,89.70
2018-07-11T22:19:44.640Z,89.70
2018-07-11T22:32:10.685Z,90.30
2018-07-11T22:34:39.818Z,90.50
2018-07-11T22:40:28.356Z,90.40
2018-07-11T22:42:57.631Z,90.60
2018-07-11T22:45:26.821Z,90.60
2018-07-11T22:47:55.790Z,90.70
2018-07-11T22:50:24.907Z,91.00
2018-07-11T22:52:54.119Z,91.10
2018-07-11T22:55:23.632Z,91.20
2018-07-11T22:57:52.870Z,91.10
2018-07-11T23:00:23.800Z,91.10
2018-07-11T23:07:02.566Z,90.80
2018-07-11T23:09:30.877Z,90.80
2018-07-11T23:12:00.318Z,91.00
2018-07-11T23:14:29.868Z,91.20
2018-07-11T23:16:59.169Z,91.40
2018-07-11T23:22:34.717Z,91.50
2018-07-11T23:25:02.615Z,91.40
2018-07-11T23:27:31.842Z,91.40
2018-07-11T23:30:01.115Z,91.30
2018-07-11T23:32:29.363Z,91.40
2018-07-11T23:34:58.528Z,91.40
2018-07-11T23:37:27.922Z,91.60
2018-07-11T23:39:57.358Z,91.80
2018-07-11T23:46:04.431Z,92.00
2018-07-11T23:48:33.549Z,92.10
2018-07-11T23:51:03.019Z,92.40
