createdAt,value
2023-02-09T00:00:02.796Z,-6.10
2023-02-09T00:02:29.495Z,-6.10
2023-02-09T00:04:55.797Z,-6.20
2023-02-09T00:07:21.920Z,-6.20
2023-02-09T00:09:49.708Z,-6.10
2023-02-09T00:24:49.631Z,-5.90
2023-02-09T00:27:15.830Z,-5.90
2023-02-09T00:29:42.168Z,-5.90
2023-02-09T00:34:36.752Z,-5.70
2023-02-09T00:39:29.585Z,-5.60
2023-02-09T00:42:07.862Z,-5.50
2023-02-09T00:44:34.516Z,-5.50
2023-02-09T00:47:01.214Z,-5.50
2023-02-09T00:49:27.970Z,-5.40
2023-02-09T00:51:54.133Z,-5.40
2023-02-09T00:54:20.403Z,-5.60
2023-02-09T00:56:46.553Z,-5.50
2023-02-09T01:01:39.411Z,-5.60
2023-02-09T01:06:32.257Z,-5.60
2023-02-09T01:08:58.986Z,-5.50
2023-02-09T01:11:28.371Z,-5.60
2023-02-09T01:13:55.979Z,-5.70
2023-02-09T01:16:22.275Z,-5.60
2023-02-09T01:21:18.741Z,-5.70
2023-02-09T01:23:45.379Z,-5.70
2023-02-09T01:26:15.709Z,-5.70
2023-02-09T01:28:42.746Z,-5.70
2023-02-09T01:32:09.673Z,-5.70
2023-02-09T01:37:02.459Z,-5.70
2023-02-09T01:39:29.711Z,-5.40
2023-02-09T01:41:55.815Z,-5.50
2023-02-09T01:45:55.692Z,-5.40
2023-02-09T01:48:26.075Z,-5.40
2023-02-09T01:50:53.269Z,-5.50
2023-02-09T01:53:19.397Z,-5.60
2023-02-09T01:55:51.431Z,-5.50
2023-02-09T01:58:18.208Z,-5.50
2023-02-09T02:00:44.960Z,-5.30
2023-02-09T02:03:13.966Z,-5.40
2023-02-09T02:05:41.570Z,-3.70
2023-02-09T02:08:23.680Z,-5.40
2023-02-09T02:10:50.768Z,-5.60
2023-02-09T02:13:17.107Z,-5.50
2023-02-09T02:19:02.336Z,-5.50
2023-02-09T02:22:06.853Z,-5.80
2023-02-09T02:26:18.657Z,-6.00
2023-02-09T02:31:31.961Z,-5.90
2023-02-09T02:34:06.403Z,-6.00
2023-02-09T02:36:40.846Z,-6.10
2023-02-09T02:39:25.889Z,-6.00
2023-02-09T02:42:21.673Z,-5.60
2023-02-09T02:45:01.255Z,-6.30
2023-02-09T02:49:58.126Z,-6.10
2023-02-09T02:52:24.432Z,-5.50
2023-02-09T02:55:05.540Z,-6.20
2023-02-09T02:57:32.696Z,-6.00
2023-02-09T03:00:06.662Z,-5.90
2023-02-09T03:02:43.732Z,-6.10
2023-02-09T03:07:36.884Z,-6.00
2023-02-09T03:14:06.033Z,-6.10
2023-02-09T03:17:05.575Z,-6.20
2023-02-09T03:19:55.342Z,-6.20
2023-02-09T03:22:34.678Z,-6.30
2023-02-09T03:25:15.837Z,-6.20
2023-02-09T03:27:53.394Z,-6.20
2023-02-09T03:35:16.312Z,-6.10
2023-02-09T03:40:09.836Z,-5.90
2023-02-09T03:42:36.050Z,-5.70
2023-02-09T03:45:02.277Z,-6.20
2023-02-09T03:47:30.089Z,-5.40
2023-02-09T03:57:16.740Z,-5.80
2023-02-09T04:04:37.192Z,-5.60
2023-02-09T04:07:03.560Z,-5.60
2023-02-09T04:09:29.683Z,-5.70
2023-02-09T04:14:22.622Z,-5.70
2023-02-09T04:16:48.743Z,-5.70
2023-02-09T04:21:41.428Z,-5.60
2023-02-09T04:26:34.378Z,-5.80
2023-02-09T04:29:01.639Z,-5.70
2023-02-09T04:33:54.564Z,-4.00
2023-02-09T04:36:22.872Z,-5.00
2023-02-09T04:38:49.977Z,-5.80
2023-02-09T04:41:16.147Z,-5.60
2023-02-09T04:46:16.555Z,-5.80
2023-02-09T04:51:10.029Z,-6.00
2023-02-09T04:53:36.203Z,-5.50
2023-02-09T04:56:02.429Z,-5.90
2023-02-09T05:01:17.878Z,-5.70
2023-02-09T05:06:10.594Z,-5.80
2023-02-09T05:11:03.806Z,-5.80
2023-02-09T05:13:30.071Z,-5.90
2023-02-09T05:15:56.313Z,-5.90
2023-02-09T05:18:22.812Z,-5.90
2023-02-09T05:20:49.605Z,-5.90
2023-02-09T05:23:16.007Z,-5.90
2023-02-09T05:25:42.254Z,-5.80
2023-02-09T05:28:08.494Z,-5.90
2023-02-09T05:30:34.798Z,-5.90
2023-02-09T05:33:03.302Z,-5.90
2023-02-09T05:35:29.915Z,-5.80
2023-02-09T05:37:56.055Z,-5.80
2023-02-09T05:40:22.252Z,-5.90
2023-02-09T05:42:48.856Z,-5.90
2023-02-09T05:45:15.234Z,-5.80
2023-02-09T05:47:42.278Z,-5.90
2023-02-09T05:52:35.135Z,-5.90
2023-02-09T05:59:54.384Z,-5.90
2023-02-09T06:02:20.561Z,-6.10
2023-02-09T06:04:46.803Z,-5.90
2023-02-09T06:07:13.404Z,-5.80
2023-02-09T06:12:06.708Z,-6.00
2023-02-09T06:14:33.133Z,-5.70
2023-02-09T06:16:59.408Z,-6.10
2023-02-09T06:19:25.593Z,-5.70
2023-02-09T06:21:51.699Z,-5.80
2023-02-09T06:24:17.879Z,-4.80
2023-02-09T06:26:44.050Z,-5.50
2023-02-09T06:29:10.214Z,-5.50
2023-02-09T06:31:37.856Z,-5.30
2023-02-09T06:34:05.297Z,-4.90
2023-02-09T06:36:31.633Z,-3.30
2023-02-09T06:38:57.856Z,-4.40
2023-02-09T06:41:24.017Z,-4.20
2023-02-09T06:43:51.242Z,-4.10
2023-02-09T06:46:17.791Z,-3.30
2023-02-09T06:48:44.007Z,-3.80
2023-02-09T06:51:14.140Z,-3.90
2023-02-09T06:53:42.029Z,-2.90
2023-02-09T06:56:08.213Z,-3.60
2023-02-09T06:58:35.228Z,-3.00
2023-02-09T07:01:02.960Z,-3.30
2023-02-09T07:03:29.767Z,-3.20
2023-02-09T07:05:55.931Z,-2.70
2023-02-09T07:08:22.929Z,-2.20
2023-02-09T07:10:49.087Z,-2.80
2023-02-09T07:13:15.278Z,-2.50
2023-02-09T07:15:41.589Z,-2.20
2023-02-09T07:18:07.841Z,-2.50
2023-02-09T07:20:34.329Z,-2.30
2023-02-09T07:23:01.021Z,-2.60
2023-02-09T07:25:27.451Z,-2.50
2023-02-09T07:27:54.109Z,-2.30
2023-02-09T07:30:21.650Z,-2.00
2023-02-09T07:32:47.815Z,-1.50
2023-02-09T07:35:14.209Z,-0.90
2023-02-09T07:37:40.348Z,-0.30
2023-02-09T07:40:07.867Z,0.70
2023-02-09T07:42:34.262Z,0.20
2023-02-09T07:45:00.544Z,0.30
2023-02-09T07:47:26.875Z,0.50
2023-02-09T07:49:53.134Z,0.80
2023-02-09T07:52:19.933Z,0.80
2023-02-09T07:54:49.558Z,1.30
2023-02-09T07:57:16.685Z,1.70
2023-02-09T07:59:43.233Z,2.00
2023-02-09T08:02:13.749Z,2.50
2023-02-09T08:04:39.969Z,2.50
2023-02-09T08:07:06.198Z,2.50
2023-02-09T08:09:32.446Z,2.50
2023-02-09T08:12:01.441Z,3.00
2023-02-09T08:14:35.311Z,3.50
2023-02-09T08:17:22.524Z,3.20
2023-02-09T08:20:07.708Z,3.20
2023-02-09T08:22:36.699Z,3.50
2023-02-09T08:25:03.363Z,3.50
2023-02-09T08:27:29.535Z,3.60
2023-02-09T08:29:56.750Z,3.80
2023-02-09T08:32:22.924Z,3.80
2023-02-09T08:34:49.207Z,4.00
2023-02-09T08:37:15.421Z,4.10
2023-02-09T08:39:42.869Z,4.50
2023-02-09T08:42:09.123Z,4.20
2023-02-09T08:44:37.899Z,4.20
2023-02-09T08:47:07.046Z,4.10
2023-02-09T08:49:33.309Z,4.00
2023-02-09T08:51:59.839Z,4.10
2023-02-09T08:54:26.482Z,4.10
2023-02-09T08:56:53.186Z,4.30
2023-02-09T08:59:20.238Z,4.30
2023-02-09T09:01:46.830Z,4.10
2023-02-09T09:04:13.961Z,3.90
2023-02-09T09:06:40.134Z,4.10
2023-02-09T09:09:06.926Z,4.10
2023-02-09T09:11:33.348Z,4.10
2023-02-09T09:14:00.059Z,4.00
2023-02-09T09:16:26.395Z,4.10
2023-02-09T09:18:53.455Z,4.30
2023-02-09T09:21:19.710Z,4.50
2023-02-09T09:23:46.338Z,4.80
2023-02-09T09:26:13.709Z,5.00
2023-02-09T09:28:39.886Z,4.90
2023-02-09T09:31:11.727Z,4.50
2023-02-09T09:33:39.425Z,7.10
2023-02-09T09:36:06.440Z,4.20
2023-02-09T09:38:36.910Z,4.20
2023-02-09T09:41:04.802Z,4.20
2023-02-09T09:43:38.807Z,4.30
2023-02-09T09:46:06.469Z,4.40
2023-02-09T09:49:05.843Z,4.40
2023-02-09T09:51:40.635Z,4.50
2023-02-09T09:54:17.087Z,4.50
2023-02-09T09:56:43.662Z,4.50
2023-02-09T09:59:25.771Z,4.30
2023-02-09T10:01:52.620Z,4.40
2023-02-09T10:04:20.120Z,4.50
2023-02-09T10:06:50.589Z,4.80
2023-02-09T10:09:57.074Z,4.80
2023-02-09T10:12:43.368Z,5.10
2023-02-09T10:16:19.403Z,5.20
2023-02-09T10:18:59.634Z,5.60
2023-02-09T10:21:28.383Z,5.60
2023-02-09T10:24:11.391Z,5.50
2023-02-09T10:26:40.261Z,5.50
2023-02-09T10:29:39.720Z,5.40
2023-02-09T10:32:18.418Z,5.40
2023-02-09T10:34:50.243Z,5.50
2023-02-09T10:37:38.209Z,5.80
2023-02-09T10:40:18.837Z,5.60
2023-02-09T10:43:01.582Z,5.70
2023-02-09T10:45:41.502Z,5.60
2023-02-09T10:48:18.574Z,5.60
2023-02-09T10:50:59.306Z,5.50
2023-02-09T10:53:30.500Z,5.70
2023-02-09T10:56:16.737Z,5.80
2023-02-09T10:59:32.302Z,6.00
2023-02-09T11:02:01.376Z,6.10
2023-02-09T11:04:39.376Z,6.10
2023-02-09T11:07:24.473Z,5.90
2023-02-09T11:09:51.220Z,5.90
2023-02-09T11:12:20.304Z,6.20
2023-02-09T11:14:46.489Z,6.00
2023-02-09T11:17:26.118Z,6.00
2023-02-09T11:20:35.807Z,5.70
2023-02-09T11:30:02.472Z,5.70
2023-02-09T11:32:39.489Z,5.90
2023-02-09T11:35:12.676Z,5.90
2023-02-09T11:38:05.028Z,5.70
2023-02-09T11:40:49.986Z,5.70
2023-02-09T11:44:27.167Z,5.60
2023-02-09T11:47:01.605Z,5.50
2023-02-09T11:49:27.888Z,5.80
2023-02-09T11:51:54.519Z,5.70
2023-02-09T11:54:23.199Z,5.80
2023-02-09T11:56:51.681Z,5.60
2023-02-09T11:59:33.667Z,5.80
2023-02-09T12:02:35.787Z,5.80
2023-02-09T12:05:02.430Z,5.80
2023-02-09T12:07:40.325Z,5.70
2023-02-09T12:10:46.320Z,5.80
2023-02-09T12:18:37.602Z,5.70
2023-02-09T12:21:04.735Z,5.80
2023-02-09T12:23:37.506Z,5.70
2023-02-09T12:27:06.054Z,5.70
2023-02-09T12:29:39.708Z,5.70
2023-02-09T12:32:24.027Z,5.70
2023-02-09T12:34:52.602Z,5.70
2023-02-09T12:37:29.205Z,5.70
2023-02-09T12:41:03.902Z,5.90
2023-02-09T12:43:31.560Z,5.70
2023-02-09T12:46:21.730Z,5.60
2023-02-09T12:49:31.442Z,5.50
2023-02-09T12:52:14.106Z,5.50
2023-02-09T12:54:55.984Z,5.60
2023-02-09T12:57:52.136Z,5.40
2023-02-09T13:00:30.627Z,5.40
2023-02-09T13:03:07.967Z,5.50
2023-02-09T13:05:39.031Z,5.50
2023-02-09T13:08:19.059Z,5.50
2023-02-09T13:11:28.775Z,5.70
2023-02-09T13:14:04.569Z,5.70
2023-02-09T13:16:58.519Z,5.60
2023-02-09T13:20:08.835Z,5.50
2023-02-09T13:25:55.270Z,5.60
2023-02-09T13:28:25.927Z,5.50
2023-02-09T13:30:52.343Z,5.40
2023-02-09T13:39:28.051Z,5.20
2023-02-09T13:41:55.147Z,4.90
2023-02-09T13:44:26.537Z,5.00
2023-02-09T13:46:55.329Z,4.90
2023-02-09T13:49:22.444Z,4.90
2023-02-09T13:52:14.901Z,4.90
2023-02-09T13:54:41.234Z,4.80
2023-02-09T13:57:56.736Z,4.70
2023-02-09T14:00:51.824Z,4.60
2023-02-09T14:03:31.710Z,4.60
2023-02-09T14:06:20.329Z,4.40
2023-02-09T14:08:46.745Z,4.40
2023-02-09T14:11:42.761Z,4.30
2023-02-09T14:17:48.810Z,4.30
2023-02-09T14:20:19.685Z,4.10
2023-02-09T14:23:04.393Z,4.10
2023-02-09T14:25:30.812Z,4.00
2023-02-09T14:27:57.797Z,3.90
2023-02-09T14:30:25.559Z,5.60
2023-02-09T14:32:53.562Z,3.80
2023-02-09T14:35:38.802Z,3.70
2023-02-09T14:38:05.255Z,3.50
2023-02-09T14:40:33.994Z,3.50
2023-02-09T14:44:56.475Z,3.40
2023-02-09T14:47:39.768Z,3.30
2023-02-09T14:50:14.653Z,3.20
2023-02-09T14:52:46.758Z,3.10
2023-02-09T14:55:24.636Z,3.10
2023-02-09T14:57:51.463Z,3.00
2023-02-09T15:00:25.683Z,3.00
2023-02-09T15:02:52.635Z,3.00
2023-02-09T15:05:19.497Z,2.90
2023-02-09T15:07:52.508Z,2.70
2023-02-09T15:10:38.369Z,2.70
2023-02-09T15:13:04.688Z,2.60
2023-02-09T15:15:32.536Z,2.50
2023-02-09T15:17:59.169Z,2.40
2023-02-09T15:20:26.179Z,2.40
2023-02-09T15:22:53.211Z,2.30
2023-02-09T15:25:20.223Z,2.20
2023-02-09T15:28:28.628Z,2.10
2023-02-09T15:30:56.702Z,2.00
2023-02-09T15:33:25.074Z,2.00
2023-02-09T15:35:51.794Z,1.90
2023-02-09T15:38:18.758Z,1.80
2023-02-09T15:41:05.152Z,1.80
2023-02-09T15:43:50.230Z,1.70
2023-02-09T15:46:36.572Z,1.60
2023-02-09T15:49:03.118Z,1.50
2023-02-09T15:51:33.152Z,1.50
2023-02-09T15:54:01.690Z,1.40
2023-02-09T15:56:28.101Z,1.30
2023-02-09T15:58:56.576Z,1.20
2023-02-09T16:01:23.641Z,1.10
2023-02-09T16:03:50.067Z,0.90
2023-02-09T16:06:21.775Z,0.70
2023-02-09T16:08:50.685Z,0.60
2023-02-09T16:11:22.850Z,0.60
2023-02-09T16:13:49.324Z,0.50
2023-02-09T16:16:17.823Z,0.40
2023-02-09T16:18:45.540Z,0.40
2023-02-09T16:21:26.622Z,0.40
2023-02-09T16:23:54.064Z,0.30
2023-02-09T16:26:20.566Z,0.30
2023-02-09T16:28:47.018Z,0.20
2023-02-09T16:31:13.725Z,0.10
2023-02-09T16:33:41.346Z,0.20
2023-02-09T16:36:12.488Z,0.30
2023-02-09T16:38:40.248Z,0.30
2023-02-09T16:41:46.217Z,0.30
2023-02-09T16:44:23.681Z,0.10
2023-02-09T16:46:54.970Z,0.10
2023-02-09T16:49:40.167Z,-0.10
2023-02-09T16:52:19.950Z,-0.30
2023-02-09T16:54:50.700Z,-0.10
2023-02-09T16:57:18.766Z,-0.20
2023-02-09T16:59:45.622Z,-0.30
2023-02-09T17:03:19.303Z,-0.40
2023-02-09T17:05:50.220Z,-0.50
2023-02-09T17:08:24.458Z,-0.50
2023-02-09T17:10:54.590Z,-0.60
2023-02-09T17:13:22.185Z,-0.50
2023-02-09T17:16:15.147Z,-0.50
2023-02-09T17:18:41.874Z,-0.50
2023-02-09T17:21:28.600Z,-0.50
2023-02-09T17:23:56.918Z,-0.60
2023-02-09T17:26:23.758Z,-0.50
2023-02-09T17:28:50.389Z,-0.50
2023-02-09T17:31:36.090Z,-0.60
2023-02-09T17:34:07.958Z,-0.60
2023-02-09T17:36:34.854Z,-0.60
2023-02-09T17:39:01.925Z,-0.50
2023-02-09T17:41:44.596Z,-0.50
2023-02-09T17:44:39.178Z,-0.50
2023-02-09T17:47:18.359Z,-0.50
2023-02-09T17:49:45.231Z,-0.50
2023-02-09T17:52:21.095Z,-0.60
2023-02-09T17:54:48.730Z,-0.60
2023-02-09T17:57:15.814Z,-0.60
2023-02-09T17:59:46.300Z,-0.60
2023-02-09T18:02:17.237Z,-0.60
2023-02-09T18:04:44.154Z,-0.10
2023-02-09T18:07:11.001Z,-0.70
2023-02-09T18:09:37.659Z,-0.80
2023-02-09T18:12:12.147Z,-0.80
2023-02-09T18:14:38.557Z,-0.90
2023-02-09T18:17:05.341Z,-0.90
2023-02-09T18:19:33.102Z,-0.90
2023-02-09T18:22:00.533Z,-0.90
2023-02-09T18:24:29.082Z,-0.80
2023-02-09T18:26:55.499Z,-0.80
2023-02-09T18:29:29.532Z,-0.80
2023-02-09T18:31:57.941Z,-0.70
2023-02-09T18:34:25.182Z,-0.80
2023-02-09T18:36:51.517Z,-0.70
2023-02-09T18:39:18.385Z,-0.70
2023-02-09T18:41:47.487Z,-0.80
2023-02-09T18:44:13.922Z,-0.70
2023-02-09T18:46:42.398Z,-0.80
2023-02-09T18:49:11.189Z,-0.90
2023-02-09T18:51:37.822Z,-1.00
2023-02-09T18:54:05.666Z,-0.90
2023-02-09T18:56:32.830Z,-0.90
2023-02-09T18:58:59.275Z,-0.90
2023-02-09T19:01:26.504Z,-0.90
2023-02-09T19:03:53.489Z,-1.00
2023-02-09T19:06:22.473Z,-0.90
2023-02-09T19:08:52.770Z,-1.00
2023-02-09T19:11:23.425Z,-1.00
2023-02-09T19:14:10.680Z,-1.10
2023-02-09T19:16:38.229Z,-1.10
2023-02-09T19:19:04.517Z,-1.10
2023-02-09T19:21:34.580Z,-1.20
2023-02-09T19:24:05.630Z,-1.40
2023-02-09T19:26:35.386Z,-1.40
2023-02-09T19:29:04.281Z,-1.60
2023-02-09T19:31:32.318Z,-1.60
2023-02-09T19:34:02.808Z,-1.80
2023-02-09T19:36:30.086Z,-2.00
2023-02-09T19:39:01.560Z,-2.10
2023-02-09T19:41:32.820Z,-2.10
2023-02-09T19:43:59.462Z,-2.20
2023-02-09T19:46:26.969Z,-2.40
2023-02-09T19:48:53.257Z,-2.40
2023-02-09T19:51:20.090Z,-2.00
2023-02-09T19:53:46.917Z,-2.60
2023-02-09T19:56:16.472Z,-2.10
2023-02-09T19:58:43.706Z,-1.90
2023-02-09T20:01:11.349Z,-2.70
2023-02-09T20:03:37.881Z,-2.80
2023-02-09T20:06:07.084Z,-2.10
2023-02-09T20:08:33.745Z,-2.80
2023-02-09T20:11:00.459Z,-2.80
2023-02-09T20:13:27.126Z,-2.70
2023-02-09T20:15:54.597Z,-2.50
2023-02-09T20:18:20.994Z,-2.40
2023-02-09T20:20:48.891Z,-2.50
2023-02-09T20:23:16.607Z,-2.50
2023-02-09T20:25:43.172Z,-2.10
2023-02-09T20:28:13.066Z,-2.60
2023-02-09T20:30:41.778Z,-2.60
2023-02-09T20:33:10.696Z,-2.60
2023-02-09T20:35:44.426Z,-2.60
2023-02-09T20:38:12.478Z,-2.60
2023-02-09T20:40:41.330Z,-2.60
2023-02-09T20:43:27.371Z,-2.60
2023-02-09T20:46:13.017Z,-2.30
2023-02-09T20:48:40.645Z,-2.70
2023-02-09T20:51:07.498Z,-2.70
2023-02-09T20:53:35.505Z,-2.70
2023-02-09T20:56:02.799Z,-2.50
2023-02-09T20:58:30.493Z,-2.70
2023-02-09T21:00:58.367Z,-2.70
2023-02-09T21:03:25.351Z,-2.70
2023-02-09T21:05:55.105Z,-2.70
2023-02-09T21:08:22.900Z,-2.70
2023-02-09T21:10:56.602Z,-2.70
2023-02-09T21:13:24.922Z,-2.50
2023-02-09T21:15:52.138Z,-2.40
2023-02-09T21:18:21.888Z,-2.20
2023-02-09T21:20:49.111Z,-2.00
2023-02-09T21:23:16.537Z,-2.00
2023-02-09T21:25:43.650Z,-1.80
2023-02-09T21:28:11.074Z,-1.60
2023-02-09T21:30:41.725Z,-1.40
2023-02-09T21:33:09.360Z,-0.70
2023-02-09T21:35:40.179Z,-1.20
2023-02-09T21:38:07.656Z,-1.00
2023-02-09T21:40:35.669Z,-0.90
2023-02-09T21:43:01.923Z,-0.80
2023-02-09T21:45:30.485Z,-0.60
2023-02-09T21:47:58.757Z,-0.70
2023-02-09T21:50:25.498Z,-0.30
2023-02-09T21:52:54.904Z,-0.60
2023-02-09T21:55:21.760Z,-0.50
2023-02-09T21:57:48.026Z,-0.40
2023-02-09T22:00:15.380Z,-0.40
2023-02-09T22:02:41.673Z,-0.40
2023-02-09T22:05:09.814Z,-0.40
2023-02-09T22:07:36.752Z,-0.40
2023-02-09T22:10:05.011Z,-0.40
2023-02-09T22:12:34.110Z,-0.40
2023-02-09T22:15:00.820Z,0.20
2023-02-09T22:17:28.825Z,-0.40
2023-02-09T22:19:55.333Z,-0.50
2023-02-09T22:22:21.870Z,-0.40
2023-02-09T22:24:48.407Z,-0.50
2023-02-09T22:27:16.469Z,-0.50
2023-02-09T22:29:43.710Z,-0.60
2023-02-09T22:32:10.771Z,-0.60
2023-02-09T22:34:37.507Z,-0.70
2023-02-09T22:37:04.063Z,-0.80
2023-02-09T22:39:30.720Z,-0.20
2023-02-09T22:42:00.987Z,-1.00
2023-02-09T22:44:27.441Z,-1.10
2023-02-09T22:46:55.785Z,-1.20
2023-02-09T22:49:22.813Z,-1.40
2023-02-09T22:51:49.505Z,-1.40
2023-02-09T22:54:17.273Z,-0.90
2023-02-09T22:56:43.606Z,-1.50
2023-02-09T22:59:11.734Z,-1.50
2023-02-09T23:01:39.106Z,-1.60
2023-02-09T23:04:06.819Z,-1.70
2023-02-09T23:06:33.284Z,-1.80
2023-02-09T23:09:00.908Z,-1.90
2023-02-09T23:11:28.061Z,-1.90
2023-02-09T23:14:08.420Z,-1.60
2023-02-09T23:16:36.315Z,-2.00
2023-02-09T23:19:05.378Z,-2.10
2023-02-09T23:21:37.096Z,-2.20
2023-02-09T23:24:04.928Z,-2.30
2023-02-09T23:26:31.218Z,-2.40
2023-02-09T23:29:00.171Z,-2.20
2023-02-09T23:31:26.728Z,-2.60
2023-02-09T23:33:53.567Z,-2.70
2023-02-09T23:36:24.100Z,-2.40
2023-02-09T23:38:55.078Z,-2.90
2023-02-09T23:41:21.776Z,-2.90
2023-02-09T23:43:48.107Z,-3.00
2023-02-09T23:46:16.785Z,-2.60
2023-02-09T23:48:44.045Z,-1.80
2023-02-09T23:51:20.042Z,-2.50
2023-02-09T23:53:46.889Z,-2.60
2023-02-09T23:56:14.601Z,-2.30
2023-02-09T23:58:43.718Z,-3.10
