createdAt,value
2017-09-21T05:07:56.427Z,1011.6
2017-09-21T05:09:05.363Z,1011.6
2017-09-21T05:10:11.144Z,1011.59
2017-09-21T05:12:20.435Z,1011.63
2017-09-21T05:13:23.740Z,1011.64
2017-09-21T05:14:24.588Z,1011.61
2017-09-21T05:15:24.821Z,1011.62
2017-09-21T05:16:28.916Z,1011.65
2017-09-21T05:17:38.870Z,1011.59
2017-09-21T05:18:38.604Z,1011.64
2017-09-21T05:21:22.178Z,1011.59
2017-09-21T05:23:26.528Z,1011.64
2017-09-21T05:24:23.108Z,1011.59
2017-09-21T05:25:29.563Z,1011.64
2017-09-21T05:26:38.695Z,1011.59
2017-09-21T05:27:44.847Z,1011.57
2017-09-21T05:28:50.399Z,1011.61
2017-09-21T05:29:54.108Z,1011.63
2017-09-21T05:30:57.243Z,1011.65
2017-09-21T05:32:02.495Z,1011.63
2017-09-21T05:33:09.749Z,1011.64
2017-09-21T05:34:12.767Z,1011.61
2017-09-21T05:35:16.350Z,1011.61
2017-09-21T05:36:17.197Z,1011.66
2017-09-21T05:37:19.532Z,1011.64
2017-09-21T05:38:23.692Z,1011.66
2017-09-21T05:39:20.094Z,1011.66
2017-09-21T05:40:24.796Z,1011.67
2017-09-21T05:41:31.753Z,1011.61
2017-09-21T05:42:31.239Z,1011.66
2017-09-21T05:43:40.980Z,1011.69
2017-09-21T05:49:20.582Z,1011.59
2017-09-21T05:50:33.672Z,1011.64
2017-09-21T05:52:38.502Z,1011.67
2017-09-21T05:53:41.638Z,1011.67
2017-09-21T05:56:29.811Z,1011.7
2017-09-21T05:57:38.775Z,1011.74
2017-09-21T05:58:44.725Z,1011.73
2017-09-21T05:59:55.750Z,1011.75
2017-09-21T06:01:03.708Z,1011.72
2017-09-21T06:02:17.599Z,1011.74
2017-09-21T06:05:26.648Z,1011.7
2017-09-21T06:06:30.627Z,1011.75
2017-09-21T06:07:39.800Z,1011.75
2017-09-21T06:08:53.630Z,1011.77
2017-09-21T06:09:50.758Z,1011.75
2017-09-21T06:10:49.475Z,1011.78
2017-09-21T06:11:52.007Z,1011.8
2017-09-21T06:12:51.397Z,1011.81
2017-09-21T06:13:52.799Z,1011.82
2017-09-21T06:14:51.248Z,1011.87
2017-09-21T06:15:47.937Z,1011.86
2017-09-21T06:17:47.034Z,1011.91
2017-09-21T06:18:26.250Z,1011.82
2017-09-21T06:19:08.333Z,1011.88
2017-09-21T06:19:49.053Z,1011.84
2017-09-21T06:20:31.103Z,1011.88
2017-09-21T06:21:11.599Z,1011.89
2017-09-21T06:21:52.297Z,1011.85
2017-09-21T06:22:34.693Z,1011.87
2017-09-21T06:24:39.346Z,1011.84
2017-09-21T06:27:02.774Z,1011.89
2017-09-21T06:27:59.220Z,1011.84
2017-09-21T06:28:50.065Z,1011.88
2017-09-21T06:29:30.384Z,1011.86
2017-09-21T06:30:11.139Z,1011.88
2017-09-21T06:30:52.835Z,1011.85
2017-09-21T06:31:33.344Z,1011.85
2017-09-21T06:32:13.715Z,1011.85
2017-09-21T06:32:54.952Z,1011.87
2017-09-21T06:33:35.688Z,1011.85
2017-09-21T06:34:16.431Z,1011.86
2017-09-21T06:34:56.975Z,1011.87
2017-09-21T06:35:37.626Z,1011.87
2017-09-21T06:36:18.236Z,1011.87
2017-09-21T06:36:58.709Z,1011.9
2017-09-21T06:37:39.248Z,1011.89
2017-09-21T06:38:19.833Z,1011.86
2017-09-21T06:39:00.269Z,1011.86
2017-09-21T06:39:40.806Z,1011.9
2017-09-21T06:40:21.540Z,1011.91
2017-09-21T06:41:01.893Z,1011.89
2017-09-21T06:41:42.306Z,1011.89
2017-09-21T06:42:22.869Z,1011.86
2017-09-21T06:43:03.203Z,1011.87
2017-09-21T06:43:43.717Z,1011.87
2017-09-21T06:44:23.998Z,1011.85
2017-09-21T06:45:04.508Z,1011.89
2017-09-21T06:45:45.035Z,1011.87
2017-09-21T06:46:25.687Z,1011.92
2017-09-21T06:47:06.033Z,1011.89
2017-09-21T06:47:46.450Z,1011.87
2017-09-21T06:48:26.864Z,1011.91
2017-09-21T06:49:07.373Z,1011.89
2017-09-21T06:49:47.886Z,1011.9
2017-09-21T06:50:28.589Z,1011.87
2017-09-21T06:51:10.057Z,1011.87
2017-09-21T06:51:50.508Z,1011.84
2017-09-21T06:52:31.077Z,1011.89
2017-09-21T06:53:11.671Z,1011.9
2017-09-21T06:53:51.994Z,1011.85
2017-09-21T06:54:32.459Z,1011.86
2017-09-21T06:55:12.853Z,1011.84
2017-09-21T06:55:53.398Z,1011.88
2017-09-21T06:56:48.761Z,1011.87
2017-09-21T06:57:29.340Z,1011.84
2017-09-21T06:58:09.813Z,1011.87
2017-09-21T06:58:50.429Z,1011.84
2017-09-21T06:59:31.146Z,1011.83
2017-09-21T07:00:11.690Z,1011.92
2017-09-21T07:00:52.171Z,1011.9
2017-09-21T07:01:32.652Z,1011.89
2017-09-21T07:02:13.245Z,1011.89
2017-09-21T07:02:53.712Z,1011.9
2017-09-21T07:03:34.468Z,1011.86
2017-09-21T07:04:15.514Z,1011.86
2017-09-21T07:04:56.053Z,1011.89
2017-09-21T07:05:36.493Z,1011.91
2017-09-21T07:06:17.373Z,1011.85
2017-09-21T07:06:57.986Z,1011.84
2017-09-21T07:07:39.117Z,1011.86
2017-09-21T07:08:19.835Z,1011.85
2017-09-21T07:09:00.961Z,1011.85
2017-09-21T07:09:42.088Z,1011.85
2017-09-21T07:10:22.638Z,1011.87
2017-09-21T07:11:03.260Z,1011.9
2017-09-21T07:11:43.814Z,1011.91
2017-09-21T07:12:24.304Z,1011.91
2017-09-21T07:13:04.784Z,1011.92
2017-09-21T07:13:45.335Z,1011.97
2017-09-21T07:14:25.970Z,1011.97
2017-09-21T07:15:08.898Z,1011.94
2017-09-21T07:15:49.494Z,1011.9
2017-09-21T07:20:01.618Z,1011.91
2017-09-21T07:22:57.786Z,1011.91
2017-09-21T07:23:43.177Z,1011.92
2017-09-21T07:30:54.958Z,1011.84
2017-09-21T07:37:06.718Z,1011.95
2017-09-21T07:43:33.494Z,1012.03
2017-09-21T07:51:15.687Z,1012.1
2017-09-21T07:53:04.668Z,1012.08
2017-09-21T07:55:16.078Z,1012.08
2017-09-21T07:56:17.096Z,1012.1
2017-09-21T08:01:26.060Z,1012.12
2017-09-21T08:08:53.512Z,1012.12
2017-09-21T08:23:49.299Z,1011.94
2017-09-21T08:24:44.467Z,1012.04
2017-09-21T08:25:39.512Z,1012.06
2017-09-21T08:33:04.219Z,1012.11
2017-09-21T08:33:45.980Z,1012.06
2017-09-21T08:34:27.583Z,1012.1
2017-09-21T08:35:14.065Z,1012.09
2017-09-21T08:36:08.037Z,1012.11
2017-09-21T08:36:49.111Z,1012.12
2017-09-21T08:37:30.304Z,1012.1
2017-09-21T08:38:11.532Z,1012.06
2017-09-21T08:38:51.972Z,1012.11
2017-09-21T08:39:33.740Z,1012.07
2017-09-21T08:40:19.643Z,1012.06
2017-09-21T08:41:04.219Z,1012.08
2017-09-21T08:41:44.341Z,1012.08
2017-09-21T08:42:26.625Z,1012.07
2017-09-21T08:46:18.883Z,1012.1
2017-09-21T08:48:40.017Z,1012.08
2017-09-21T09:04:06.835Z,1012
2017-09-21T09:04:56.432Z,1011.99
2017-09-21T09:05:48.993Z,1012.01
2017-09-21T09:06:42.661Z,1011.97
2017-09-21T09:07:32.365Z,1011.96
2017-09-21T09:23:21.610Z,1011.81
2017-09-21T09:24:11.408Z,1011.82
2017-09-21T09:25:00.204Z,1011.84
2017-09-21T09:25:48.443Z,1011.81
2017-09-21T09:26:38.486Z,1011.77
2017-09-21T09:36:41.794Z,1011.75
2017-09-21T09:37:23.230Z,1011.77
2017-09-21T09:48:39.446Z,1011.57
2017-09-21T09:49:37.413Z,1011.6
2017-09-21T09:50:39.325Z,1011.57
2017-09-21T09:58:32.548Z,1011.57
2017-09-21T10:01:15.975Z,1011.58
2017-09-21T10:05:43.426Z,1011.56
2017-09-21T10:08:01.900Z,1011.53
2017-09-21T10:08:42.440Z,1011.55
2017-09-21T10:09:22.869Z,1011.59
2017-09-21T10:10:04.177Z,1011.58
2017-09-21T10:10:45.117Z,1011.59
2017-09-21T10:11:25.566Z,1011.56
2017-09-21T10:12:07.258Z,1011.57
2017-09-21T10:12:48.691Z,1011.52
2017-09-21T10:13:29.218Z,1011.5
2017-09-21T10:14:11.955Z,1011.49
2017-09-21T10:14:52.745Z,1011.51
2017-09-21T10:15:38.217Z,1011.48
2017-09-21T10:16:19.311Z,1011.49
2017-09-21T10:17:00.230Z,1011.47
2017-09-21T10:17:41.429Z,1011.47
2017-09-21T10:18:21.771Z,1011.48
2017-09-21T10:19:03.319Z,1011.49
2017-09-21T10:19:43.727Z,1011.44
2017-09-21T10:20:24.411Z,1011.44
2017-09-21T10:21:04.793Z,1011.45
2017-09-21T10:21:46.505Z,1011.46
2017-09-21T10:22:27.445Z,1011.5
2017-09-21T10:23:08.095Z,1011.47
2017-09-21T10:23:48.578Z,1011.43
2017-09-21T10:24:29.435Z,1011.4
2017-09-21T10:25:10.241Z,1011.42
2017-09-21T10:25:53.626Z,1011.4
2017-09-21T10:26:34.316Z,1011.38
2017-09-21T10:27:14.002Z,1011.4
2017-09-21T10:27:54.898Z,1011.37
2017-09-21T10:28:35.218Z,1011.42
2017-09-21T10:29:15.831Z,1011.36
2017-09-21T10:29:56.240Z,1011.34
2017-09-21T10:30:38.808Z,1011.34
2017-09-21T10:31:20.093Z,1011.33
2017-09-21T10:32:00.662Z,1011.34
2017-09-21T10:32:41.099Z,1011.33
2017-09-21T10:33:22.112Z,1011.32
2017-09-21T10:34:02.471Z,1011.29
2017-09-21T10:34:43.124Z,1011.36
2017-09-21T10:35:25.169Z,1011.33
2017-09-21T10:36:05.927Z,1011.34
2017-09-21T10:36:46.611Z,1011.33
2017-09-21T10:37:28.032Z,1011.33
2017-09-21T10:38:09.405Z,1011.3
2017-09-21T10:38:50.471Z,1011.29
2017-09-21T10:39:31.038Z,1011.3
2017-09-21T10:40:11.755Z,1011.28
2017-09-21T10:40:52.292Z,1011.31
2017-09-21T10:41:32.820Z,1011.36
2017-09-21T10:42:16.720Z,1011.29
2017-09-21T10:49:38.759Z,1011.26
2017-09-21T10:50:57.818Z,1011.17
2017-09-21T10:53:05.687Z,1011.27
2017-09-21T10:56:36.118Z,1011.25
2017-09-21T11:06:46.892Z,1011.17
2017-09-21T11:08:19.773Z,1011.14
2017-09-21T11:37:34.359Z,1010.89
2017-09-21T11:38:17.857Z,1010.94
2017-09-21T11:39:02.729Z,1010.88
2017-09-21T11:44:28.462Z,1010.86
2017-09-21T11:45:23.061Z,1010.86
2017-09-21T11:55:03.009Z,1010.69
2017-09-21T11:55:43.092Z,1010.68
2017-09-21T11:56:23.634Z,1010.68
2017-09-21T11:57:04.228Z,1010.67
2017-09-21T12:00:25.830Z,1010.71
2017-09-21T12:07:36.277Z,1010.62
2017-09-21T12:10:08.325Z,1010.55
2017-09-21T12:12:58.556Z,1010.53
2017-09-21T12:13:54.381Z,1010.58
2017-09-21T12:14:48.549Z,1010.53
2017-09-21T12:15:38.087Z,1010.52
2017-09-21T12:16:33.991Z,1010.54
2017-09-21T12:17:27.353Z,1010.5
2017-09-21T12:24:49.703Z,1010.48
2017-09-21T12:25:50.583Z,1010.48
2017-09-21T12:26:50.951Z,1010.49
2017-09-21T12:27:48.955Z,1010.47
2017-09-21T12:31:59.779Z,1010.44
2017-09-21T12:32:59.489Z,1010.45
2017-09-21T12:33:57.939Z,1010.4
2017-09-21T12:34:58.943Z,1010.4
2017-09-21T12:36:16.196Z,1010.4
2017-09-21T12:37:18.371Z,1010.43
2017-09-21T12:38:19.568Z,1010.36
2017-09-21T12:39:00.907Z,1010.37
2017-09-21T12:39:55.586Z,1010.36
2017-09-21T12:40:36.221Z,1010.32
2017-09-21T12:41:16.789Z,1010.33
2017-09-21T12:41:57.200Z,1010.31
2017-09-21T12:42:37.762Z,1010.36
2017-09-21T12:43:18.370Z,1010.33
2017-09-21T12:43:58.685Z,1010.23
2017-09-21T12:44:39.646Z,1009.86
2017-09-21T12:45:22.126Z,1010.27
2017-09-21T12:46:13.692Z,1010.26
2017-09-21T12:46:57.267Z,1010.24
2017-09-21T12:47:38.271Z,1010.27
2017-09-21T12:48:18.793Z,1010.31
2017-09-21T12:48:59.128Z,1010.3
2017-09-21T12:49:39.610Z,1010.26
2017-09-21T12:50:20.063Z,1010.2
2017-09-21T12:51:00.638Z,1010.25
2017-09-21T12:51:56.060Z,1010.2
2017-09-21T12:52:36.513Z,1010.22
2017-09-21T12:53:16.985Z,1010.25
2017-09-21T12:54:06.917Z,1010.24
2017-09-21T12:54:48.690Z,1010.22
2017-09-21T12:55:29.764Z,1010.23
2017-09-21T12:56:10.540Z,1010.21
2017-09-21T12:56:51.952Z,1010.21
2017-09-21T12:57:32.963Z,1010.2
2017-09-21T12:58:13.645Z,1010.18
2017-09-21T12:58:55.101Z,1010.16
2017-09-21T12:59:35.967Z,1010.14
2017-09-21T13:00:16.526Z,1010.19
2017-09-21T13:00:56.973Z,1010.19
2017-09-21T13:01:37.886Z,1010.17
2017-09-21T13:02:18.403Z,1010.18
2017-09-21T13:02:58.886Z,1010.17
2017-09-21T13:03:40.132Z,1010.17
2017-09-21T13:04:21.002Z,1010.19
2017-09-21T13:05:01.603Z,1010.28
2017-09-21T13:05:42.118Z,1010.18
2017-09-21T13:06:22.721Z,1010.16
2017-09-21T13:07:03.283Z,1010.15
2017-09-21T13:07:43.865Z,1010.08
2017-09-21T13:08:40.867Z,1010.14
2017-09-21T13:09:21.633Z,1010.1
2017-09-21T13:10:05.116Z,1010.1
2017-09-21T13:10:45.427Z,1010.12
2017-09-21T13:11:27.023Z,1010.05
2017-09-21T13:12:16.330Z,1010.04
2017-09-21T13:13:13.284Z,1010.07
2017-09-21T13:14:02.636Z,1010.04
2017-09-21T13:15:54.801Z,1010.1
2017-09-21T13:16:38.844Z,1010.1
2017-09-21T13:17:20.233Z,1010.08
2017-09-21T13:18:01.826Z,1010.07
2017-09-21T13:18:43.139Z,1010.03
2017-09-21T13:19:24.593Z,1010.02
2017-09-21T13:20:05.354Z,1010.08
2017-09-21T13:20:47.152Z,1010.08
2017-09-21T13:21:28.307Z,1010.08
2017-09-21T13:22:13.297Z,1010.04
2017-09-21T13:22:53.009Z,1010.05
2017-09-21T13:23:33.968Z,1010.02
2017-09-21T13:24:14.904Z,1010.06
2017-09-21T13:24:56.509Z,1010.03
2017-09-21T13:25:38.105Z,1010
2017-09-21T13:26:19.235Z,1010.04
2017-09-21T13:26:59.979Z,1010.11
2017-09-21T13:27:40.471Z,1010.04
2017-09-21T13:28:22.231Z,1010.06
2017-09-21T13:29:03.174Z,1010.07
2017-09-21T13:29:45.047Z,1010
2017-09-21T13:30:26.779Z,1010.03
2017-09-21T13:31:07.822Z,1009.98
2017-09-21T13:31:51.552Z,1009.94
2017-09-21T13:32:31.605Z,1009.98
2017-09-21T13:33:12.008Z,1009.98
2017-09-21T13:33:52.722Z,1009.95
2017-09-21T13:34:33.906Z,1009.96
2017-09-21T13:35:14.667Z,1009.92
2017-09-21T13:35:56.540Z,1009.86
2017-09-21T13:36:39.785Z,1009.91
2017-09-21T13:37:20.090Z,1009.82
2017-09-21T13:38:00.607Z,1009.83
2017-09-21T13:38:43.044Z,1009.85
2017-09-21T13:39:23.635Z,1009.9
2017-09-21T13:40:05.852Z,1009.83
2017-09-21T13:40:46.596Z,1009.78
2017-09-21T13:41:27.957Z,1009.86
2017-09-21T13:42:10.254Z,1009.77
2017-09-21T13:42:51.122Z,1009.83
2017-09-21T13:43:32.386Z,1009.84
2017-09-21T13:44:13.229Z,1009.86
2017-09-21T13:44:53.765Z,1009.8
2017-09-21T13:45:36.095Z,1009.84
2017-09-21T13:46:17.104Z,1009.87
2017-09-21T13:46:58.547Z,1009.82
2017-09-21T13:47:42.377Z,1009.86
2017-09-21T13:48:22.274Z,1009.81
2017-09-21T13:49:03.794Z,1009.82
2017-09-21T13:49:47.339Z,1009.77
2017-09-21T13:50:29.321Z,1009.83
2017-09-21T13:51:11.706Z,1009.84
2017-09-21T13:51:52.094Z,1009.78
2017-09-21T13:52:32.959Z,1009.78
2017-09-21T13:53:13.368Z,1009.84
2017-09-21T13:53:56.368Z,1009.9
2017-09-21T13:54:37.276Z,1009.82
2017-09-21T13:55:18.237Z,1009.88
2017-09-21T13:55:58.998Z,1009.92
2017-09-21T13:56:40.142Z,1009.89
2017-09-21T13:57:21.286Z,1009.89
2017-09-21T13:58:03.845Z,1009.81
2017-09-21T13:58:43.902Z,1009.78
2017-09-21T13:59:25.323Z,1009.78
2017-09-21T14:00:05.716Z,1009.79
2017-09-21T14:00:46.445Z,1009.78
2017-09-21T14:01:28.307Z,1009.78
2017-09-21T14:02:10.390Z,1009.77
2017-09-21T14:02:50.691Z,1009.77
2017-09-21T14:03:32.833Z,1009.77
2017-09-21T14:07:47.808Z,1009.7
2017-09-21T14:08:29.502Z,1009.7
2017-09-21T14:09:13.380Z,1009.71
2017-09-21T14:09:54.904Z,1009.85
2017-09-21T14:10:38.590Z,1009.86
2017-09-21T14:11:24.006Z,1009.78
2017-09-21T14:12:05.245Z,1009.71
2017-09-21T14:12:46.129Z,1009.7
2017-09-21T14:13:27.866Z,1009.7
2017-09-21T14:14:09.351Z,1009.7
2017-09-21T14:14:50.338Z,1009.67
2017-09-21T14:15:33.282Z,1009.65
2017-09-21T14:16:15.265Z,1009.69
2017-09-21T14:16:54.434Z,1009.66
2017-09-21T14:17:34.873Z,1009.63
2017-09-21T14:18:16.469Z,1009.65
2017-09-21T14:18:59.165Z,1009.65
2017-09-21T14:19:42.138Z,1009.63
2017-09-21T14:20:24.226Z,1009.68
2017-09-21T14:21:04.918Z,1009.67
2017-09-21T14:21:47.016Z,1009.63
2017-09-21T14:22:28.591Z,1009.67
2017-09-21T14:23:09.343Z,1009.66
2017-09-21T14:23:52.173Z,1009.64
2017-09-21T14:24:34.826Z,1009.63
2017-09-21T14:25:15.322Z,1009.68
2017-09-21T14:25:56.628Z,1009.69
2017-09-21T14:26:37.464Z,1009.75
2017-09-21T14:27:18.120Z,1009.7
2017-09-21T14:28:00.527Z,1009.63
2017-09-21T14:28:41.717Z,1009.61
2017-09-21T14:29:22.635Z,1009.63
2017-09-21T14:32:45.582Z,1009.58
2017-09-21T14:33:29.514Z,1009.62
2017-09-21T14:34:10.437Z,1009.61
2017-09-21T14:34:51.446Z,1009.6
2017-09-21T14:35:33.462Z,1009.62
2017-09-21T14:36:14.462Z,1009.63
2017-09-21T14:36:56.775Z,1009.59
2017-09-21T14:37:38.068Z,1009.6
2017-09-21T14:38:19.630Z,1009.61
2017-09-21T14:39:01.144Z,1009.53
2017-09-21T14:39:43.391Z,1009.55
2017-09-21T14:40:27.947Z,1009.57
2017-09-21T14:41:09.320Z,1009.55
2017-09-21T14:41:51.942Z,1009.53
2017-09-21T14:42:33.995Z,1009.5
2017-09-21T14:43:15.868Z,1009.51
2017-09-21T14:43:57.889Z,1009.48
2017-09-21T14:44:41.172Z,1009.46
2017-09-21T14:45:23.671Z,1009.49
2017-09-21T14:46:06.697Z,1009.5
2017-09-21T14:46:52.057Z,1009.51
2017-09-21T14:47:33.298Z,1009.5
2017-09-21T14:48:13.877Z,1009.53
2017-09-21T14:48:54.997Z,1009.57
2017-09-21T14:49:36.711Z,1009.55
2017-09-21T14:50:20.314Z,1009.53
2017-09-21T14:51:01.768Z,1009.54
2017-09-21T14:51:41.547Z,1009.5
2017-09-21T14:52:23.072Z,1009.53
2017-09-21T14:53:04.497Z,1009.52
2017-09-21T14:53:46.226Z,1009.52
2017-09-21T15:09:29.552Z,1009.42
2017-09-21T15:10:34.959Z,1009.43
2017-09-21T15:12:01.121Z,1009.47
2017-09-21T15:14:11.653Z,1009.53
2017-09-21T15:14:53.407Z,1009.53
2017-09-21T15:15:35.401Z,1009.49
2017-09-21T15:16:16.046Z,1009.52
2017-09-21T15:16:57.387Z,1009.51
2017-09-21T15:17:38.903Z,1009.51
2017-09-21T15:18:23.029Z,1009.47
2017-09-21T15:19:03.772Z,1009.49
2017-09-21T15:19:49.962Z,1009.45
2017-09-21T15:20:31.667Z,1009.48
2017-09-21T15:21:12.792Z,1009.52
2017-09-21T15:21:55.106Z,1009.49
2017-09-21T15:22:36.705Z,1009.45
2017-09-21T15:23:18.088Z,1009.39
2017-09-21T15:24:01.004Z,1009.46
2017-09-21T15:24:42.966Z,1009.4
2017-09-21T15:25:24.145Z,1009.46
2017-09-21T15:29:05.331Z,1009.5
2017-09-21T15:29:48.418Z,1009.49
2017-09-21T15:30:34.073Z,1009.48
2017-09-21T15:31:14.688Z,1009.5
2017-09-21T15:31:59.283Z,1009.46
2017-09-21T15:32:47.613Z,1009.5
2017-09-21T15:33:28.456Z,1009.52
2017-09-21T15:34:18.216Z,1009.44
2017-09-21T15:34:59.841Z,1009.42
2017-09-21T15:35:43.340Z,1009.5
2017-09-21T15:49:24.978Z,1009.51
2017-09-21T15:50:25.349Z,1009.39
2017-09-21T15:52:58.301Z,1009.44
2017-09-21T15:57:15.502Z,1009.44
2017-09-21T15:59:50.379Z,1009.42
2017-09-21T16:03:08.227Z,1009.4
2017-09-21T16:04:20.039Z,1009.4
2017-09-21T16:05:32.620Z,1009.39
2017-09-21T16:09:20.343Z,1009.4
2017-09-21T16:10:38.368Z,1009.45
2017-09-21T16:12:02.724Z,1009.46
2017-09-21T16:17:21.975Z,1009.42
2017-09-21T16:18:04.141Z,1009.4
2017-09-21T16:18:44.827Z,1009.39
2017-09-21T16:19:27.233Z,1009.42
2017-09-21T16:20:09.274Z,1009.37
2017-09-21T16:20:51.123Z,1009.37
2017-09-21T16:21:31.749Z,1009.42
2017-09-21T16:22:12.994Z,1009.36
2017-09-21T16:22:54.436Z,1009.41
2017-09-21T16:23:35.639Z,1009.39
2017-09-21T16:24:16.122Z,1009.36
2017-09-21T16:24:56.823Z,1009.37
2017-09-21T16:25:38.026Z,1009.36
2017-09-21T16:26:18.730Z,1009.36
2017-09-21T16:26:59.778Z,1009.34
2017-09-21T16:27:41.352Z,1009.33
2017-09-21T16:28:22.451Z,1009.36
2017-09-21T16:29:02.868Z,1009.33
2017-09-21T16:29:43.390Z,1009.33
2017-09-21T16:30:25.813Z,1009.37
2017-09-21T16:31:07.119Z,1009.38
2017-09-21T16:31:50.885Z,1009.35
2017-09-21T16:32:31.369Z,1009.35
2017-09-21T16:33:15.126Z,1009.39
2017-09-21T16:33:59.660Z,1009.37
2017-09-21T16:34:40.620Z,1009.37
2017-09-21T16:35:21.606Z,1009.39
2017-09-21T16:36:02.398Z,1009.39
2017-09-21T16:36:43.706Z,1009.37
2017-09-21T16:37:24.754Z,1009.35
2017-09-21T16:38:05.503Z,1009.4
2017-09-21T16:38:46.848Z,1009.38
2017-09-21T16:39:27.189Z,1009.39
2017-09-21T16:40:09.507Z,1009.43
2017-09-21T16:40:50.151Z,1009.39
2017-09-21T16:41:31.084Z,1009.37
2017-09-21T16:42:11.791Z,1009.4
2017-09-21T16:42:52.793Z,1009.39
2017-09-21T16:43:34.251Z,1009.39
2017-09-21T16:44:16.499Z,1009.38
2017-09-21T16:44:57.887Z,1009.38
2017-09-21T16:45:39.318Z,1009.36
2017-09-21T16:46:20.187Z,1009.36
2017-09-21T16:47:00.639Z,1009.39
2017-09-21T16:47:41.160Z,1009.35
2017-09-21T16:48:22.139Z,1009.37
2017-09-21T16:49:02.939Z,1009.36
2017-09-21T16:49:43.828Z,1009.37
2017-09-21T16:50:24.068Z,1009.34
2017-09-21T16:51:06.282Z,1009.38
2017-09-21T16:51:47.264Z,1009.38
2017-09-21T16:52:28.401Z,1009.38
2017-09-21T16:53:08.985Z,1009.41
2017-09-21T16:53:52.312Z,1009.42
2017-09-21T16:54:36.029Z,1009.45
2017-09-21T16:55:17.401Z,1009.42
2017-09-21T16:55:57.752Z,1009.44
2017-09-21T16:56:39.383Z,1009.48
2017-09-21T16:57:19.993Z,1009.47
2017-09-21T16:58:00.440Z,1009.5
2017-09-21T16:58:41.683Z,1009.45
2017-09-21T16:59:24.030Z,1009.47
2017-09-21T17:27:54.408Z,1009.54
2017-09-21T17:49:28.354Z,1009.66
2017-09-21T17:50:28.788Z,1009.66
2017-09-21T17:51:09.888Z,1009.64
2017-09-21T17:51:51.547Z,1009.65
2017-09-21T17:52:32.401Z,1009.65
2017-09-21T17:53:12.849Z,1009.63
2017-09-21T17:53:54.546Z,1009.64
2017-09-21T17:54:36.406Z,1009.66
2017-09-21T17:55:17.471Z,1009.67
2017-09-21T17:55:57.826Z,1009.69
2017-09-21T17:56:38.548Z,1009.69
2017-09-21T17:57:19.031Z,1009.69
2017-09-21T17:57:59.455Z,1009.69
2017-09-21T17:58:40.516Z,1009.69
2017-09-21T17:59:22.185Z,1009.69
2017-09-21T18:00:03.562Z,1009.7
2017-09-21T18:00:43.745Z,1009.7
2017-09-21T18:01:25.855Z,1009.71
2017-09-21T18:02:06.274Z,1009.69
2017-09-21T18:02:46.749Z,1009.7
2017-09-21T18:03:27.458Z,1009.73
2017-09-21T18:04:08.196Z,1009.72
2017-09-21T18:04:49.109Z,1009.7
2017-09-21T18:05:29.232Z,1009.71
2017-09-21T18:06:09.788Z,1009.7
2017-09-21T18:06:50.401Z,1009.72
2017-09-21T18:07:31.058Z,1009.67
2017-09-21T18:08:11.819Z,1009.69
2017-09-21T18:08:52.683Z,1009.72
2017-09-21T18:09:33.139Z,1009.7
2017-09-21T18:10:14.121Z,1009.72
2017-09-21T18:10:54.368Z,1009.73
2017-09-21T18:11:34.816Z,1009.72
2017-09-21T18:12:18.034Z,1009.72
2017-09-21T18:12:59.481Z,1009.73
2017-09-21T18:13:40.231Z,1009.75
2017-09-21T18:14:20.988Z,1009.73
2017-09-21T18:15:01.519Z,1009.71
2017-09-21T18:15:43.222Z,1009.75
2017-09-21T18:16:24.166Z,1009.73
2017-09-21T18:17:04.284Z,1009.76
2017-09-21T18:17:48.467Z,1009.75
2017-09-21T18:18:28.932Z,1009.74
2017-09-21T18:19:09.320Z,1009.76
2017-09-21T18:19:51.170Z,1009.75
2017-09-21T18:20:32.442Z,1009.74
2017-09-21T18:21:13.135Z,1009.75
2017-09-21T18:21:53.783Z,1009.71
2017-09-21T18:22:34.161Z,1009.77
2017-09-21T18:23:15.750Z,1009.78
2017-09-21T18:23:56.273Z,1009.73
2017-09-21T18:24:36.873Z,1009.81
2017-09-21T18:25:20.788Z,1009.81
2017-09-21T18:26:00.567Z,1009.82
2017-09-21T18:26:41.007Z,1009.81
2017-09-21T18:27:21.473Z,1009.83
2017-09-21T18:28:02.152Z,1009.81
2017-09-21T18:28:43.103Z,1009.84
2017-09-21T18:29:23.349Z,1009.84
2017-09-21T18:30:03.874Z,1009.85
2017-09-21T18:30:44.306Z,1009.86
2017-09-21T18:31:24.701Z,1009.84
2017-09-21T18:32:05.136Z,1009.84
2017-09-21T18:32:45.634Z,1009.87
2017-09-21T18:33:26.077Z,1009.86
2017-09-21T18:34:06.608Z,1009.85
2017-09-21T18:34:47.147Z,1009.88
2017-09-21T18:35:27.683Z,1009.87
2017-09-21T18:36:08.045Z,1009.9
2017-09-21T18:36:48.488Z,1009.91
2017-09-21T18:37:28.933Z,1009.9
2017-09-21T18:38:09.386Z,1009.88
2017-09-21T18:38:49.926Z,1009.95
2017-09-21T18:39:30.295Z,1009.89
2017-09-21T18:40:11.364Z,1009.9
2017-09-21T18:40:51.805Z,1009.89
2017-09-21T18:41:32.359Z,1009.95
2017-09-21T18:42:12.898Z,1009.94
2017-09-21T18:42:53.557Z,1009.95
2017-09-21T18:43:34.156Z,1009.97
2017-09-21T18:44:14.678Z,1009.95
2017-09-21T18:44:55.791Z,1009.95
2017-09-21T18:45:36.273Z,1009.99
2017-09-21T18:46:16.795Z,1009.97
2017-09-21T18:46:57.254Z,1009.95
2017-09-21T18:47:37.708Z,1009.98
2017-09-21T18:48:18.156Z,1009.96
2017-09-21T18:48:58.697Z,1009.95
2017-09-21T18:49:39.157Z,1009.97
2017-09-21T18:50:19.614Z,1009.98
2017-09-21T18:51:00.140Z,1010.02
2017-09-21T18:51:40.493Z,1009.99
2017-09-21T18:52:20.952Z,1010.04
2017-09-21T18:53:01.409Z,1010.01
2017-09-21T18:53:41.904Z,1010.04
2017-09-21T18:54:22.384Z,1010
2017-09-21T18:55:02.820Z,1010.06
2017-09-21T18:55:43.356Z,1010.03
2017-09-21T18:56:23.849Z,1010
2017-09-21T18:57:04.274Z,1010.04
2017-09-21T18:57:44.754Z,1010
2017-09-21T18:58:25.178Z,1010.02
2017-09-21T18:59:05.648Z,1009.98
2017-09-21T18:59:46.121Z,1009.99
2017-09-21T19:00:26.551Z,1009.97
2017-09-21T19:01:06.962Z,1009.97
2017-09-21T19:01:47.459Z,1009.97
2017-09-21T19:02:27.975Z,1009.96
2017-09-21T19:03:08.503Z,1009.98
2017-09-21T19:03:48.948Z,1009.95
2017-09-21T19:04:29.450Z,1010
2017-09-21T19:05:09.846Z,1010.01
2017-09-21T19:05:50.285Z,1009.99
2017-09-21T19:06:30.883Z,1009.97
2017-09-21T19:07:11.293Z,1009.99
2017-09-21T19:07:51.761Z,1009.99
2017-09-21T19:08:32.260Z,1010
2017-09-21T19:09:12.753Z,1010.02
2017-09-21T19:09:53.227Z,1010.04
2017-09-21T19:10:33.642Z,1010.03
2017-09-21T19:11:14.186Z,1010.07
2017-09-21T19:11:54.567Z,1010.04
2017-09-21T19:12:35.151Z,1010.05
2017-09-21T19:13:15.638Z,1010.09
2017-09-21T19:13:56.009Z,1010.04
2017-09-21T19:14:36.465Z,1010.05
2017-09-21T19:15:16.889Z,1010.06
2017-09-21T19:15:57.257Z,1010.08
2017-09-21T19:16:37.775Z,1010.05
2017-09-21T19:17:18.238Z,1010.07
2017-09-21T19:17:58.689Z,1010.05
2017-09-21T19:18:39.172Z,1010.07
2017-09-21T19:19:19.711Z,1010.08
2017-09-21T19:20:00.111Z,1010.07
2017-09-21T19:20:40.723Z,1010.04
2017-09-21T19:21:21.119Z,1010.09
2017-09-21T19:22:01.561Z,1010.11
2017-09-21T19:22:42.361Z,1010.07
2017-09-21T19:23:22.708Z,1010.11
2017-09-21T19:24:03.174Z,1010.1
2017-09-21T19:24:43.552Z,1010.12
2017-09-21T19:25:24.167Z,1010.16
2017-09-21T19:26:04.603Z,1010.08
2017-09-21T19:26:45.127Z,1010.13
2017-09-21T19:27:25.562Z,1010.15
2017-09-21T19:28:06.043Z,1010.18
2017-09-21T19:28:46.419Z,1010.13
2017-09-21T19:29:26.855Z,1010.14
2017-09-21T19:30:07.318Z,1010.16
2017-09-21T19:30:47.714Z,1010.15
2017-09-21T19:31:28.176Z,1010.14
2017-09-21T19:32:08.701Z,1010.14
2017-09-21T19:32:49.465Z,1010.12
2017-09-21T19:33:29.794Z,1010.12
2017-09-21T19:34:10.238Z,1010.09
2017-09-21T19:34:50.765Z,1010.11
2017-09-21T19:35:31.613Z,1010.12
2017-09-21T19:36:11.653Z,1010.1
2017-09-21T19:36:52.503Z,1010.06
2017-09-21T19:37:33.021Z,1010.09
2017-09-21T19:38:13.579Z,1010.08
2017-09-21T19:38:54.158Z,1010.11
2017-09-21T19:39:35.929Z,1010.11
2017-09-21T19:40:16.762Z,1010.12
2017-09-21T19:40:57.928Z,1010.09
2017-09-21T19:41:38.497Z,1010.08
2017-09-21T19:42:20.028Z,1010.05
2017-09-21T19:43:01.500Z,1010.1
2017-09-21T19:43:42.757Z,1010.1
2017-09-21T19:44:25.381Z,1010.08
2017-09-21T19:45:07.949Z,1010.07
2017-09-21T19:45:49.403Z,1010.12
2017-09-21T19:46:30.059Z,1009.89
2017-09-21T19:47:10.495Z,1010.11