createdAt,value
2019-04-21T00:00:37.424Z,14.90
2019-04-21T00:03:10.029Z,14.10
2019-04-21T00:05:58.809Z,15.73
2019-04-21T00:08:33.302Z,16.67
2019-04-21T00:11:02.838Z,11.77
2019-04-21T00:13:23.758Z,15.20
2019-04-21T00:15:46.397Z,15.30
2019-04-21T00:18:23.423Z,16.43
2019-04-21T00:20:56.540Z,17.07
2019-04-21T00:23:41.209Z,16.00
2019-04-21T00:26:09.052Z,14.17
2019-04-21T00:28:55.368Z,15.75
2019-04-21T00:31:12.689Z,14.70
2019-04-21T00:33:32.470Z,12.20
2019-04-21T00:36:05.102Z,21.68
2019-04-21T00:38:59.152Z,11.00
2019-04-21T00:41:19.607Z,18.00
2019-04-21T00:43:41.316Z,14.63
2019-04-21T00:46:08.471Z,15.80
2019-04-21T00:48:47.674Z,15.35
2019-04-21T00:56:30.409Z,12.63
2019-04-21T00:58:59.277Z,12.13
2019-04-21T01:01:24.943Z,13.17
2019-04-21T01:03:57.787Z,13.73
2019-04-21T01:06:34.032Z,16.70
2019-04-21T01:08:55.085Z,14.15
2019-04-21T01:11:29.907Z,21.33
2019-04-21T01:14:01.114Z,15.63
2019-04-21T01:16:33.495Z,14.03
2019-04-21T01:18:57.732Z,18.47
2019-04-21T01:21:14.147Z,15.47
2019-04-21T01:23:38.137Z,16.23
2019-04-21T01:26:18.338Z,20.25
2019-04-21T01:28:55.948Z,17.47
2019-04-21T01:31:22.947Z,10.80
2019-04-21T01:33:56.206Z,12.70
2019-04-21T01:36:26.110Z,16.25
2019-04-21T01:39:03.439Z,16.77
2019-04-21T01:41:31.460Z,12.60
2019-04-21T01:43:55.589Z,14.53
2019-04-21T01:46:30.885Z,14.70
2019-04-21T01:48:57.042Z,13.98
2019-04-21T01:51:32.080Z,13.73
2019-04-21T01:54:18.066Z,12.33
2019-04-21T01:56:46.213Z,12.25
2019-04-21T01:59:07.005Z,16.63
2019-04-21T02:01:46.121Z,12.43
2019-04-21T02:04:23.989Z,13.62
2019-04-21T02:06:50.496Z,15.03
2019-04-21T02:09:23.294Z,15.75
2019-04-21T02:11:56.519Z,19.20
2019-04-21T02:16:52.072Z,11.53
2019-04-21T02:19:18.369Z,18.73
2019-04-21T02:21:49.195Z,12.50
2019-04-21T02:24:40.031Z,15.80
2019-04-21T02:26:59.549Z,13.95
2019-04-21T02:29:26.916Z,12.53
2019-04-21T02:32:11.004Z,13.40
2019-04-21T02:34:40.925Z,10.87
2019-04-21T02:39:40.321Z,12.35
2019-04-21T02:44:45.617Z,12.53
2019-04-21T02:47:12.213Z,12.73
2019-04-21T02:49:53.475Z,14.73
2019-04-21T02:52:20.094Z,17.53
2019-04-21T02:57:26.870Z,12.47
2019-04-21T02:59:50.042Z,15.60
2019-04-21T03:02:40.913Z,19.07
2019-04-21T03:05:31.071Z,14.43
2019-04-21T03:10:28.701Z,12.33
2019-04-21T03:12:59.758Z,13.38
2019-04-21T03:17:56.893Z,12.43
2019-04-21T03:20:23.446Z,12.88
2019-04-21T03:23:00.167Z,12.10
2019-04-21T03:30:52.918Z,12.57
2019-04-21T03:36:04.760Z,14.13
2019-04-21T03:40:28.726Z,13.70
2019-04-21T03:43:08.026Z,15.58
2019-04-21T03:45:40.672Z,11.87
2019-04-21T03:48:04.754Z,14.38
2019-04-21T03:53:03.015Z,10.63
2019-04-21T04:03:55.356Z,12.88
2019-04-21T04:11:50.454Z,12.07
2019-04-21T04:14:26.868Z,13.07
2019-04-21T04:17:06.093Z,14.13
2019-04-21T04:19:34.577Z,14.47
2019-04-21T04:22:00.152Z,13.50
2019-04-21T04:24:39.560Z,14.50
2019-04-21T04:31:48.803Z,13.18
2019-04-21T04:47:18.448Z,13.87
2019-04-21T04:52:27.795Z,15.30
2019-04-21T04:57:21.725Z,14.53
2019-04-21T04:59:50.207Z,17.50
2019-04-21T05:05:00.597Z,15.50
2019-04-21T05:07:27.438Z,11.87
2019-04-21T05:12:15.832Z,16.77
2019-04-21T05:14:51.452Z,14.47
2019-04-21T05:20:01.753Z,14.85
2019-04-21T05:24:42.000Z,14.57
2019-04-21T05:27:25.024Z,12.58
2019-04-21T05:30:09.734Z,12.90
2019-04-21T05:33:01.417Z,13.45
2019-04-21T05:35:49.075Z,16.23
2019-04-21T05:38:40.318Z,11.93
2019-04-21T05:41:01.987Z,14.78
2019-04-21T05:43:39.182Z,23.10
2019-04-21T05:46:13.357Z,14.35
2019-04-21T05:48:45.718Z,17.87
2019-04-21T05:51:08.990Z,15.25
2019-04-21T05:53:53.426Z,11.15
2019-04-21T05:56:17.351Z,14.60
2019-04-21T05:58:48.050Z,16.97
2019-04-21T06:01:25.614Z,18.37
2019-04-21T06:03:49.333Z,14.35
2019-04-21T06:06:20.348Z,17.45
2019-04-21T06:08:48.087Z,13.15
2019-04-21T06:13:55.027Z,15.77
2019-04-21T06:16:44.145Z,15.93
2019-04-21T06:18:58.740Z,20.57
2019-04-21T06:21:25.117Z,14.78
2019-04-21T06:23:53.831Z,17.13
2019-04-21T06:28:50.116Z,20.77
2019-04-21T06:34:08.071Z,16.00
2019-04-21T06:36:42.691Z,14.63
2019-04-21T06:39:10.272Z,16.80
2019-04-21T06:41:34.341Z,13.43
2019-04-21T06:47:00.869Z,16.03
2019-04-21T06:49:20.033Z,17.95
2019-04-21T06:51:38.487Z,17.57
2019-04-21T06:54:16.185Z,18.03
2019-04-21T06:56:48.031Z,17.13
2019-04-21T06:59:12.077Z,18.25
2019-04-21T07:02:05.329Z,19.70
2019-04-21T07:04:20.905Z,18.67
2019-04-21T07:11:41.255Z,18.82
2019-04-21T07:14:27.226Z,18.83
2019-04-21T07:19:21.808Z,18.75
2019-04-21T07:21:46.867Z,20.43
2019-04-21T07:24:21.726Z,19.73
2019-04-21T07:26:44.468Z,21.87
2019-04-21T07:31:57.171Z,18.20
2019-04-21T07:34:22.902Z,19.65
2019-04-21T07:36:51.834Z,15.72
2019-04-21T07:39:10.299Z,18.65
2019-04-21T07:41:45.108Z,21.87
2019-04-21T07:44:09.403Z,19.82
2019-04-21T07:46:38.468Z,21.73
2019-04-21T07:49:44.729Z,20.48
2019-04-21T07:52:34.933Z,19.57
2019-04-21T07:55:12.582Z,18.03
2019-04-21T07:57:30.384Z,12.15
2019-04-21T08:02:29.441Z,19.40
2019-04-21T08:05:07.467Z,20.55
2019-04-21T08:07:44.992Z,20.95
2019-04-21T08:09:57.037Z,22.95
2019-04-21T08:12:24.673Z,18.30
2019-04-21T08:15:11.271Z,21.60
2019-04-21T08:17:36.643Z,20.05
2019-04-21T08:19:59.042Z,23.00
2019-04-21T08:22:41.514Z,18.73
2019-04-21T08:25:02.851Z,25.12
2019-04-21T08:27:41.664Z,18.35
2019-04-21T08:30:09.503Z,21.83
2019-04-21T08:32:47.549Z,20.43
2019-04-21T08:35:34.638Z,22.15
2019-04-21T08:37:39.944Z,21.95
2019-04-21T08:40:09.687Z,25.13
2019-04-21T08:42:38.725Z,6.53
2019-04-21T08:45:14.991Z,4.10
2019-04-21T08:47:39.619Z,4.90
2019-04-21T08:50:08.238Z,5.77
2019-04-21T08:52:49.265Z,5.95
2019-04-21T08:55:19.406Z,5.30
2019-04-21T08:58:14.172Z,5.43
2019-04-21T09:01:03.853Z,6.00
2019-04-21T09:03:49.494Z,5.47
2019-04-21T09:06:22.183Z,5.85
2019-04-21T09:08:55.467Z,7.37
2019-04-21T09:11:16.237Z,9.53
2019-04-21T09:13:48.950Z,7.20
2019-04-21T09:16:17.048Z,6.85
2019-04-21T09:18:48.595Z,5.75
2019-04-21T09:21:19.393Z,5.80
2019-04-21T09:23:52.379Z,7.95
2019-04-21T09:26:26.340Z,7.63
2019-04-21T09:28:48.181Z,8.70
2019-04-21T09:31:06.686Z,7.87
2019-04-21T09:33:42.515Z,9.37
2019-04-21T09:36:09.713Z,8.48
2019-04-21T09:38:39.841Z,7.77
2019-04-21T09:41:11.611Z,5.62
2019-04-21T09:43:43.606Z,7.80
2019-04-21T09:46:08.564Z,9.08
2019-04-21T09:48:46.715Z,8.00
2019-04-21T09:51:08.587Z,10.03
2019-04-21T09:53:41.363Z,8.35
2019-04-21T09:56:11.744Z,9.65
2019-04-21T09:58:44.032Z,9.03
2019-04-21T10:01:18.570Z,11.05
2019-04-21T10:03:43.437Z,9.63
2019-04-21T10:06:08.776Z,10.03
2019-04-21T10:08:38.553Z,10.35
2019-04-21T10:11:07.772Z,11.12
2019-04-21T10:13:38.065Z,9.43
2019-04-21T10:16:26.100Z,9.13
2019-04-21T10:18:54.843Z,10.43
2019-04-21T10:21:25.826Z,10.23
2019-04-21T10:23:54.299Z,11.25
2019-04-21T10:26:24.280Z,8.23
2019-04-21T10:28:53.057Z,11.70
2019-04-21T10:31:22.781Z,9.98
2019-04-21T10:33:52.595Z,12.90
2019-04-21T10:36:21.227Z,10.73
2019-04-21T10:38:53.137Z,11.17
2019-04-21T10:41:21.498Z,8.20
2019-04-21T10:43:51.380Z,9.95
2019-04-21T10:46:20.242Z,9.70
2019-04-21T10:48:48.862Z,10.00
2019-04-21T10:51:17.507Z,13.57
2019-04-21T10:53:52.222Z,10.67
2019-04-21T10:56:27.436Z,11.10
2019-04-21T10:58:50.097Z,11.13
2019-04-21T11:01:25.150Z,11.80
2019-04-21T11:03:58.507Z,8.80
2019-04-21T11:06:28.610Z,11.85
2019-04-21T11:08:59.490Z,8.73
2019-04-21T11:11:27.992Z,10.20
2019-04-21T11:13:57.253Z,11.23
2019-04-21T11:16:26.940Z,9.80
2019-04-21T11:18:56.022Z,8.70
2019-04-21T11:21:24.927Z,10.67
2019-04-21T11:23:54.244Z,12.58
2019-04-21T11:26:24.187Z,9.38
2019-04-21T11:28:52.991Z,23.13
2019-04-21T11:31:22.951Z,19.13
2019-04-21T11:33:53.332Z,23.03
2019-04-21T11:36:22.014Z,24.80
2019-04-21T11:39:24.664Z,22.07
2019-04-21T11:41:45.889Z,25.25
2019-04-21T11:44:14.539Z,21.27
2019-04-21T11:46:44.448Z,23.27
2019-04-21T11:49:13.227Z,24.75
2019-04-21T11:51:42.804Z,25.03
2019-04-21T11:54:12.816Z,28.23
2019-04-21T11:56:43.138Z,24.92
2019-04-21T11:59:12.180Z,21.10
2019-04-21T12:01:41.429Z,17.82
2019-04-21T12:04:11.645Z,18.40
2019-04-21T12:06:45.409Z,18.67
2019-04-21T12:09:11.840Z,16.73
2019-04-21T12:11:41.106Z,19.63
2019-04-21T12:14:10.010Z,14.35
2019-04-21T12:16:39.216Z,20.68
2019-04-21T12:19:09.184Z,20.87
2019-04-21T12:21:49.877Z,16.63
2019-04-21T12:24:09.032Z,17.10
2019-04-21T12:26:37.978Z,18.00
2019-04-21T12:29:07.966Z,18.80
2019-04-21T12:32:14.363Z,20.30
2019-04-21T12:34:43.762Z,20.02
2019-04-21T12:37:13.029Z,15.53
2019-04-21T12:39:42.970Z,17.13
2019-04-21T12:42:12.332Z,20.63
2019-04-21T12:44:41.355Z,17.40
2019-04-21T12:47:10.190Z,20.35
2019-04-21T12:49:39.821Z,22.77
2019-04-21T12:52:09.361Z,19.37
2019-04-21T12:54:39.568Z,15.00
2019-04-21T12:57:09.585Z,17.70
2019-04-21T12:59:39.609Z,18.77
2019-04-21T13:02:09.513Z,18.50
2019-04-21T13:04:38.268Z,17.97
2019-04-21T13:07:07.783Z,11.83
2019-04-21T13:09:37.562Z,6.83
2019-04-21T13:12:07.338Z,16.53
2019-04-21T13:14:35.955Z,16.07
2019-04-21T13:17:05.636Z,12.13
2019-04-21T13:19:35.622Z,14.70
2019-04-21T13:22:05.742Z,11.13
2019-04-21T13:24:35.756Z,13.98
2019-04-21T13:27:05.693Z,12.53
2019-04-21T13:29:34.906Z,14.00
2019-04-21T13:32:05.052Z,12.93
2019-04-21T13:34:34.084Z,12.03
2019-04-21T13:37:03.535Z,13.03
2019-04-21T13:40:24.870Z,12.10
2019-04-21T13:42:43.831Z,15.65
2019-04-21T13:45:10.054Z,14.53
2019-04-21T13:47:38.951Z,12.93
2019-04-21T13:50:08.806Z,13.67
2019-04-21T13:52:38.468Z,13.50
2019-04-21T13:55:07.741Z,18.80
2019-04-21T13:57:36.665Z,14.83
2019-04-21T14:00:06.120Z,16.05
2019-04-21T14:02:36.407Z,15.20
2019-04-21T14:05:08.530Z,14.78
2019-04-21T14:07:36.445Z,16.83
2019-04-21T14:10:09.933Z,12.30
2019-04-21T14:12:36.190Z,19.48
2019-04-21T14:15:06.246Z,17.23
2019-04-21T14:17:35.065Z,13.80
2019-04-21T14:20:04.272Z,10.20
2019-04-21T14:22:33.981Z,15.17
2019-04-21T14:25:03.750Z,12.17
2019-04-21T14:27:32.384Z,12.73
2019-04-21T14:30:02.865Z,16.55
2019-04-21T14:32:32.103Z,15.10
2019-04-21T14:35:00.933Z,15.83
2019-04-21T14:37:30.830Z,15.25
2019-04-21T14:40:06.567Z,13.77
2019-04-21T14:42:29.940Z,12.03
2019-04-21T14:44:58.913Z,18.37
2019-04-21T14:47:46.665Z,14.47
2019-04-21T14:50:32.477Z,13.70
2019-04-21T14:53:20.310Z,14.45
2019-04-21T14:55:49.223Z,15.97
2019-04-21T14:58:19.017Z,14.57
2019-04-21T15:00:51.093Z,12.37
2019-04-21T15:03:21.687Z,11.85
2019-04-21T15:05:51.431Z,12.73
2019-04-21T15:08:21.481Z,15.18
2019-04-21T15:10:50.803Z,13.60
2019-04-21T15:13:19.589Z,13.33
2019-04-21T15:15:48.279Z,17.25
2019-04-21T15:18:17.018Z,16.90
2019-04-21T15:20:47.310Z,12.83
2019-04-21T15:23:15.851Z,8.10
2019-04-21T15:25:45.928Z,13.63
2019-04-21T15:28:15.831Z,12.17
2019-04-21T15:30:44.755Z,12.87
2019-04-21T15:33:13.493Z,16.80
2019-04-21T15:35:42.824Z,14.07
2019-04-21T15:38:11.891Z,17.82
2019-04-21T15:40:49.747Z,13.53
2019-04-21T15:43:10.909Z,13.70
2019-04-21T15:45:40.519Z,15.03
2019-04-21T15:48:09.856Z,10.87
2019-04-21T15:50:39.674Z,12.98
2019-04-21T15:53:09.785Z,12.53
2019-04-21T15:56:11.008Z,11.68
2019-04-21T15:59:01.712Z,12.33
2019-04-21T16:01:41.009Z,11.60
2019-04-21T16:04:10.724Z,12.63
2019-04-21T16:06:39.539Z,10.82
2019-04-21T16:09:14.996Z,10.80
2019-04-21T16:11:39.908Z,11.13
2019-04-21T16:14:10.028Z,13.17
2019-04-21T16:16:39.294Z,10.00
2019-04-21T16:19:08.301Z,10.43
2019-04-21T16:21:41.017Z,10.27
2019-04-21T16:24:08.895Z,10.30
2019-04-21T16:26:38.408Z,12.17
2019-04-21T16:29:07.265Z,10.95
2019-04-21T16:31:40.633Z,10.68
2019-04-21T16:34:09.371Z,12.23
2019-04-21T16:36:38.092Z,11.53
2019-04-21T16:39:07.515Z,8.90
2019-04-21T16:41:36.526Z,9.25
2019-04-21T16:44:05.487Z,8.80
2019-04-21T16:46:34.139Z,8.20
2019-04-21T16:49:04.193Z,12.53
2019-04-21T16:51:33.900Z,8.40
2019-04-21T16:54:08.180Z,13.15
2019-04-21T16:56:42.095Z,8.73
2019-04-21T16:59:30.617Z,10.35
2019-04-21T17:02:00.631Z,10.03
2019-04-21T17:04:30.638Z,8.93
2019-04-21T17:07:00.880Z,9.17
2019-04-21T17:09:30.609Z,10.43
2019-04-21T17:12:03.272Z,11.10
2019-04-21T17:14:48.177Z,10.90
2019-04-21T17:17:36.965Z,9.40
2019-04-21T17:19:36.028Z,8.20
2019-04-21T17:22:01.620Z,10.53
2019-04-21T17:24:30.671Z,8.45
2019-04-21T17:26:59.602Z,9.07
2019-04-21T17:29:28.453Z,11.88
2019-04-21T17:31:59.358Z,8.87
2019-04-21T17:34:30.611Z,7.47
2019-04-21T17:36:59.286Z,10.55
2019-04-21T17:39:28.929Z,9.47
2019-04-21T17:42:11.636Z,7.50
2019-04-21T17:44:27.820Z,8.27
2019-04-21T17:47:02.155Z,7.20
2019-04-21T17:49:27.041Z,9.05
2019-04-21T17:52:11.435Z,9.20
2019-04-21T17:54:48.403Z,7.73
2019-04-21T17:57:33.473Z,6.53
2019-04-21T18:00:04.793Z,7.83
2019-04-21T18:02:35.388Z,10.50
2019-04-21T18:05:08.529Z,9.93
2019-04-21T18:07:34.943Z,9.77
2019-04-21T18:10:04.782Z,10.85
2019-04-21T18:12:33.681Z,8.70
2019-04-21T18:14:58.792Z,11.22
2019-04-21T18:17:18.507Z,10.10
2019-04-21T18:19:50.781Z,6.80
2019-04-21T18:22:37.621Z,8.83
2019-04-21T18:25:09.940Z,6.90
2019-04-21T18:27:34.540Z,7.45
2019-04-21T18:30:04.815Z,8.33
2019-04-21T18:32:38.857Z,9.50
2019-04-21T18:35:20.896Z,6.63
2019-04-21T18:38:15.777Z,8.30
2019-04-21T18:40:36.996Z,6.80
2019-04-21T18:43:51.142Z,6.93
2019-04-21T18:46:22.932Z,8.63
2019-04-21T18:48:43.949Z,7.23
2019-04-21T18:51:45.153Z,8.25
2019-04-21T18:54:34.021Z,10.43
2019-04-21T18:56:53.643Z,12.73
2019-04-21T18:59:10.437Z,7.53
2019-04-21T19:01:40.670Z,5.57
2019-04-21T19:04:14.339Z,9.03
2019-04-21T19:06:51.930Z,7.40
2019-04-21T19:09:35.281Z,6.25
2019-04-21T19:12:00.717Z,5.87
2019-04-21T19:17:24.802Z,8.70
2019-04-21T19:19:44.232Z,10.05
2019-04-21T19:22:04.958Z,7.97
2019-04-21T19:24:33.568Z,8.30
2019-04-21T19:27:04.638Z,9.00
2019-04-21T19:29:42.509Z,7.60
2019-04-21T19:32:08.854Z,8.13
2019-04-21T19:34:24.010Z,8.17
2019-04-21T19:36:56.894Z,10.33
2019-04-21T19:39:37.508Z,9.60
2019-04-21T19:42:01.972Z,8.03
2019-04-21T19:44:38.171Z,11.80
2019-04-21T19:47:05.188Z,7.87
2019-04-21T19:49:43.801Z,9.53
2019-04-21T19:51:56.207Z,11.50
2019-04-21T19:54:28.030Z,10.98
2019-04-21T19:56:49.414Z,12.40
2019-04-21T19:59:25.134Z,9.63
2019-04-21T20:01:49.971Z,8.87
2019-04-21T20:04:18.425Z,10.88
2019-04-21T20:06:58.436Z,10.73
2019-04-21T20:09:32.499Z,9.47
2019-04-21T20:12:03.744Z,8.63
2019-04-21T20:14:47.818Z,11.33
2019-04-21T20:17:02.024Z,10.20
2019-04-21T20:19:19.651Z,9.83
2019-04-21T20:21:49.226Z,10.80
2019-04-21T20:24:23.317Z,11.08
2019-04-21T20:26:58.587Z,12.30
2019-04-21T20:29:38.958Z,10.58
2019-04-21T20:32:04.598Z,11.63
2019-04-21T20:34:38.761Z,11.75
2019-04-21T20:37:09.592Z,12.03
2019-04-21T20:39:23.375Z,12.00
2019-04-21T20:42:02.256Z,12.93
2019-04-21T20:44:37.329Z,18.07
2019-04-21T20:47:03.919Z,11.77
2019-04-21T20:49:29.525Z,13.10
2019-04-21T20:52:15.471Z,15.35
2019-04-21T20:54:37.050Z,16.57
2019-04-21T20:57:07.801Z,11.13
2019-04-21T20:59:32.708Z,14.75
2019-04-21T21:02:07.834Z,13.22
2019-04-21T21:04:31.282Z,11.47
2019-04-21T21:07:16.287Z,11.03
2019-04-21T21:09:42.965Z,14.33
2019-04-21T21:12:25.831Z,13.13
2019-04-21T21:14:36.385Z,13.68
2019-04-21T21:17:25.421Z,11.77
2019-04-21T21:19:49.610Z,13.58
2019-04-21T21:22:04.084Z,14.90
2019-04-21T21:24:55.790Z,11.33
2019-04-21T21:27:10.331Z,12.60
2019-04-21T21:29:43.012Z,15.50
2019-04-21T21:32:16.886Z,14.73
2019-04-21T21:34:45.789Z,13.10
2019-04-21T21:37:21.212Z,12.50
2019-04-21T21:39:55.217Z,13.53
2019-04-21T21:42:01.869Z,12.10
2019-04-21T21:44:30.222Z,13.30
2019-04-21T21:47:13.262Z,13.60
2019-04-21T21:49:46.752Z,15.00
2019-04-21T21:52:11.876Z,13.27
2019-04-21T21:54:29.696Z,12.50
2019-04-21T21:56:58.697Z,14.87
2019-04-21T21:59:31.419Z,12.50
2019-04-21T22:02:00.234Z,16.05
2019-04-21T22:04:32.445Z,12.30
2019-04-21T22:07:04.606Z,12.43
2019-04-21T22:09:30.444Z,13.45
2019-04-21T22:12:04.404Z,17.48
2019-04-21T22:14:36.909Z,18.13
2019-04-21T22:17:20.310Z,14.33
2019-04-21T22:19:54.031Z,14.50
2019-04-21T22:22:13.019Z,14.03
2019-04-21T22:24:46.984Z,12.73
2019-04-21T22:27:01.142Z,12.77
2019-04-21T22:29:38.069Z,15.25
2019-04-21T22:32:09.492Z,14.13
2019-04-21T22:34:38.687Z,19.90
2019-04-21T22:37:23.218Z,13.15
2019-04-21T22:39:48.133Z,14.78
2019-04-21T22:42:12.106Z,12.40
2019-04-21T22:44:32.693Z,18.23
2019-04-21T22:47:09.665Z,16.27
2019-04-21T22:49:32.590Z,15.30
2019-04-21T22:52:08.859Z,15.93
2019-04-21T22:54:36.032Z,14.83
2019-04-21T22:57:07.325Z,16.07
2019-04-21T22:59:32.414Z,15.15
2019-04-21T23:02:06.443Z,19.10
2019-04-21T23:04:41.704Z,18.20
2019-04-21T23:07:10.205Z,18.00
2019-04-21T23:09:35.006Z,21.37
2019-04-21T23:12:05.045Z,18.48
2019-04-21T23:14:45.425Z,17.75
2019-04-21T23:17:29.275Z,14.27
2019-04-21T23:19:46.271Z,14.95
2019-04-21T23:22:24.820Z,11.57
2019-04-21T23:24:59.250Z,15.37
2019-04-21T23:27:17.221Z,17.00
2019-04-21T23:29:59.022Z,16.40
2019-04-21T23:32:20.950Z,17.43
2019-04-21T23:34:40.280Z,17.90
2019-04-21T23:37:14.095Z,13.78
2019-04-21T23:39:39.424Z,15.83
2019-04-21T23:42:09.187Z,13.80
2019-04-21T23:44:42.846Z,17.07
2019-04-21T23:47:11.807Z,19.47
2019-04-21T23:49:49.632Z,16.00
2019-04-21T23:52:11.957Z,14.80
2019-04-21T23:54:38.887Z,18.63
2019-04-21T23:57:14.196Z,14.68
2019-04-21T23:59:43.836Z,18.62
