createdAt,value
2023-05-22T00:01:56.928Z,77.12
2023-05-22T00:04:46.707Z,76.41
2023-05-22T00:07:55.222Z,75.89
2023-05-22T00:10:42.041Z,75.29
2023-05-22T00:13:31.437Z,78.29
2023-05-22T00:15:58.403Z,76.29
2023-05-22T00:18:27.324Z,75.38
2023-05-22T00:20:54.594Z,76.81
2023-05-22T00:23:22.153Z,76.21
2023-05-22T00:25:50.924Z,74.44
2023-05-22T00:28:18.129Z,76.30
2023-05-22T00:30:45.174Z,75.38
2023-05-22T00:33:12.644Z,74.79
2023-05-22T00:35:39.583Z,75.72
2023-05-22T00:38:06.617Z,75.72
2023-05-22T00:40:33.698Z,74.91
2023-05-22T00:43:00.651Z,75.06
2023-05-22T00:45:28.102Z,75.06
2023-05-22T00:47:55.212Z,75.30
2023-05-22T00:50:22.323Z,75.58
2023-05-22T00:52:49.405Z,75.39
2023-05-22T00:57:44.208Z,75.82
2023-05-22T01:00:13.425Z,76.07
2023-05-22T01:02:43.289Z,77.27
2023-05-22T01:05:28.420Z,78.19
2023-05-22T01:08:10.730Z,77.47
2023-05-22T01:14:02.740Z,75.95
2023-05-22T01:17:02.246Z,78.14
2023-05-22T01:20:07.114Z,76.13
2023-05-22T01:23:12.440Z,77.53
2023-05-22T01:25:48.276Z,77.14
2023-05-22T01:28:36.413Z,78.37
2023-05-22T01:31:04.955Z,77.01
2023-05-22T01:33:36.630Z,77.91
2023-05-22T01:36:08.318Z,79.15
2023-05-22T01:38:35.864Z,79.63
2023-05-22T01:41:03.032Z,79.48
2023-05-22T01:43:30.092Z,79.39
2023-05-22T01:45:57.150Z,79.15
2023-05-22T01:48:24.229Z,79.40
2023-05-22T01:50:54.962Z,80.07
2023-05-22T01:53:33.304Z,78.97
2023-05-22T01:56:01.177Z,78.70
2023-05-22T01:58:45.500Z,79.24
2023-05-22T02:01:15.201Z,79.40
2023-05-22T02:03:43.430Z,78.69
2023-05-22T02:06:14.727Z,79.13
2023-05-22T02:08:43.253Z,79.81
2023-05-22T02:11:12.908Z,80.30
2023-05-22T02:13:40.534Z,79.87
2023-05-22T02:16:07.805Z,80.00
2023-05-22T02:18:34.838Z,81.14
2023-05-22T02:21:03.500Z,79.92
2023-05-22T02:23:30.434Z,83.05
2023-05-22T02:25:57.514Z,79.81
2023-05-22T02:28:24.448Z,79.95
2023-05-22T02:30:51.509Z,79.22
2023-05-22T02:33:18.883Z,79.97
2023-05-22T02:35:46.289Z,81.13
2023-05-22T02:38:13.334Z,83.11
2023-05-22T02:40:40.863Z,82.63
2023-05-22T02:43:08.219Z,81.71
2023-05-22T02:45:35.219Z,81.50
2023-05-22T02:48:03.955Z,82.25
2023-05-22T02:50:31.070Z,81.08
2023-05-22T02:52:58.057Z,81.48
2023-05-22T02:55:24.981Z,83.68
2023-05-22T02:57:51.948Z,82.70
2023-05-22T03:00:19.534Z,83.15
2023-05-22T03:02:46.576Z,82.58
2023-05-22T03:05:26.225Z,83.90
2023-05-22T03:08:05.494Z,84.47
2023-05-22T03:10:32.454Z,84.23
2023-05-22T03:12:59.400Z,84.57
2023-05-22T03:15:26.317Z,83.73
2023-05-22T03:17:53.331Z,83.06
2023-05-22T03:20:20.358Z,83.88
2023-05-22T03:22:47.306Z,83.04
2023-05-22T03:25:14.247Z,82.88
2023-05-22T03:27:43.901Z,84.10
2023-05-22T03:30:11.270Z,83.47
2023-05-22T03:32:38.775Z,83.53
2023-05-22T03:35:06.414Z,83.42
2023-05-22T03:37:33.351Z,82.36
2023-05-22T03:40:00.299Z,82.42
2023-05-22T03:42:27.239Z,81.77
2023-05-22T03:44:54.177Z,83.51
2023-05-22T03:47:21.200Z,81.43
2023-05-22T03:49:48.147Z,82.65
2023-05-22T03:52:15.233Z,80.64
2023-05-22T03:54:42.181Z,80.63
2023-05-22T03:57:09.202Z,82.30
2023-05-22T03:59:36.237Z,79.79
2023-05-22T04:02:03.258Z,80.31
2023-05-22T04:04:30.249Z,78.94
2023-05-22T04:06:58.388Z,78.68
2023-05-22T04:09:28.200Z,78.69
2023-05-22T04:11:56.235Z,78.60
2023-05-22T04:14:23.251Z,78.65
2023-05-22T04:16:50.522Z,78.95
2023-05-22T04:19:18.357Z,78.83
2023-05-22T04:21:45.482Z,76.65
2023-05-22T04:24:12.422Z,76.94
2023-05-22T04:26:41.757Z,76.56
2023-05-22T04:29:10.759Z,76.33
2023-05-22T04:31:37.737Z,75.17
2023-05-22T04:34:05.508Z,74.99
2023-05-22T04:36:32.467Z,73.76
2023-05-22T04:39:00.605Z,73.56
2023-05-22T04:41:27.644Z,73.69
2023-05-22T04:43:55.010Z,73.99
2023-05-22T04:46:22.767Z,69.48
2023-05-22T04:48:49.931Z,70.87
2023-05-22T04:51:17.056Z,65.91
2023-05-22T04:53:44.113Z,61.82
2023-05-22T04:56:13.097Z,61.85
2023-05-22T04:58:41.586Z,61.07
2023-05-22T05:01:09.722Z,61.58
2023-05-22T05:03:36.855Z,59.70
2023-05-22T05:06:04.051Z,60.19
2023-05-22T05:08:31.091Z,56.90
2023-05-22T05:10:57.982Z,57.51
2023-05-22T05:13:24.971Z,55.99
2023-05-22T05:15:52.117Z,53.34
2023-05-22T05:18:20.442Z,55.48
2023-05-22T05:20:47.410Z,57.43
2023-05-22T05:23:14.495Z,52.69
2023-05-22T05:25:41.565Z,52.85
2023-05-22T05:28:12.297Z,50.95
2023-05-22T05:30:40.310Z,51.66
2023-05-22T05:33:07.751Z,52.15
2023-05-22T05:35:34.855Z,53.65
2023-05-22T05:38:01.990Z,49.15
2023-05-22T05:40:28.934Z,49.56
2023-05-22T05:42:56.524Z,48.86
2023-05-22T05:45:23.455Z,48.14
2023-05-22T05:47:50.679Z,49.42
2023-05-22T05:50:18.356Z,48.57
2023-05-22T05:52:45.350Z,48.50
2023-05-22T05:55:12.488Z,51.44
2023-05-22T05:57:39.602Z,49.39
2023-05-22T06:00:09.805Z,47.76
2023-05-22T06:02:37.876Z,49.17
2023-05-22T06:05:05.664Z,48.86
2023-05-22T06:07:32.616Z,48.66
2023-05-22T06:09:59.575Z,47.82
2023-05-22T06:12:26.646Z,48.06
2023-05-22T06:14:53.582Z,48.90
2023-05-22T06:17:20.935Z,48.83
2023-05-22T06:19:47.917Z,50.22
2023-05-22T06:22:14.845Z,49.58
2023-05-22T06:24:41.854Z,51.25
2023-05-22T06:27:08.875Z,47.67
2023-05-22T06:29:35.919Z,45.00
2023-05-22T06:32:03.118Z,46.96
2023-05-22T06:34:30.160Z,47.94
2023-05-22T06:36:57.367Z,48.10
2023-05-22T06:39:24.279Z,45.83
2023-05-22T06:41:51.228Z,46.72
2023-05-22T06:44:18.297Z,45.04
2023-05-22T06:46:45.249Z,42.50
2023-05-22T06:49:12.179Z,43.88
2023-05-22T06:51:39.112Z,42.79
2023-05-22T06:54:07.480Z,44.19
2023-05-22T06:56:34.449Z,43.85
2023-05-22T06:59:01.419Z,43.92
2023-05-22T07:01:29.577Z,45.19
2023-05-22T07:04:05.436Z,42.99
2023-05-22T07:06:33.811Z,44.52
2023-05-22T07:09:00.883Z,44.44
2023-05-22T07:11:27.857Z,39.72
2023-05-22T07:13:54.745Z,37.78
2023-05-22T07:16:23.558Z,38.98
2023-05-22T07:18:50.563Z,38.05
2023-05-22T07:21:17.636Z,38.52
2023-05-22T07:23:44.551Z,38.40
2023-05-22T07:26:11.517Z,37.78
2023-05-22T07:28:38.751Z,36.48
2023-05-22T07:31:05.809Z,37.91
2023-05-22T07:33:32.804Z,37.34
2023-05-22T07:35:59.799Z,37.58
2023-05-22T07:38:26.985Z,37.92
2023-05-22T07:40:53.990Z,39.76
2023-05-22T07:43:21.595Z,37.99
2023-05-22T07:45:48.622Z,38.98
2023-05-22T07:48:16.177Z,36.58
2023-05-22T07:50:45.663Z,38.09
2023-05-22T07:53:12.727Z,36.82
2023-05-22T07:55:39.998Z,38.01
2023-05-22T07:58:08.704Z,36.83
2023-05-22T08:00:35.699Z,37.40
2023-05-22T08:03:02.885Z,36.98
2023-05-22T08:05:30.488Z,38.39
2023-05-22T08:07:57.448Z,39.69
2023-05-22T08:10:24.655Z,37.46
2023-05-22T08:12:52.313Z,39.23
2023-05-22T08:15:19.505Z,39.96
2023-05-22T08:17:46.643Z,36.41
2023-05-22T08:20:13.864Z,36.17
2023-05-22T08:22:42.059Z,38.51
2023-05-22T08:25:09.565Z,37.73
2023-05-22T08:27:36.578Z,35.48
2023-05-22T08:30:04.868Z,35.99
2023-05-22T08:32:32.146Z,36.26
2023-05-22T08:34:59.746Z,34.80
2023-05-22T08:37:26.804Z,35.73
2023-05-22T08:39:53.846Z,36.86
2023-05-22T08:42:20.885Z,34.69
2023-05-22T08:44:49.177Z,34.70
2023-05-22T08:47:16.833Z,35.95
2023-05-22T08:49:44.916Z,36.23
2023-05-22T08:52:21.997Z,36.45
2023-05-22T08:54:54.819Z,35.70
2023-05-22T08:57:23.308Z,37.37
2023-05-22T08:59:50.924Z,35.20
2023-05-22T09:02:17.992Z,37.56
2023-05-22T09:04:44.929Z,35.41
2023-05-22T09:07:11.930Z,34.95
2023-05-22T09:09:42.138Z,35.04
2023-05-22T09:12:10.614Z,36.18
2023-05-22T09:14:44.403Z,35.06
2023-05-22T09:17:16.377Z,34.92
2023-05-22T09:19:46.762Z,36.68
2023-05-22T09:22:14.596Z,37.66
2023-05-22T09:24:42.858Z,38.37
2023-05-22T09:27:11.290Z,37.83
2023-05-22T09:29:48.933Z,37.58
2023-05-22T09:32:17.201Z,37.49
2023-05-22T09:34:45.412Z,35.85
2023-05-22T09:37:12.569Z,37.28
2023-05-22T09:39:41.844Z,38.26
2023-05-22T09:42:11.803Z,36.19
2023-05-22T09:44:39.762Z,36.39
2023-05-22T09:47:07.781Z,36.54
2023-05-22T09:49:42.916Z,37.33
2023-05-22T09:52:12.812Z,37.41
2023-05-22T09:54:55.654Z,37.86
2023-05-22T09:57:25.278Z,39.49
2023-05-22T09:59:54.667Z,38.96
2023-05-22T10:02:23.665Z,38.71
2023-05-22T10:04:51.445Z,40.55
2023-05-22T10:07:35.451Z,37.83
2023-05-22T10:10:09.371Z,38.25
2023-05-22T10:12:45.212Z,40.56
2023-05-22T10:15:13.318Z,41.42
2023-05-22T10:17:42.107Z,37.92
2023-05-22T10:20:10.679Z,40.37
2023-05-22T10:22:38.604Z,38.65
2023-05-22T10:25:08.563Z,39.57
2023-05-22T10:27:37.354Z,37.45
2023-05-22T10:30:28.569Z,41.45
2023-05-22T10:33:07.619Z,39.38
2023-05-22T10:35:52.970Z,38.58
2023-05-22T10:38:41.073Z,39.01
2023-05-22T10:41:10.992Z,38.71
2023-05-22T10:43:48.593Z,41.36
2023-05-22T10:46:16.038Z,38.54
2023-05-22T10:48:50.242Z,36.76
2023-05-22T10:51:22.075Z,41.24
2023-05-22T10:54:05.877Z,36.85
2023-05-22T10:56:35.639Z,37.84
2023-05-22T10:59:08.457Z,41.12
2023-05-22T11:01:38.542Z,39.26
2023-05-22T11:04:07.079Z,39.46
2023-05-22T11:06:41.599Z,37.87
2023-05-22T11:09:26.931Z,40.33
2023-05-22T11:12:20.971Z,38.94
2023-05-22T11:14:54.957Z,38.69
2023-05-22T11:17:24.020Z,40.93
2023-05-22T11:20:08.494Z,40.74
2023-05-22T11:22:39.058Z,41.02
2023-05-22T11:25:19.683Z,39.71
2023-05-22T11:27:49.946Z,39.54
2023-05-22T11:30:17.591Z,39.00
2023-05-22T11:32:45.951Z,40.51
2023-05-22T11:35:18.600Z,36.03
2023-05-22T11:37:46.588Z,38.91
2023-05-22T11:40:16.575Z,37.48
2023-05-22T11:42:44.000Z,38.53
2023-05-22T11:45:11.763Z,36.64
2023-05-22T11:47:39.435Z,38.29
2023-05-22T11:50:09.701Z,37.05
2023-05-22T11:52:38.355Z,36.19
2023-05-22T11:55:06.337Z,38.02
2023-05-22T11:57:33.476Z,37.27
2023-05-22T12:00:00.657Z,37.39
2023-05-22T12:02:27.916Z,36.38
2023-05-22T12:04:58.807Z,37.13
2023-05-22T12:07:27.864Z,36.39
2023-05-22T12:09:58.496Z,37.67
2023-05-22T12:12:26.141Z,38.36
2023-05-22T12:14:53.653Z,39.22
2023-05-22T12:17:20.756Z,34.75
2023-05-22T12:19:48.192Z,36.37
2023-05-22T12:22:15.475Z,37.15
2023-05-22T12:24:47.369Z,36.54
2023-05-22T12:27:15.142Z,37.13
2023-05-22T12:29:43.021Z,36.34
2023-05-22T12:32:11.809Z,34.97
2023-05-22T12:34:47.344Z,33.51
2023-05-22T12:37:34.308Z,36.15
2023-05-22T12:40:03.718Z,36.58
2023-05-22T12:42:30.841Z,38.09
2023-05-22T12:45:00.166Z,38.01
2023-05-22T12:47:27.213Z,36.24
2023-05-22T12:49:54.224Z,38.42
2023-05-22T12:52:21.186Z,35.66
2023-05-22T12:54:48.382Z,38.79
2023-05-22T12:57:17.098Z,39.30
2023-05-22T12:59:44.154Z,38.19
2023-05-22T13:02:11.173Z,38.63
2023-05-22T13:04:38.243Z,42.06
2023-05-22T13:07:05.392Z,41.49
2023-05-22T13:09:32.398Z,40.55
2023-05-22T13:12:00.369Z,40.99
2023-05-22T13:14:27.472Z,41.12
2023-05-22T13:16:54.462Z,42.16
2023-05-22T13:19:21.443Z,41.97
2023-05-22T13:21:48.506Z,39.86
2023-05-22T13:24:15.639Z,42.12
2023-05-22T13:26:42.580Z,42.98
2023-05-22T13:29:09.499Z,43.22
2023-05-22T13:31:38.136Z,41.39
2023-05-22T13:34:05.724Z,40.47
2023-05-22T13:36:33.039Z,38.90
2023-05-22T13:39:00.049Z,39.21
2023-05-22T13:41:27.114Z,39.65
2023-05-22T13:43:54.401Z,39.50
2023-05-22T13:46:22.482Z,37.23
2023-05-22T13:48:49.687Z,38.78
2023-05-22T13:51:16.883Z,36.46
2023-05-22T13:53:43.876Z,38.65
2023-05-22T13:56:10.927Z,37.65
2023-05-22T13:58:37.904Z,37.35
2023-05-22T14:01:04.912Z,39.98
2023-05-22T14:03:31.987Z,36.97
2023-05-22T14:05:58.965Z,36.88
2023-05-22T14:08:26.156Z,38.86
2023-05-22T14:10:53.457Z,39.31
2023-05-22T14:13:20.636Z,39.82
2023-05-22T14:15:47.686Z,38.80
2023-05-22T14:18:16.811Z,39.56
2023-05-22T14:20:44.480Z,36.08
2023-05-22T14:23:12.417Z,38.41
2023-05-22T14:25:45.336Z,39.49
2023-05-22T14:28:12.767Z,40.45
2023-05-22T14:30:39.820Z,38.12
2023-05-22T14:33:07.549Z,40.40
2023-05-22T14:35:34.610Z,37.05
2023-05-22T14:38:02.361Z,38.02
2023-05-22T14:40:29.497Z,38.30
2023-05-22T14:42:56.574Z,38.48
2023-05-22T14:45:23.801Z,37.92
2023-05-22T14:47:51.077Z,39.28
2023-05-22T14:50:20.365Z,37.69
2023-05-22T14:52:49.111Z,37.48
2023-05-22T14:55:17.271Z,36.30
2023-05-22T14:57:44.287Z,38.79
2023-05-22T15:00:12.755Z,36.92
2023-05-22T15:02:40.001Z,37.39
2023-05-22T15:05:07.427Z,40.20
2023-05-22T15:10:05.688Z,38.81
2023-05-22T15:12:32.802Z,36.77
2023-05-22T15:14:59.781Z,39.28
2023-05-22T15:17:26.834Z,38.65
2023-05-22T15:19:53.818Z,38.89
2023-05-22T15:22:20.774Z,39.21
2023-05-22T15:24:48.459Z,37.89
2023-05-22T15:27:15.683Z,40.72
2023-05-22T15:29:42.637Z,41.01
2023-05-22T15:32:09.773Z,39.03
2023-05-22T15:34:36.899Z,40.24
2023-05-22T15:37:03.854Z,40.88
2023-05-22T15:39:31.462Z,41.16
2023-05-22T15:42:05.912Z,41.82
2023-05-22T15:44:33.634Z,40.95
2023-05-22T15:47:00.605Z,40.88
2023-05-22T15:49:30.906Z,41.11
2023-05-22T15:51:58.957Z,42.09
2023-05-22T15:54:26.078Z,42.56
2023-05-22T15:56:53.002Z,40.18
2023-05-22T15:59:20.122Z,40.74
2023-05-22T16:01:47.280Z,42.03
2023-05-22T16:04:14.364Z,41.54
2023-05-22T16:06:41.674Z,41.93
2023-05-22T16:09:08.646Z,41.73
2023-05-22T16:11:36.107Z,42.41
2023-05-22T16:14:03.025Z,42.12
2023-05-22T16:16:30.064Z,41.34
2023-05-22T16:18:57.265Z,44.05
2023-05-22T16:21:24.291Z,40.94
2023-05-22T16:23:51.241Z,45.07
2023-05-22T16:26:18.181Z,42.55
2023-05-22T16:28:45.291Z,42.84
2023-05-22T16:31:13.211Z,43.85
2023-05-22T16:33:40.222Z,42.95
2023-05-22T16:36:07.527Z,42.88
2023-05-22T16:38:34.637Z,42.31
2023-05-22T16:41:01.655Z,42.51
2023-05-22T16:43:28.609Z,44.54
2023-05-22T16:45:55.535Z,42.69
2023-05-22T16:48:22.523Z,42.37
2023-05-22T16:50:49.526Z,42.57
2023-05-22T16:53:19.450Z,42.45
2023-05-22T16:55:46.538Z,42.40
2023-05-22T16:58:14.297Z,43.16
2023-05-22T17:00:41.988Z,44.77
2023-05-22T17:03:09.310Z,44.56
2023-05-22T17:05:37.046Z,45.53
2023-05-22T17:08:04.436Z,46.77
2023-05-22T17:10:31.360Z,46.80
2023-05-22T17:12:58.262Z,46.44
2023-05-22T17:15:25.223Z,47.53
2023-05-22T17:17:52.231Z,47.94
2023-05-22T17:20:25.424Z,48.79
2023-05-22T17:22:52.723Z,48.93
2023-05-22T17:25:19.825Z,48.15
2023-05-22T17:27:46.789Z,48.59
2023-05-22T17:30:13.880Z,48.03
2023-05-22T17:32:40.892Z,48.35
2023-05-22T17:35:08.443Z,48.63
2023-05-22T17:37:35.396Z,48.54
2023-05-22T17:40:02.379Z,48.84
2023-05-22T17:42:29.367Z,49.59
2023-05-22T17:44:56.391Z,49.29
2023-05-22T17:47:23.357Z,49.47
2023-05-22T17:49:50.347Z,50.13
2023-05-22T17:52:17.272Z,50.35
2023-05-22T17:54:44.293Z,51.84
2023-05-22T17:57:11.270Z,51.80
2023-05-22T17:59:40.002Z,51.83
2023-05-22T18:02:08.119Z,53.31
2023-05-22T18:04:35.060Z,53.52
2023-05-22T18:07:02.108Z,54.10
2023-05-22T18:09:29.000Z,55.42
2023-05-22T18:11:56.134Z,55.67
2023-05-22T18:14:23.052Z,57.28
2023-05-22T18:16:50.095Z,55.10
2023-05-22T18:19:17.028Z,57.03
2023-05-22T18:21:44.143Z,57.00
2023-05-22T18:24:11.184Z,57.00
2023-05-22T18:26:38.088Z,58.90
2023-05-22T18:29:05.042Z,57.94
2023-05-22T18:31:32.068Z,58.34
2023-05-22T18:33:59.047Z,61.76
2023-05-22T18:36:26.003Z,61.26
2023-05-22T18:38:52.954Z,60.81
2023-05-22T18:41:20.471Z,60.17
2023-05-22T18:43:47.428Z,62.95
2023-05-22T18:46:14.420Z,64.29
2023-05-22T18:48:41.399Z,64.25
2023-05-22T18:51:08.306Z,65.86
2023-05-22T18:53:35.418Z,66.45
2023-05-22T18:56:02.681Z,65.51
2023-05-22T18:58:30.093Z,64.97
2023-05-22T19:00:57.221Z,65.49
2023-05-22T19:03:24.612Z,66.82
2023-05-22T19:05:51.593Z,65.74
2023-05-22T19:08:18.635Z,68.92
2023-05-22T19:10:45.592Z,68.67
2023-05-22T19:13:12.579Z,69.64
2023-05-22T19:15:39.505Z,69.41
2023-05-22T19:18:06.475Z,70.92
2023-05-22T19:20:33.733Z,71.65
2023-05-22T19:23:00.788Z,71.28
2023-05-22T19:25:27.787Z,71.68
2023-05-22T19:27:54.747Z,71.52
2023-05-22T19:30:22.606Z,71.19
2023-05-22T19:32:50.336Z,70.61
2023-05-22T19:35:17.782Z,70.63
2023-05-22T19:37:44.972Z,70.33
2023-05-22T19:40:12.108Z,73.73
2023-05-22T19:42:39.902Z,73.55
2023-05-22T19:45:07.797Z,72.68
2023-05-22T19:47:34.802Z,73.20
2023-05-22T19:50:02.881Z,73.80
2023-05-22T19:52:29.902Z,72.55
2023-05-22T19:54:56.930Z,75.85
2023-05-22T19:57:23.891Z,75.13
2023-05-22T19:59:51.536Z,76.38
2023-05-22T20:02:18.485Z,76.97
2023-05-22T20:04:48.690Z,77.45
2023-05-22T20:07:15.817Z,77.86
2023-05-22T20:09:42.784Z,77.25
2023-05-22T20:12:10.653Z,74.84
2023-05-22T20:14:37.992Z,77.39
2023-05-22T20:17:05.150Z,76.39
2023-05-22T20:19:34.670Z,76.30
2023-05-22T20:22:02.347Z,78.56
2023-05-22T20:24:29.884Z,80.03
2023-05-22T20:26:57.497Z,79.33
2023-05-22T20:29:24.431Z,78.92
2023-05-22T20:31:54.863Z,78.78
2023-05-22T20:34:23.679Z,79.57
2023-05-22T20:36:50.798Z,80.35
2023-05-22T20:39:18.524Z,80.34
2023-05-22T20:41:49.880Z,79.34
2023-05-22T20:44:23.783Z,82.29
2023-05-22T20:46:53.585Z,80.36
2023-05-22T20:49:21.272Z,79.66
2023-05-22T20:51:50.251Z,79.75
2023-05-22T20:54:20.587Z,80.23
2023-05-22T20:56:47.518Z,81.96
2023-05-22T20:59:14.547Z,83.58
2023-05-22T21:01:41.506Z,84.09
2023-05-22T21:04:08.581Z,83.88
2023-05-22T21:06:36.188Z,84.47
2023-05-22T21:09:03.215Z,82.93
2023-05-22T21:11:30.140Z,85.38
2023-05-22T21:13:57.470Z,82.46
2023-05-22T21:16:24.685Z,84.27
2023-05-22T21:18:51.674Z,86.31
2023-05-22T21:21:20.673Z,85.42
2023-05-22T21:23:49.273Z,84.83
2023-05-22T21:26:17.018Z,85.28
2023-05-22T21:28:44.473Z,85.41
2023-05-22T21:31:11.525Z,86.36
2023-05-22T21:33:38.547Z,86.63
2023-05-22T21:36:05.901Z,85.13
2023-05-22T21:38:32.816Z,87.34
2023-05-22T21:40:59.773Z,86.57
2023-05-22T21:43:26.716Z,85.13
2023-05-22T21:45:53.674Z,86.87
2023-05-22T21:48:20.732Z,85.97
2023-05-22T21:50:47.697Z,85.93
2023-05-22T21:53:14.660Z,85.35
2023-05-22T21:55:41.608Z,85.67
2023-05-22T21:58:08.586Z,86.56
2023-05-22T22:00:35.888Z,86.94
2023-05-22T22:03:03.020Z,87.34
2023-05-22T22:05:30.167Z,86.61
2023-05-22T22:07:57.090Z,86.28
2023-05-22T22:10:24.111Z,87.31
2023-05-22T22:12:51.007Z,85.89
2023-05-22T22:15:17.966Z,87.10
2023-05-22T22:17:44.934Z,86.69
2023-05-22T22:20:12.479Z,86.03
2023-05-22T22:22:40.589Z,86.71
2023-05-22T22:25:07.962Z,87.16
2023-05-22T22:27:34.985Z,87.29
2023-05-22T22:30:02.258Z,86.89
2023-05-22T22:32:29.278Z,87.12
2023-05-22T22:34:56.255Z,86.48
2023-05-22T22:37:23.227Z,85.99
2023-05-22T22:39:50.288Z,85.99
2023-05-22T22:42:17.346Z,85.39
2023-05-22T22:44:44.716Z,85.57
2023-05-22T22:47:11.891Z,85.70
2023-05-22T22:49:38.815Z,85.12
2023-05-22T22:52:05.950Z,83.93
2023-05-22T22:54:33.032Z,85.62
2023-05-22T22:57:00.081Z,84.34
2023-05-22T22:59:26.974Z,83.67
2023-05-22T23:01:54.039Z,83.93
2023-05-22T23:04:21.164Z,84.88
2023-05-22T23:06:48.253Z,84.95
2023-05-22T23:09:15.202Z,84.64
2023-05-22T23:11:42.141Z,84.83
2023-05-22T23:14:09.731Z,85.39
2023-05-22T23:16:37.578Z,85.23
2023-05-22T23:19:05.544Z,85.34
2023-05-22T23:21:33.277Z,85.57
2023-05-22T23:24:04.406Z,84.84
2023-05-22T23:26:32.529Z,85.43
2023-05-22T23:29:00.352Z,85.02
2023-05-22T23:31:30.820Z,86.19
2023-05-22T23:33:58.886Z,85.96
2023-05-22T23:36:26.330Z,86.04
2023-05-22T23:38:53.278Z,87.32
2023-05-22T23:41:20.239Z,88.56
2023-05-22T23:43:47.743Z,87.90
2023-05-22T23:46:15.022Z,88.08
2023-05-22T23:48:42.948Z,88.18
2023-05-22T23:51:10.365Z,88.95
2023-05-22T23:53:37.483Z,88.91
2023-05-22T23:56:05.000Z,88.39
2023-05-22T23:58:32.392Z,88.81
