createdAt,value
2022-09-04T00:04:32.269Z,63.70
2022-09-04T00:09:47.513Z,63.40
2022-09-04T00:14:58.795Z,63.20
2022-09-04T00:20:08.681Z,63.00
2022-09-04T00:25:21.667Z,63.30
2022-09-04T00:30:25.317Z,62.80
2022-09-04T00:35:33.190Z,62.80
2022-09-04T00:40:44.732Z,62.80
2022-09-04T00:46:21.537Z,62.80
2022-09-04T00:51:35.500Z,62.50
2022-09-04T00:57:55.345Z,62.90
2022-09-04T01:03:36.471Z,62.90
2022-09-04T01:09:02.999Z,63.30
2022-09-04T01:14:18.201Z,63.50
2022-09-04T01:19:51.559Z,63.30
2022-09-04T01:25:18.279Z,63.10
2022-09-04T01:30:24.236Z,63.20
2022-09-04T01:35:39.063Z,63.50
2022-09-04T01:40:49.785Z,63.30
2022-09-04T01:46:52.090Z,63.40
2022-09-04T01:52:17.406Z,63.50
2022-09-04T01:57:44.115Z,63.30
2022-09-04T02:03:03.080Z,62.90
2022-09-04T02:08:36.457Z,62.60
2022-09-04T02:14:08.918Z,62.20
2022-09-04T02:19:36.423Z,62.10
2022-09-04T02:24:52.486Z,62.00
2022-09-04T02:30:05.902Z,62.20
2022-09-04T02:35:22.064Z,62.30
2022-09-04T02:40:38.106Z,62.10
2022-09-04T02:45:50.142Z,62.10
2022-09-04T02:51:14.034Z,62.20
2022-09-04T02:56:39.344Z,62.30
2022-09-04T03:01:52.351Z,62.00
2022-09-04T03:07:09.528Z,62.20
2022-09-04T03:12:30.155Z,62.70
2022-09-04T03:17:46.518Z,62.80
2022-09-04T03:23:00.343Z,63.30
2022-09-04T03:28:04.272Z,62.50
2022-09-04T03:33:14.860Z,62.50
2022-09-04T03:38:29.729Z,62.40
2022-09-04T03:43:52.815Z,62.60
2022-09-04T03:49:16.555Z,62.50
2022-09-04T03:55:11.811Z,62.60
2022-09-04T04:00:20.086Z,62.10
2022-09-04T04:05:36.986Z,62.10
2022-09-04T04:10:59.490Z,62.10
2022-09-04T04:16:40.724Z,61.90
2022-09-04T04:22:10.350Z,62.00
2022-09-04T04:27:37.192Z,61.90
2022-09-04T04:33:13.642Z,61.40
2022-09-04T04:39:00.820Z,61.60
2022-09-04T04:44:17.278Z,61.20
2022-09-04T04:49:42.724Z,60.90
2022-09-04T04:55:07.226Z,60.80
2022-09-04T05:00:18.733Z,60.60
2022-09-04T05:05:50.134Z,60.30
2022-09-04T05:11:01.787Z,60.80
2022-09-04T05:16:22.214Z,60.30
2022-09-04T05:21:38.453Z,60.30
2022-09-04T05:26:53.137Z,60.30
2022-09-04T05:32:13.092Z,60.10
2022-09-04T05:37:22.705Z,59.90
2022-09-04T05:42:51.055Z,60.00
2022-09-04T05:48:16.436Z,59.70
2022-09-04T05:54:23.539Z,59.60
2022-09-04T06:53:27.663Z,61.20
2022-09-04T06:59:06.905Z,61.50
2022-09-04T07:04:33.253Z,61.70
2022-09-04T07:09:44.218Z,62.10
2022-09-04T07:16:13.456Z,62.20
2022-09-04T07:21:27.746Z,62.40
2022-09-04T07:26:46.311Z,62.70
2022-09-04T07:32:03.166Z,63.10
2022-09-04T07:37:25.206Z,63.40
2022-09-04T07:42:40.163Z,63.70
2022-09-04T07:47:49.287Z,64.00
2022-09-04T07:59:16.853Z,64.40
2022-09-04T08:05:12.011Z,64.40
2022-09-04T08:10:30.497Z,64.30
2022-09-04T08:15:46.266Z,64.40
2022-09-04T08:21:06.170Z,65.30
2022-09-04T08:26:24.509Z,65.20
2022-09-04T08:31:34.647Z,64.70
2022-09-04T08:36:47.412Z,64.50
2022-09-04T08:42:58.138Z,64.10
2022-09-04T08:49:18.066Z,63.80
2022-09-04T09:39:50.175Z,58.60
2022-09-04T09:45:36.824Z,58.20
2022-09-04T10:43:15.269Z,54.40
2022-09-04T10:49:15.616Z,55.10
2022-09-04T10:55:02.520Z,54.30
2022-09-04T11:00:11.328Z,54.40
2022-09-04T11:05:46.419Z,54.10
2022-09-04T11:11:14.437Z,54.30
2022-09-04T11:17:20.854Z,54.60
2022-09-04T11:23:23.311Z,53.20
2022-09-04T11:29:04.428Z,52.90
2022-09-04T11:35:17.138Z,52.90
2022-09-04T11:47:43.467Z,52.30
2022-09-04T11:53:39.137Z,52.00
2022-09-04T12:05:20.342Z,51.00
2022-09-04T12:10:53.223Z,51.30
2022-09-04T12:17:10.573Z,51.10
2022-09-04T13:11:52.221Z,49.70
2022-09-04T13:17:05.632Z,49.10
2022-09-04T13:22:28.291Z,48.50
2022-09-04T13:27:52.786Z,48.80
2022-09-04T13:33:25.317Z,49.20
2022-09-04T13:39:14.163Z,48.80
2022-09-04T13:44:58.301Z,48.40
2022-09-04T13:50:16.311Z,47.70
2022-09-04T13:55:25.671Z,47.60
2022-09-04T14:00:32.774Z,47.60
2022-09-04T14:05:38.693Z,47.90
2022-09-04T14:11:14.385Z,47.10
2022-09-04T14:16:18.992Z,46.50
2022-09-04T14:21:48.375Z,46.10
2022-09-04T14:27:03.666Z,45.90
2022-09-04T14:32:22.585Z,46.00
2022-09-04T14:38:05.607Z,46.00
2022-09-04T14:43:21.789Z,46.20
2022-09-04T14:48:26.112Z,45.90
2022-09-04T14:53:36.269Z,46.20
2022-09-04T14:58:47.729Z,46.40
2022-09-04T15:04:03.090Z,46.40
2022-09-04T15:09:28.310Z,46.20
2022-09-04T15:14:40.273Z,46.50
2022-09-04T15:19:55.131Z,46.40
2022-09-04T15:25:06.025Z,46.60
2022-09-04T15:30:22.167Z,46.60
2022-09-04T15:35:33.439Z,46.80
2022-09-04T15:40:59.610Z,46.70
2022-09-04T15:46:24.319Z,47.00
2022-09-04T15:51:43.593Z,47.50
2022-09-04T15:56:59.998Z,47.40
2022-09-04T16:02:21.834Z,48.10
2022-09-04T16:07:40.779Z,47.90
2022-09-04T16:12:53.790Z,48.00
2022-09-04T16:18:03.734Z,47.70
2022-09-04T16:23:12.275Z,48.40
2022-09-04T16:28:25.644Z,47.10
2022-09-04T16:33:37.149Z,46.40
2022-09-04T16:38:48.395Z,46.40
2022-09-04T16:44:21.241Z,46.40
2022-09-04T16:49:40.760Z,46.50
2022-09-04T16:54:50.626Z,45.90
2022-09-04T16:59:58.818Z,45.90
2022-09-04T17:05:18.688Z,45.90
2022-09-04T17:10:37.161Z,45.40
2022-09-04T17:15:54.266Z,44.90
2022-09-04T17:27:16.488Z,45.00
2022-09-04T17:29:08.803Z,46.00
2022-09-04T17:32:35.474Z,46.40
2022-09-04T17:40:56.106Z,46.50
2022-09-04T17:43:28.817Z,47.10
2022-09-04T17:48:39.514Z,48.40
2022-09-04T17:53:52.860Z,48.50
2022-09-04T17:59:06.373Z,49.00
2022-09-04T18:04:27.857Z,49.50
2022-09-04T18:09:43.818Z,50.00
2022-09-04T18:15:12.926Z,50.60
2022-09-04T18:20:38.033Z,51.20
2022-09-04T18:25:50.964Z,51.70
2022-09-04T18:37:06.780Z,51.90
2022-09-04T18:37:18.498Z,51.60
2022-09-04T18:50:25.473Z,51.90
2022-09-04T18:50:28.111Z,52.00
2022-09-04T18:53:35.658Z,52.10
2022-09-04T18:58:55.013Z,52.40
2022-09-04T19:04:27.469Z,52.30
2022-09-04T19:10:14.843Z,52.30
2022-09-04T19:15:48.837Z,52.50
2022-09-04T19:21:15.177Z,53.10
2022-09-04T19:26:29.138Z,52.80
2022-09-04T19:31:40.715Z,52.90
2022-09-04T19:36:50.776Z,52.90
2022-09-04T19:45:57.761Z,52.90
2022-09-04T19:47:55.307Z,53.00
2022-09-04T19:53:24.321Z,53.20
2022-09-04T19:58:35.009Z,53.30
2022-09-04T20:03:50.015Z,53.20
2022-09-04T20:09:03.793Z,53.20
2022-09-04T20:14:20.747Z,53.20
2022-09-04T20:19:37.553Z,53.20
2022-09-04T20:24:58.436Z,53.30
2022-09-04T20:30:12.784Z,53.30
2022-09-04T20:35:33.001Z,53.80
2022-09-04T20:40:42.819Z,53.90
2022-09-04T20:48:07.728Z,53.90
2022-09-04T20:52:57.194Z,53.80
2022-09-04T21:01:35.134Z,53.90
2022-09-04T21:03:27.953Z,53.80
2022-09-04T21:08:44.636Z,53.80
2022-09-04T21:13:56.784Z,53.80
2022-09-04T21:19:28.569Z,53.80
2022-09-04T21:25:04.584Z,53.90
2022-09-04T21:30:11.168Z,53.80
2022-09-04T21:35:23.535Z,53.90
2022-09-04T21:41:18.171Z,53.90
2022-09-04T21:47:08.640Z,54.00
2022-09-04T21:52:55.838Z,53.90
2022-09-04T22:02:26.657Z,53.90
2022-09-04T22:04:14.778Z,53.90
2022-09-04T22:13:27.261Z,53.90
2022-09-04T22:15:12.079Z,53.80
2022-09-04T22:20:43.544Z,53.70
2022-09-04T22:26:23.596Z,53.60
2022-09-04T22:32:36.976Z,53.60
2022-09-04T23:13:44.815Z,53.20
2022-09-04T23:14:44.465Z,53.80
2022-09-04T23:26:38.978Z,53.20
2022-09-04T23:26:49.216Z,53.20
2022-09-04T23:32:13.355Z,53.20
2022-09-04T23:37:59.889Z,53.10
2022-09-04T23:43:57.117Z,53.10
2022-09-04T23:55:49.390Z,52.90
