createdAt,value
2019-01-15T00:00:33.418Z,3.33
2019-01-15T00:03:02.425Z,3.43
2019-01-15T00:05:31.506Z,2.93
2019-01-15T00:08:00.241Z,2.87
2019-01-15T00:10:29.085Z,3.80
2019-01-15T00:12:58.126Z,2.10
2019-01-15T00:15:27.189Z,3.03
2019-01-15T00:17:56.809Z,4.50
2019-01-15T00:20:25.567Z,4.50
2019-01-15T00:22:54.655Z,3.57
2019-01-15T00:25:23.376Z,2.70
2019-01-15T00:27:52.910Z,3.07
2019-01-15T00:30:21.794Z,3.37
2019-01-15T00:32:50.736Z,3.03
2019-01-15T00:35:19.734Z,3.47
2019-01-15T00:37:48.994Z,2.70
2019-01-15T00:40:18.099Z,3.43
2019-01-15T00:42:47.135Z,2.90
2019-01-15T00:45:16.362Z,3.63
2019-01-15T00:47:45.181Z,3.33
2019-01-15T00:50:14.962Z,2.73
2019-01-15T00:52:44.135Z,3.00
2019-01-15T00:55:14.064Z,3.03
2019-01-15T00:57:43.102Z,3.20
2019-01-15T01:00:15.086Z,3.63
2019-01-15T01:02:44.247Z,3.30
2019-01-15T01:05:13.890Z,2.90
2019-01-15T01:07:42.910Z,3.30
2019-01-15T01:10:12.159Z,3.57
2019-01-15T01:12:40.994Z,2.97
2019-01-15T01:15:11.599Z,3.33
2019-01-15T01:17:40.892Z,2.70
2019-01-15T01:20:11.668Z,2.73
2019-01-15T01:22:40.731Z,2.87
2019-01-15T01:25:11.102Z,2.87
2019-01-15T01:27:40.999Z,3.10
2019-01-15T01:30:18.159Z,3.10
2019-01-15T01:32:47.104Z,3.00
2019-01-15T01:35:16.694Z,3.43
2019-01-15T01:37:45.494Z,3.10
2019-01-15T01:40:17.070Z,2.73
2019-01-15T01:42:46.526Z,3.33
2019-01-15T01:45:16.037Z,3.43
2019-01-15T01:47:44.852Z,3.50
2019-01-15T01:50:14.490Z,3.13
2019-01-15T01:52:43.859Z,3.83
2019-01-15T01:55:14.692Z,3.10
2019-01-15T01:57:43.771Z,2.40
2019-01-15T02:00:18.128Z,2.90
2019-01-15T02:02:47.285Z,2.83
2019-01-15T02:05:16.558Z,2.60
2019-01-15T02:07:45.986Z,3.53
2019-01-15T02:10:17.116Z,2.67
2019-01-15T02:12:46.566Z,2.83
2019-01-15T02:15:20.228Z,2.87
2019-01-15T02:17:49.767Z,2.90
2019-01-15T02:20:19.371Z,3.13
2019-01-15T02:22:48.954Z,2.53
2019-01-15T02:25:17.991Z,3.03
2019-01-15T02:27:48.838Z,2.80
2019-01-15T02:30:19.601Z,3.20
2019-01-15T02:32:48.383Z,3.37
2019-01-15T02:35:17.112Z,3.03
2019-01-15T02:37:46.000Z,3.20
2019-01-15T02:40:15.360Z,2.63
2019-01-15T02:42:46.776Z,2.90
2019-01-15T02:45:17.415Z,3.00
2019-01-15T02:47:46.513Z,2.60
2019-01-15T02:50:16.960Z,2.50
2019-01-15T02:52:46.406Z,3.03
2019-01-15T02:55:15.342Z,2.97
2019-01-15T02:57:44.365Z,3.03
2019-01-15T03:00:18.248Z,2.67
2019-01-15T03:02:47.214Z,2.40
2019-01-15T03:05:16.875Z,2.40
2019-01-15T03:07:45.691Z,2.67
2019-01-15T03:10:15.848Z,2.67
2019-01-15T03:12:54.930Z,3.57
2019-01-15T03:15:19.038Z,2.87
2019-01-15T03:17:48.353Z,2.90
2019-01-15T03:20:17.383Z,2.40
2019-01-15T03:22:47.303Z,2.53
2019-01-15T03:25:16.566Z,2.87
2019-01-15T03:27:45.689Z,2.33
2019-01-15T03:30:16.900Z,2.27
2019-01-15T03:32:46.556Z,2.23
2019-01-15T03:35:15.416Z,2.37
2019-01-15T03:37:44.499Z,3.00
2019-01-15T03:40:16.571Z,2.60
2019-01-15T03:42:45.341Z,2.67
2019-01-15T03:45:14.660Z,2.33
2019-01-15T03:47:43.896Z,3.17
2019-01-15T03:50:13.049Z,2.40
2019-01-15T03:52:42.222Z,2.70
2019-01-15T03:55:11.975Z,2.30
2019-01-15T03:57:41.433Z,2.33
2019-01-15T04:00:21.550Z,3.50
2019-01-15T04:02:50.427Z,2.27
2019-01-15T04:05:19.509Z,2.07
2019-01-15T04:07:50.961Z,2.67
2019-01-15T04:10:20.152Z,2.20
2019-01-15T04:12:49.231Z,3.47
2019-01-15T04:15:18.261Z,2.67
2019-01-15T04:17:47.152Z,2.30
2019-01-15T04:20:16.242Z,2.20
2019-01-15T04:22:45.310Z,2.07
2019-01-15T04:25:14.572Z,3.20
2019-01-15T04:27:43.750Z,2.23
2019-01-15T04:30:18.327Z,2.00
2019-01-15T04:32:47.762Z,2.27
2019-01-15T04:35:16.671Z,2.00
2019-01-15T04:37:45.380Z,2.13
2019-01-15T04:40:16.901Z,2.17
2019-01-15T04:42:46.435Z,2.07
2019-01-15T04:45:17.481Z,2.63
2019-01-15T04:47:46.403Z,2.27
2019-01-15T04:50:15.987Z,1.57
2019-01-15T04:52:47.276Z,2.23
2019-01-15T04:55:16.665Z,2.23
2019-01-15T04:57:46.037Z,2.37
2019-01-15T05:00:16.994Z,2.40
2019-01-15T05:02:46.221Z,2.37
2019-01-15T05:05:15.204Z,2.17
2019-01-15T05:07:44.316Z,1.57
2019-01-15T05:10:13.984Z,1.90
2019-01-15T05:12:42.768Z,2.33
2019-01-15T05:15:13.279Z,1.87
2019-01-15T05:17:42.409Z,1.73
2019-01-15T05:20:12.781Z,2.33
2019-01-15T05:22:41.903Z,2.50
2019-01-15T05:25:13.685Z,1.67
2019-01-15T05:27:42.487Z,2.40
2019-01-15T05:30:19.467Z,1.93
2019-01-15T05:32:48.817Z,1.77
2019-01-15T05:35:18.113Z,1.27
2019-01-15T05:37:47.177Z,1.50
2019-01-15T05:40:16.492Z,2.13
2019-01-15T05:42:45.751Z,1.80
2019-01-15T05:45:20.435Z,1.83
2019-01-15T05:47:50.419Z,1.30
2019-01-15T05:50:22.898Z,1.90
2019-01-15T05:52:51.965Z,1.57
2019-01-15T05:55:21.315Z,1.83
2019-01-15T05:57:50.322Z,1.83
2019-01-15T06:00:19.308Z,1.40
2019-01-15T06:02:48.322Z,1.53
2019-01-15T06:05:17.649Z,1.87
2019-01-15T06:07:46.611Z,2.30
2019-01-15T06:10:15.675Z,2.00
2019-01-15T06:12:44.743Z,1.73
2019-01-15T06:15:13.754Z,1.77
2019-01-15T06:17:42.743Z,1.90
2019-01-15T06:20:13.148Z,2.13
2019-01-15T06:22:42.142Z,2.23
2019-01-15T06:25:11.556Z,2.13
2019-01-15T06:27:40.885Z,1.93
2019-01-15T06:30:12.503Z,2.57
2019-01-15T06:32:41.479Z,2.70
2019-01-15T06:35:10.540Z,2.27
2019-01-15T06:37:39.356Z,2.53
2019-01-15T06:40:10.802Z,2.07
2019-01-15T06:42:39.582Z,2.10
2019-01-15T06:45:15.450Z,2.80
2019-01-15T06:47:44.410Z,1.60
2019-01-15T06:50:14.900Z,2.60
2019-01-15T06:52:44.107Z,2.00
2019-01-15T06:55:15.408Z,2.40
2019-01-15T06:57:44.475Z,2.60
2019-01-15T07:00:21.960Z,2.87
2019-01-15T07:02:51.409Z,2.53
2019-01-15T07:05:20.721Z,2.97
2019-01-15T07:07:49.576Z,3.27
2019-01-15T07:10:21.250Z,2.27
2019-01-15T07:12:49.952Z,2.60
2019-01-15T07:15:18.938Z,2.57
2019-01-15T07:17:47.918Z,2.93
2019-01-15T07:20:17.091Z,2.37
2019-01-15T07:22:46.262Z,3.10
2019-01-15T07:25:15.930Z,3.03
2019-01-15T07:27:44.806Z,2.80
2019-01-15T07:30:16.956Z,2.47
2019-01-15T07:32:45.962Z,3.00
2019-01-15T07:35:14.676Z,3.30
2019-01-15T07:37:44.029Z,3.57
2019-01-15T07:40:12.915Z,3.20
2019-01-15T07:42:42.045Z,3.47
2019-01-15T07:45:11.720Z,3.80
2019-01-15T07:47:40.770Z,3.33
2019-01-15T07:50:13.028Z,4.03
2019-01-15T07:52:41.894Z,4.13
2019-01-15T07:55:11.394Z,3.23
2019-01-15T07:57:40.096Z,3.47
2019-01-15T08:00:17.947Z,3.97
2019-01-15T08:02:47.111Z,4.00
2019-01-15T08:05:16.960Z,4.33
2019-01-15T08:07:45.935Z,4.67
2019-01-15T08:10:15.379Z,3.90
2019-01-15T08:12:44.678Z,3.77
2019-01-15T08:15:16.355Z,4.50
2019-01-15T08:17:45.081Z,4.07
2019-01-15T08:20:14.292Z,4.70
2019-01-15T08:22:43.337Z,4.40
2019-01-15T08:25:12.947Z,4.63
2019-01-15T08:27:41.733Z,4.43
2019-01-15T08:30:21.922Z,4.57
2019-01-15T08:32:50.954Z,4.50
2019-01-15T08:35:19.799Z,4.77
2019-01-15T08:37:48.578Z,4.70
2019-01-15T08:40:17.998Z,4.57
2019-01-15T08:42:48.688Z,5.20
2019-01-15T08:45:18.033Z,5.50
2019-01-15T08:47:50.275Z,5.23
2019-01-15T08:50:21.019Z,5.00
2019-01-15T08:52:50.182Z,5.00
2019-01-15T08:55:19.417Z,5.00
2019-01-15T08:57:48.487Z,4.77
2019-01-15T09:00:17.609Z,5.70
2019-01-15T09:02:46.665Z,5.47
2019-01-15T09:05:15.649Z,5.00
2019-01-15T09:07:44.868Z,5.73
2019-01-15T09:10:14.478Z,5.67
2019-01-15T09:12:43.667Z,5.63
2019-01-15T09:15:13.787Z,6.07
2019-01-15T09:17:43.046Z,6.00
2019-01-15T09:20:16.966Z,6.10
2019-01-15T09:22:46.541Z,6.80
2019-01-15T09:25:15.683Z,7.03
2019-01-15T09:27:45.204Z,7.47
2019-01-15T09:30:19.193Z,7.80
2019-01-15T09:32:48.207Z,7.97
2019-01-15T09:35:17.553Z,7.60
2019-01-15T09:37:47.905Z,8.07
2019-01-15T09:40:19.066Z,8.40
2019-01-15T09:42:47.952Z,9.30
2019-01-15T09:45:18.405Z,9.97
2019-01-15T09:48:21.822Z,9.37
2019-01-15T09:50:50.576Z,7.93
2019-01-15T09:53:20.132Z,9.30
2019-01-15T09:55:49.227Z,9.37
2019-01-15T09:58:18.385Z,9.53
2019-01-15T10:00:47.113Z,10.03
2019-01-15T10:03:15.852Z,10.43
2019-01-15T10:05:44.591Z,10.87
2019-01-15T10:08:13.867Z,9.27
2019-01-15T10:10:43.179Z,10.50
2019-01-15T10:13:12.280Z,10.17
2019-01-15T10:15:41.440Z,10.80
2019-01-15T10:18:10.277Z,11.10
2019-01-15T10:20:39.575Z,12.27
2019-01-15T10:23:08.643Z,12.30
2019-01-15T10:25:38.012Z,12.03
2019-01-15T10:28:07.688Z,12.37
2019-01-15T10:31:07.726Z,12.93
2019-01-15T10:33:42.725Z,13.00
2019-01-15T10:36:10.171Z,11.97
2019-01-15T10:38:39.319Z,13.13
2019-01-15T10:41:08.647Z,13.00
2019-01-15T10:43:37.689Z,13.30
2019-01-15T10:46:06.960Z,14.13
2019-01-15T10:48:35.926Z,13.73
2019-01-15T10:51:05.205Z,13.87
2019-01-15T10:53:34.609Z,13.77
2019-01-15T10:56:03.803Z,12.07
2019-01-15T10:58:32.758Z,13.07
2019-01-15T11:01:02.342Z,11.50
2019-01-15T11:03:31.108Z,11.57
2019-01-15T11:06:00.096Z,12.10
2019-01-15T11:08:29.593Z,11.50
2019-01-15T11:10:58.689Z,12.17
2019-01-15T11:13:31.083Z,12.40
2019-01-15T11:16:00.089Z,11.57
2019-01-15T11:18:29.336Z,10.67
2019-01-15T11:20:58.953Z,11.70
2019-01-15T11:23:27.669Z,10.50
2019-01-15T11:25:56.704Z,10.80
2019-01-15T11:28:26.046Z,9.67
2019-01-15T11:30:54.829Z,10.50
2019-01-15T11:33:23.844Z,9.73
2019-01-15T11:35:53.607Z,10.07
2019-01-15T11:38:22.921Z,8.60
2019-01-15T11:40:51.753Z,8.70
2019-01-15T11:43:21.710Z,8.87
2019-01-15T11:45:50.479Z,8.63
2019-01-15T11:48:19.245Z,7.80
2019-01-15T11:50:48.747Z,7.60
2019-01-15T11:53:17.999Z,8.73
2019-01-15T11:55:47.034Z,8.00
2019-01-15T11:58:16.663Z,8.43
2019-01-15T12:01:04.416Z,8.70
2019-01-15T12:04:05.036Z,7.90
2019-01-15T12:06:46.759Z,7.80
2019-01-15T12:09:33.290Z,7.13
2019-01-15T12:12:22.626Z,8.43
2019-01-15T12:15:10.838Z,7.63
2019-01-15T12:17:53.302Z,7.87
2019-01-15T12:20:40.130Z,7.90
2019-01-15T12:23:28.286Z,7.53
2019-01-15T12:26:21.072Z,7.67
2019-01-15T12:29:08.866Z,8.17
2019-01-15T12:31:50.281Z,7.20
2019-01-15T12:34:33.979Z,7.70
2019-01-15T12:37:14.699Z,8.27
2019-01-15T12:39:54.394Z,7.90
2019-01-15T12:42:41.255Z,7.67
2019-01-15T12:45:42.857Z,7.43
2019-01-15T12:48:29.338Z,7.47
2019-01-15T12:51:32.666Z,8.83
2019-01-15T12:54:38.457Z,7.60
2019-01-15T12:57:31.789Z,7.80
2019-01-15T13:00:18.417Z,7.67
2019-01-15T13:03:07.537Z,7.50
2019-01-15T13:06:10.284Z,7.03
2019-01-15T13:08:56.314Z,7.53
2019-01-15T13:11:50.285Z,6.90
2019-01-15T13:14:47.580Z,7.07
2019-01-15T13:17:28.288Z,7.23
2019-01-15T13:20:31.260Z,6.33
2019-01-15T13:23:26.803Z,6.83
2019-01-15T13:26:08.049Z,6.40
2019-01-15T13:28:54.357Z,6.40
2019-01-15T13:31:40.980Z,6.80
2019-01-15T13:34:20.141Z,6.83
2019-01-15T13:37:20.025Z,6.07
2019-01-15T13:40:06.349Z,6.17
2019-01-15T13:42:54.669Z,6.37
2019-01-15T13:45:41.743Z,5.77
2019-01-15T13:48:25.580Z,6.00
2019-01-15T13:51:12.623Z,5.13
2019-01-15T13:54:02.451Z,6.23
2019-01-15T13:56:55.065Z,6.57
2019-01-15T13:59:41.430Z,6.17
2019-01-15T14:02:38.970Z,5.77
2019-01-15T14:05:30.500Z,5.43
2019-01-15T14:08:07.681Z,4.77
2019-01-15T14:10:47.414Z,4.80
2019-01-15T14:13:44.623Z,5.97
2019-01-15T14:16:35.588Z,5.40
2019-01-15T14:19:26.772Z,5.50
2019-01-15T14:22:13.412Z,5.23
2019-01-15T14:25:00.217Z,5.03
2019-01-15T14:27:54.339Z,4.80
2019-01-15T14:30:42.272Z,5.17
2019-01-15T14:33:36.509Z,5.40
2019-01-15T14:36:40.169Z,4.83
2019-01-15T14:39:26.052Z,4.60
2019-01-15T14:42:12.967Z,4.77
2019-01-15T14:45:03.826Z,5.27
2019-01-15T14:47:52.116Z,5.10
2019-01-15T14:50:34.984Z,5.10
2019-01-15T14:53:35.178Z,5.20
2019-01-15T14:56:26.140Z,7.40
2019-01-15T14:59:19.140Z,7.10
2019-01-15T15:02:24.849Z,6.40
2019-01-15T15:05:03.198Z,8.00
2019-01-15T15:07:49.770Z,5.93
2019-01-15T15:10:40.536Z,6.13
2019-01-15T15:13:35.629Z,6.00
2019-01-15T15:16:22.277Z,5.03
2019-01-15T15:19:12.995Z,4.90
2019-01-15T15:21:59.375Z,5.53
2019-01-15T15:24:54.225Z,5.70
2019-01-15T15:27:42.336Z,5.33
2019-01-15T15:30:35.392Z,5.33
2019-01-15T15:33:19.226Z,5.03
2019-01-15T15:36:13.557Z,5.23
2019-01-15T15:39:11.359Z,4.87
2019-01-15T15:42:00.025Z,4.50
2019-01-15T15:44:57.265Z,4.87
2019-01-15T15:47:43.813Z,4.33
2019-01-15T15:50:31.070Z,4.30
2019-01-15T15:53:23.988Z,4.43
2019-01-15T15:56:10.417Z,4.80
2019-01-15T15:59:03.920Z,3.50
2019-01-15T16:02:00.921Z,4.70
2019-01-15T16:04:55.255Z,3.80
2019-01-15T16:08:01.283Z,3.87
2019-01-15T16:10:50.052Z,4.80
2019-01-15T16:13:43.888Z,4.37
2019-01-15T16:16:30.841Z,3.80
2019-01-15T16:19:11.993Z,4.03
2019-01-15T16:21:58.558Z,3.93
2019-01-15T16:24:45.264Z,3.93
2019-01-15T16:27:30.297Z,3.90
2019-01-15T16:30:20.108Z,3.10
2019-01-15T16:33:01.147Z,3.53
2019-01-15T16:36:07.204Z,3.80
2019-01-15T16:39:08.293Z,3.60
2019-01-15T16:41:54.527Z,4.07
2019-01-15T16:44:34.616Z,4.10
2019-01-15T16:47:11.290Z,4.13
2019-01-15T16:50:11.631Z,4.43
2019-01-15T16:53:02.872Z,3.60
2019-01-15T16:55:44.082Z,4.33
2019-01-15T16:58:35.001Z,3.97
2019-01-15T17:01:26.002Z,4.00
2019-01-15T17:04:32.040Z,4.17
2019-01-15T17:07:18.313Z,4.13
2019-01-15T17:10:15.527Z,4.37
2019-01-15T17:13:12.832Z,4.60
2019-01-15T17:16:12.897Z,4.20
2019-01-15T17:18:51.699Z,4.30
2019-01-15T17:21:33.722Z,4.27
2019-01-15T17:24:24.835Z,4.50
2019-01-15T17:27:11.890Z,4.80
2019-01-15T17:29:58.227Z,6.03
2019-01-15T17:32:43.643Z,5.83
2019-01-15T17:35:37.634Z,4.37
2019-01-15T17:38:24.688Z,4.20
2019-01-15T17:41:11.174Z,4.63
2019-01-15T17:44:06.871Z,5.47
2019-01-15T17:46:48.965Z,4.17
2019-01-15T17:49:55.440Z,4.17
2019-01-15T17:52:43.603Z,4.27
2019-01-15T17:55:39.477Z,3.83
2019-01-15T17:58:25.883Z,4.23
2019-01-15T18:01:09.548Z,4.50
2019-01-15T18:04:06.865Z,4.87
2019-01-15T18:06:58.205Z,5.00
2019-01-15T18:09:48.589Z,4.67
2019-01-15T18:12:34.892Z,5.17
2019-01-15T18:15:21.586Z,5.50
2019-01-15T18:18:19.216Z,5.00
2019-01-15T18:21:08.859Z,5.43
2019-01-15T18:24:02.312Z,5.13
2019-01-15T18:26:47.822Z,5.77
2019-01-15T18:29:34.960Z,5.83
2019-01-15T18:32:38.099Z,5.17
2019-01-15T18:35:25.326Z,5.97
2019-01-15T18:38:19.151Z,6.90
2019-01-15T18:41:19.347Z,5.80
2019-01-15T18:44:13.503Z,5.67
2019-01-15T18:47:00.587Z,4.73
2019-01-15T18:49:39.047Z,5.83
2019-01-15T18:52:25.032Z,4.87
2019-01-15T18:55:28.088Z,4.67
2019-01-15T18:58:14.454Z,5.70
2019-01-15T19:00:59.928Z,5.83
2019-01-15T19:03:47.783Z,5.37
2019-01-15T19:06:47.912Z,5.10
2019-01-15T19:09:34.425Z,5.30
2019-01-15T19:12:31.700Z,5.60
2019-01-15T19:15:11.557Z,7.53
2019-01-15T19:17:52.591Z,6.03
2019-01-15T19:20:46.747Z,5.57
2019-01-15T19:23:40.341Z,5.63
2019-01-15T19:26:37.666Z,4.80
2019-01-15T19:29:38.020Z,6.83
2019-01-15T19:32:26.739Z,10.37
2019-01-15T19:35:17.704Z,9.77
2019-01-15T19:38:10.140Z,7.63
2019-01-15T19:40:56.126Z,6.77
2019-01-15T19:43:38.156Z,5.37
2019-01-15T19:46:17.146Z,6.43
2019-01-15T19:49:07.737Z,5.77
2019-01-15T19:52:04.753Z,5.87
2019-01-15T19:55:01.965Z,5.17
2019-01-15T19:57:39.045Z,6.50
2019-01-15T20:00:30.764Z,5.20
2019-01-15T20:03:18.908Z,5.43
2019-01-15T20:06:07.831Z,4.80
2019-01-15T20:08:54.586Z,4.13
2019-01-15T20:12:00.933Z,5.10
2019-01-15T20:14:52.038Z,4.40
2019-01-15T20:17:49.320Z,5.03
2019-01-15T20:20:36.283Z,4.90
2019-01-15T20:23:28.459Z,4.27
2019-01-15T20:26:35.311Z,4.00
2019-01-15T20:29:28.980Z,3.90
2019-01-15T20:32:17.349Z,4.40
2019-01-15T20:35:13.479Z,4.23
2019-01-15T20:38:16.761Z,3.03
2019-01-15T20:41:03.745Z,3.00
2019-01-15T20:44:10.498Z,2.93
2019-01-15T20:46:56.209Z,3.27
2019-01-15T20:49:36.849Z,3.80
2019-01-15T20:52:23.721Z,3.13
2019-01-15T20:55:14.987Z,3.37
2019-01-15T20:58:05.391Z,2.83
2019-01-15T21:01:03.115Z,3.60
2019-01-15T21:03:54.036Z,3.33
2019-01-15T21:06:40.636Z,3.50
2019-01-15T21:09:27.243Z,3.60
2019-01-15T21:12:28.993Z,3.70
2019-01-15T21:15:29.029Z,3.93
2019-01-15T21:18:23.560Z,3.90
2019-01-15T21:21:09.968Z,3.80
2019-01-15T21:24:04.046Z,4.20
2019-01-15T21:26:58.059Z,3.90
2019-01-15T21:29:39.932Z,4.47
2019-01-15T21:32:43.156Z,4.07
2019-01-15T21:35:26.155Z,4.33
2019-01-15T21:38:13.477Z,5.20
2019-01-15T21:41:13.216Z,5.30
2019-01-15T21:44:00.204Z,6.10
2019-01-15T21:46:47.032Z,5.87
2019-01-15T21:49:25.435Z,7.53
2019-01-15T21:52:16.363Z,7.60
2019-01-15T21:55:02.987Z,7.50
2019-01-15T21:58:03.008Z,8.80
2019-01-15T22:00:49.543Z,8.73
2019-01-15T22:03:34.222Z,9.30
2019-01-15T22:06:16.851Z,10.23
2019-01-15T22:09:04.048Z,10.17
2019-01-15T22:12:04.033Z,11.37
2019-01-15T22:14:50.556Z,11.43
2019-01-15T22:17:50.933Z,11.17
2019-01-15T22:20:50.763Z,11.00
2019-01-15T22:23:47.968Z,13.27
2019-01-15T22:26:39.434Z,11.37
2019-01-15T22:29:25.807Z,12.13
2019-01-15T22:32:13.815Z,12.90
2019-01-15T22:34:54.753Z,12.17
2019-01-15T22:37:33.645Z,11.93
2019-01-15T22:40:33.735Z,12.40
2019-01-15T22:43:25.225Z,13.50
2019-01-15T22:46:06.830Z,12.77
2019-01-15T22:48:54.123Z,12.83
2019-01-15T22:51:42.135Z,11.83
2019-01-15T22:54:39.160Z,13.73
2019-01-15T22:57:25.709Z,11.40
2019-01-15T23:00:13.854Z,13.43
2019-01-15T23:03:04.629Z,12.60
2019-01-15T23:06:07.654Z,12.73
2019-01-15T23:08:54.113Z,13.03
2019-01-15T23:11:47.630Z,11.87
2019-01-15T23:14:27.302Z,12.73
2019-01-15T23:17:13.862Z,14.37
2019-01-15T23:19:59.711Z,14.40
2019-01-15T23:22:47.591Z,13.83
2019-01-15T23:25:29.818Z,14.07
2019-01-15T23:28:23.703Z,15.30
2019-01-15T23:31:10.510Z,13.40
2019-01-15T23:33:48.540Z,16.10
2019-01-15T23:36:35.280Z,14.33
2019-01-15T23:39:19.677Z,13.77
2019-01-15T23:42:06.340Z,14.80
2019-01-15T23:44:57.063Z,14.67
2019-01-15T23:47:45.173Z,13.37
2019-01-15T23:50:48.346Z,14.27
2019-01-15T23:53:45.506Z,13.73
2019-01-15T23:56:32.071Z,13.80
2019-01-15T23:59:18.680Z,12.43
