createdAt,value
2022-10-02T00:03:02.976Z,100598.47
2022-10-02T00:08:02.816Z,100647.63
2022-10-02T00:13:04.012Z,100595.16
2022-10-02T00:18:03.384Z,100544.66
2022-10-02T00:23:09.906Z,100546.22
2022-10-02T00:28:16.165Z,100558.53
2022-10-02T00:33:19.764Z,100562.19
2022-10-02T00:38:24.753Z,100560.50
2022-10-02T00:43:24.485Z,100563.53
2022-10-02T00:48:31.070Z,100544.88
2022-10-02T00:53:33.521Z,100533.13
2022-10-02T00:58:57.240Z,100522.38
2022-10-02T01:03:56.040Z,100509.47
2022-10-02T01:08:56.079Z,100492.16
2022-10-02T01:13:53.240Z,100477.75
2022-10-02T01:18:50.944Z,100464.09
2022-10-02T01:23:51.274Z,100470.06
2022-10-02T01:28:49.527Z,100478.09
2022-10-02T01:33:48.561Z,100488.78
2022-10-02T01:38:46.698Z,100463.97
2022-10-02T01:43:45.636Z,100476.00
2022-10-02T01:48:45.581Z,100492.41
2022-10-02T01:53:44.987Z,100520.44
2022-10-02T01:58:47.694Z,100529.91
2022-10-02T02:03:53.096Z,100528.31
2022-10-02T02:09:00.921Z,100536.22
2022-10-02T02:14:01.644Z,100524.50
2022-10-02T02:19:00.131Z,100512.09
2022-10-02T02:24:03.126Z,100500.13
2022-10-02T02:29:03.264Z,100498.56
2022-10-02T02:34:05.661Z,100500.50
2022-10-02T02:39:06.575Z,100512.19
2022-10-02T02:44:06.055Z,100516.19
2022-10-02T02:49:04.937Z,100517.97
2022-10-02T02:54:03.114Z,100518.88
2022-10-02T02:59:05.845Z,100530.38
2022-10-02T03:04:03.442Z,100531.84
2022-10-02T03:09:00.896Z,100514.50
2022-10-02T03:14:04.184Z,100510.69
2022-10-02T03:19:10.460Z,100527.75
2022-10-02T03:24:11.306Z,100527.00
2022-10-02T03:29:13.811Z,100536.53
2022-10-02T03:34:11.673Z,100554.91
2022-10-02T03:39:26.124Z,100555.75
2022-10-02T03:44:23.018Z,100563.19
2022-10-02T03:49:22.550Z,100564.03
2022-10-02T03:54:20.540Z,100575.94
2022-10-02T03:59:23.440Z,100580.31
2022-10-02T04:04:23.221Z,100587.41
2022-10-02T04:09:21.925Z,100583.13
2022-10-02T04:14:20.421Z,100572.34
2022-10-02T04:19:21.130Z,100595.06
2022-10-02T04:24:24.269Z,100606.38
2022-10-02T04:29:23.672Z,100616.75
2022-10-02T04:34:20.291Z,100609.31
2022-10-02T04:39:28.785Z,100605.34
2022-10-02T04:44:36.110Z,100604.00
2022-10-02T04:49:43.944Z,100622.00
2022-10-02T04:54:51.264Z,100616.84
2022-10-02T04:59:53.892Z,100619.34
2022-10-02T05:05:02.072Z,100626.25
2022-10-02T05:10:02.566Z,100626.28
2022-10-02T05:15:12.731Z,100628.91
2022-10-02T05:20:17.656Z,100645.31
2022-10-02T05:25:21.099Z,100648.03
2022-10-02T05:30:22.616Z,100645.75
2022-10-02T05:35:28.133Z,100662.72
2022-10-02T05:40:30.232Z,100683.06
2022-10-02T05:45:32.534Z,100677.91
2022-10-02T05:50:31.540Z,100679.63
2022-10-02T05:55:33.621Z,100677.75
2022-10-02T06:00:32.732Z,100680.50
2022-10-02T06:05:30.359Z,100683.34
2022-10-02T06:10:29.179Z,100677.09
2022-10-02T06:15:30.819Z,100701.00
2022-10-02T06:20:30.405Z,100702.16
2022-10-02T06:25:29.552Z,100689.84
2022-10-02T06:30:29.312Z,100684.84
2022-10-02T06:35:33.168Z,100697.94
2022-10-02T06:40:42.517Z,100691.03
2022-10-02T06:45:45.779Z,100680.28
2022-10-02T06:50:49.413Z,100689.78
2022-10-02T06:55:51.344Z,100686.34
2022-10-02T07:00:53.616Z,100704.28
2022-10-02T07:06:09.944Z,100691.28
2022-10-02T07:11:13.595Z,100683.63
2022-10-02T07:16:17.543Z,100696.59
2022-10-02T07:21:21.139Z,100707.09
2022-10-02T07:26:32.653Z,100726.91
2022-10-02T07:31:38.916Z,100743.41
2022-10-02T07:36:44.708Z,100738.91
2022-10-02T07:41:56.176Z,100740.34
2022-10-02T07:46:59.117Z,100760.63
2022-10-02T07:51:58.128Z,100763.97
2022-10-02T07:56:56.999Z,100752.34
2022-10-02T08:01:56.956Z,100764.81
2022-10-02T08:06:57.076Z,100775.38
2022-10-02T08:11:55.942Z,100779.31
2022-10-02T08:16:53.920Z,100782.97
2022-10-02T08:21:56.567Z,100792.28
2022-10-02T08:26:55.697Z,100799.66
2022-10-02T08:31:52.769Z,100805.88
2022-10-02T08:37:04.300Z,100794.72
2022-10-02T08:42:19.503Z,100811.09
2022-10-02T08:47:37.105Z,100814.72
2022-10-02T08:52:57.723Z,100818.50
2022-10-02T08:58:18.504Z,100826.59
2022-10-02T09:09:59.793Z,100806.16
2022-10-02T09:15:37.651Z,100824.28
2022-10-02T09:21:11.665Z,100824.28
2022-10-02T09:26:49.581Z,100808.28
2022-10-02T09:39:04.965Z,100827.91
2022-10-02T09:44:13.623Z,100834.81
2022-10-02T10:01:13.012Z,100825.44
2022-10-02T10:06:40.017Z,100824.16
2022-10-02T10:12:30.611Z,100839.56
2022-10-02T10:18:19.516Z,100823.75
2022-10-02T10:23:33.599Z,100842.03
2022-10-02T10:28:47.990Z,100833.91
2022-10-02T10:34:05.295Z,100833.75
2022-10-02T10:39:15.245Z,100818.59
2022-10-02T10:44:19.626Z,100828.78
2022-10-02T10:49:25.994Z,100812.41
2022-10-02T10:54:44.255Z,100816.28
2022-10-02T10:59:50.475Z,100803.38
2022-10-02T11:05:03.278Z,100800.47
2022-10-02T11:10:09.477Z,100811.75
2022-10-02T11:15:22.417Z,100814.28
2022-10-02T11:20:30.844Z,100804.16
2022-10-02T11:25:42.563Z,100812.31
2022-10-02T11:30:48.682Z,100795.41
2022-10-02T11:35:57.809Z,100764.69
2022-10-02T11:41:02.467Z,100792.63
2022-10-02T11:46:06.961Z,100795.38
2022-10-02T11:51:21.314Z,100810.97
2022-10-02T11:56:30.699Z,100781.41
2022-10-02T12:01:33.026Z,100780.31
2022-10-02T12:06:39.851Z,100827.22
2022-10-02T12:11:41.519Z,100823.97
2022-10-02T12:16:45.637Z,100826.53
2022-10-02T12:22:08.258Z,100822.84
2022-10-02T12:27:09.277Z,100812.03
2022-10-02T12:32:13.587Z,100811.16
2022-10-02T12:37:15.348Z,100830.69
2022-10-02T12:42:26.128Z,100845.44
2022-10-02T12:47:28.653Z,100838.31
2022-10-02T12:52:40.060Z,100843.78
2022-10-02T12:57:55.363Z,100847.38
2022-10-02T13:03:10.614Z,100854.56
2022-10-02T13:08:15.586Z,100856.88
2022-10-02T13:13:21.589Z,100843.84
2022-10-02T13:18:33.332Z,100837.56
2022-10-02T13:23:38.708Z,100844.34
2022-10-02T13:29:02.511Z,100836.19
2022-10-02T13:34:05.428Z,100845.19
2022-10-02T13:39:14.333Z,100860.19
2022-10-02T13:44:17.299Z,100851.13
2022-10-02T13:49:22.478Z,100857.69
2022-10-02T13:54:28.767Z,100872.03
2022-10-02T13:59:38.905Z,100865.56
2022-10-02T14:04:43.176Z,100857.53
2022-10-02T14:09:49.173Z,100861.31
2022-10-02T14:14:55.738Z,100862.28
2022-10-02T14:20:00.817Z,100858.00
2022-10-02T14:25:08.283Z,100881.09
2022-10-02T14:30:06.982Z,100881.63
2022-10-02T14:35:16.651Z,100895.59
2022-10-02T14:40:14.461Z,100904.56
2022-10-02T14:45:31.952Z,100904.84
2022-10-02T14:50:41.388Z,100896.16
2022-10-02T14:55:52.895Z,100909.06
2022-10-02T15:00:57.514Z,100920.06
2022-10-02T15:06:05.662Z,100917.91
2022-10-02T15:11:13.913Z,100925.97
2022-10-02T15:16:33.086Z,100929.88
2022-10-02T15:21:31.780Z,100930.75
2022-10-02T15:26:47.315Z,100936.91
2022-10-02T15:31:47.455Z,100939.59
2022-10-02T15:37:06.105Z,100940.81
2022-10-02T15:42:06.382Z,100942.97
2022-10-02T15:47:09.676Z,100932.31
2022-10-02T15:52:33.686Z,100940.44
2022-10-02T15:57:40.098Z,100949.56
2022-10-02T16:02:50.745Z,100961.84
2022-10-02T16:08:00.120Z,100948.09
2022-10-02T16:13:07.061Z,100946.78
2022-10-02T16:18:18.564Z,100961.59
2022-10-02T16:23:22.571Z,100960.63
2022-10-02T16:28:31.171Z,100960.81
2022-10-02T16:34:06.710Z,100956.06
2022-10-02T16:39:13.233Z,100960.84
2022-10-02T16:44:22.421Z,100954.88
2022-10-02T16:49:23.151Z,100956.84
2022-10-02T16:54:23.942Z,100961.78
2022-10-02T16:59:27.701Z,100972.28
2022-10-02T17:04:29.801Z,100960.56
2022-10-02T17:09:32.163Z,100966.28
2022-10-02T17:14:37.076Z,100969.72
2022-10-02T17:19:48.069Z,100972.72
2022-10-02T17:24:50.778Z,100970.38
2022-10-02T17:29:58.065Z,100985.50
2022-10-02T17:35:32.895Z,100978.47
2022-10-02T17:40:34.797Z,100972.69
2022-10-02T17:45:36.355Z,100967.03
2022-10-02T17:50:44.752Z,100971.16
2022-10-02T17:56:32.613Z,100964.47
2022-10-02T18:01:36.603Z,100962.44
2022-10-02T18:06:38.835Z,100968.69
2022-10-02T18:11:47.373Z,100953.94
2022-10-02T18:16:52.227Z,100964.22
2022-10-02T18:21:56.329Z,100959.19
2022-10-02T18:27:07.906Z,100981.66
2022-10-02T18:32:17.077Z,100977.50
2022-10-02T18:37:22.646Z,100991.63
2022-10-02T18:42:40.346Z,100996.22
2022-10-02T18:47:44.931Z,100997.06
2022-10-02T18:52:53.060Z,100994.72
2022-10-02T18:57:57.964Z,100989.31
2022-10-02T19:03:03.154Z,100992.44
2022-10-02T19:08:09.550Z,100988.53
2022-10-02T19:13:17.282Z,100995.34
2022-10-02T19:18:23.227Z,100994.63
2022-10-02T19:23:23.006Z,100992.44
2022-10-02T19:28:21.278Z,100980.75
2022-10-02T19:33:21.600Z,100978.44
2022-10-02T19:38:26.949Z,100985.28
2022-10-02T19:43:29.749Z,100993.81
2022-10-02T19:48:32.078Z,100990.22
2022-10-02T19:53:33.462Z,100979.09
2022-10-02T19:58:33.273Z,100979.00
2022-10-02T20:03:32.188Z,100976.38
2022-10-02T20:08:32.634Z,100976.56
2022-10-02T20:13:44.860Z,100977.97
2022-10-02T20:18:49.934Z,100975.91
2022-10-02T20:23:50.321Z,100980.88
2022-10-02T20:28:57.960Z,100982.03
2022-10-02T20:34:05.363Z,100992.88
2022-10-02T20:39:04.274Z,101000.94
2022-10-02T20:44:05.649Z,100998.94
2022-10-02T20:49:11.787Z,100993.97
2022-10-02T20:54:16.428Z,100986.16
2022-10-02T20:59:39.220Z,100983.97
2022-10-02T21:04:52.694Z,100987.47
2022-10-02T21:10:10.703Z,100983.59
2022-10-02T21:15:23.894Z,100972.84
2022-10-02T21:20:57.103Z,100969.94
2022-10-02T21:26:06.818Z,100977.44
2022-10-02T21:31:10.061Z,100973.25
2022-10-02T21:36:09.326Z,100981.84
2022-10-02T21:41:28.568Z,100986.25
2022-10-02T21:46:45.690Z,100996.09
2022-10-02T21:51:56.710Z,100983.69
2022-10-02T21:57:03.829Z,100978.59
2022-10-02T22:02:18.735Z,100985.41
2022-10-02T22:07:21.372Z,100993.28
2022-10-02T22:12:24.284Z,100992.94
2022-10-02T22:17:25.534Z,100996.53
2022-10-02T22:22:30.760Z,101005.63
2022-10-02T22:27:40.671Z,100993.59
2022-10-02T22:33:11.200Z,100988.06
2022-10-02T22:38:15.128Z,100976.63
2022-10-02T22:43:18.290Z,100975.50
2022-10-02T22:48:17.315Z,100982.81
2022-10-02T22:53:17.871Z,100951.50
2022-10-02T22:58:18.865Z,100978.69
2022-10-02T23:03:20.118Z,100979.72
2022-10-02T23:08:22.947Z,100965.28
2022-10-02T23:13:22.052Z,100985.88
2022-10-02T23:18:26.862Z,100968.91
2022-10-02T23:23:28.076Z,100974.59
2022-10-02T23:28:28.218Z,100981.75
2022-10-02T23:33:26.666Z,100972.53
2022-10-02T23:38:28.149Z,100972.84
2022-10-02T23:43:29.482Z,100971.66
2022-10-02T23:48:31.702Z,100969.50
2022-10-02T23:53:45.688Z,100968.69
2022-10-02T23:58:57.117Z,100963.53
