createdAt,value
2023-01-04T00:02:00.743Z,21.00
2023-01-04T00:04:27.945Z,17.87
2023-01-04T00:06:55.045Z,19.07
2023-01-04T00:09:22.249Z,22.43
2023-01-04T00:11:49.353Z,18.83
2023-01-04T00:14:18.657Z,19.63
2023-01-04T00:16:45.957Z,18.77
2023-01-04T00:19:13.162Z,15.70
2023-01-04T00:21:40.282Z,15.63
2023-01-04T00:24:09.041Z,19.60
2023-01-04T00:26:36.243Z,19.10
2023-01-04T00:29:05.685Z,19.03
2023-01-04T00:31:33.261Z,18.00
2023-01-04T00:34:01.644Z,20.97
2023-01-04T00:36:28.832Z,23.77
2023-01-04T00:39:10.123Z,20.70
2023-01-04T00:44:26.149Z,20.17
2023-01-04T00:46:53.487Z,21.10
2023-01-04T00:49:20.741Z,22.10
2023-01-04T00:51:47.888Z,19.53
2023-01-04T00:54:15.624Z,23.90
2023-01-04T00:56:43.090Z,23.63
2023-01-04T00:59:12.509Z,22.57
2023-01-04T01:01:40.166Z,21.63
2023-01-04T01:04:07.500Z,19.97
2023-01-04T01:06:34.956Z,21.53
2023-01-04T01:09:02.119Z,20.80
2023-01-04T01:11:29.569Z,21.83
2023-01-04T01:13:57.338Z,22.77
2023-01-04T01:16:53.051Z,25.40
2023-01-04T01:19:12.318Z,22.80
2023-01-04T01:21:39.940Z,25.37
2023-01-04T01:24:07.330Z,24.40
2023-01-04T01:26:34.845Z,26.27
2023-01-04T01:29:02.004Z,27.17
2023-01-04T01:31:30.119Z,28.57
2023-01-04T01:33:57.977Z,28.50
2023-01-04T01:36:26.521Z,28.83
2023-01-04T01:38:54.102Z,30.97
2023-01-04T01:41:22.697Z,31.27
2023-01-04T01:43:53.039Z,36.83
2023-01-04T01:46:46.318Z,35.03
2023-01-04T01:49:19.647Z,36.70
2023-01-04T01:51:46.833Z,38.63
2023-01-04T01:54:15.172Z,35.70
2023-01-04T01:56:44.009Z,37.10
2023-01-04T01:59:11.882Z,38.63
2023-01-04T02:01:39.203Z,36.73
2023-01-04T02:04:06.723Z,47.93
2023-01-04T02:06:36.049Z,41.10
2023-01-04T02:09:03.694Z,41.63
2023-01-04T02:11:30.927Z,42.23
2023-01-04T02:14:18.069Z,39.67
2023-01-04T02:16:50.954Z,40.73
2023-01-04T02:19:36.824Z,40.00
2023-01-04T02:22:22.859Z,46.73
2023-01-04T02:24:49.961Z,50.23
2023-01-04T02:27:35.715Z,51.17
2023-01-04T02:30:21.122Z,54.63
2023-01-04T02:33:00.515Z,51.13
2023-01-04T02:35:41.738Z,55.23
2023-01-04T02:38:28.686Z,49.63
2023-01-04T02:41:14.475Z,50.57
2023-01-04T02:44:04.446Z,45.67
2023-01-04T02:46:34.587Z,41.77
2023-01-04T02:49:21.058Z,44.77
2023-01-04T02:51:48.428Z,44.60
2023-01-04T02:54:18.115Z,45.20
2023-01-04T02:57:06.317Z,46.83
2023-01-04T02:59:33.459Z,46.30
2023-01-04T03:02:45.168Z,45.80
2023-01-04T03:05:43.485Z,45.30
2023-01-04T03:08:20.050Z,44.47
2023-01-04T03:10:55.167Z,49.67
2023-01-04T03:13:26.254Z,41.20
2023-01-04T03:16:02.398Z,45.37
2023-01-04T03:18:34.697Z,44.30
2023-01-04T03:21:03.490Z,43.83
2023-01-04T03:23:52.064Z,50.43
2023-01-04T03:26:40.012Z,45.57
2023-01-04T03:29:28.948Z,45.53
2023-01-04T03:32:37.658Z,45.13
2023-01-04T03:35:22.932Z,48.00
2023-01-04T03:38:35.855Z,46.63
2023-01-04T03:41:23.607Z,42.83
2023-01-04T03:44:13.494Z,41.47
2023-01-04T03:47:07.576Z,37.40
2023-01-04T03:49:40.350Z,38.47
2023-01-04T03:52:08.542Z,33.70
2023-01-04T03:54:38.432Z,37.67
2023-01-04T03:57:06.311Z,38.13
2023-01-04T03:59:35.904Z,35.43
2023-01-04T04:02:03.698Z,28.33
2023-01-04T04:04:49.662Z,32.13
2023-01-04T04:07:35.345Z,25.67
2023-01-04T04:10:02.459Z,27.10
2023-01-04T04:12:29.641Z,26.00
2023-01-04T04:14:56.733Z,26.77
2023-01-04T04:17:23.848Z,25.03
2023-01-04T04:19:50.949Z,24.70
2023-01-04T04:22:18.179Z,23.13
2023-01-04T04:24:45.316Z,20.47
2023-01-04T04:27:12.451Z,23.17
2023-01-04T04:29:39.551Z,21.53
2023-01-04T04:32:06.785Z,19.73
2023-01-04T04:34:33.916Z,19.67
2023-01-04T04:37:01.035Z,19.87
2023-01-04T04:39:28.124Z,19.07
2023-01-04T04:41:55.228Z,16.53
2023-01-04T04:44:22.489Z,17.87
2023-01-04T04:46:50.037Z,19.90
2023-01-04T04:49:17.212Z,15.27
2023-01-04T04:51:45.173Z,16.10
2023-01-04T04:54:15.480Z,15.10
2023-01-04T04:56:42.599Z,14.23
2023-01-04T04:59:09.759Z,17.13
2023-01-04T05:01:37.071Z,16.20
2023-01-04T05:04:04.440Z,14.67
2023-01-04T05:06:31.570Z,13.27
2023-01-04T05:08:58.777Z,13.23
2023-01-04T05:11:44.714Z,14.93
2023-01-04T05:14:11.839Z,11.77
2023-01-04T05:16:39.016Z,14.80
2023-01-04T05:19:06.200Z,15.70
2023-01-04T05:21:33.310Z,12.43
2023-01-04T05:24:00.404Z,12.53
2023-01-04T05:26:27.525Z,12.37
2023-01-04T05:28:54.664Z,12.27
2023-01-04T05:31:22.422Z,13.57
2023-01-04T05:33:49.600Z,12.37
2023-01-04T05:36:16.770Z,14.47
2023-01-04T05:38:43.986Z,13.93
2023-01-04T05:41:29.738Z,14.37
2023-01-04T05:43:56.907Z,10.70
2023-01-04T05:46:24.250Z,11.57
2023-01-04T05:48:51.938Z,11.37
2023-01-04T05:51:19.122Z,13.87
2023-01-04T05:53:46.230Z,10.53
2023-01-04T05:56:13.312Z,12.80
2023-01-04T05:58:40.445Z,12.33
2023-01-04T06:01:08.134Z,12.83
2023-01-04T06:03:35.489Z,12.23
2023-01-04T06:06:02.711Z,12.77
2023-01-04T06:08:29.814Z,12.27
2023-01-04T06:10:56.983Z,13.40
2023-01-04T06:13:24.164Z,10.27
2023-01-04T06:15:51.261Z,10.43
2023-01-04T06:18:18.396Z,12.33
2023-01-04T06:20:45.488Z,11.93
2023-01-04T06:23:12.595Z,9.73
2023-01-04T06:25:39.719Z,12.20
2023-01-04T06:28:06.873Z,10.30
2023-01-04T06:30:34.039Z,12.80
2023-01-04T06:33:01.169Z,8.53
2023-01-04T06:35:28.265Z,11.30
2023-01-04T06:37:55.375Z,11.17
2023-01-04T06:40:22.471Z,11.83
2023-01-04T06:42:49.592Z,12.27
2023-01-04T06:45:16.998Z,9.30
2023-01-04T06:47:44.519Z,11.57
2023-01-04T06:50:12.190Z,11.23
2023-01-04T06:52:39.466Z,9.53
2023-01-04T06:55:09.504Z,10.37
2023-01-04T06:57:36.803Z,8.70
2023-01-04T07:00:05.337Z,9.67
2023-01-04T07:02:32.607Z,11.33
2023-01-04T07:04:59.927Z,9.43
2023-01-04T07:07:27.100Z,10.20
2023-01-04T07:09:54.248Z,9.87
2023-01-04T07:12:21.375Z,11.80
2023-01-04T07:14:48.503Z,9.37
2023-01-04T07:17:15.636Z,10.40
2023-01-04T07:19:42.761Z,9.60
2023-01-04T07:22:09.863Z,10.83
2023-01-04T07:24:36.957Z,9.07
2023-01-04T07:27:04.107Z,11.30
2023-01-04T07:29:31.230Z,11.63
2023-01-04T07:31:58.396Z,8.83
2023-01-04T07:34:26.506Z,11.57
2023-01-04T07:36:53.906Z,7.80
2023-01-04T07:39:21.785Z,11.23
2023-01-04T07:41:49.584Z,8.80
2023-01-04T07:44:18.177Z,8.47
2023-01-04T07:46:45.500Z,8.47
2023-01-04T07:49:17.381Z,11.47
2023-01-04T07:51:45.647Z,8.57
2023-01-04T07:54:12.969Z,7.30
2023-01-04T07:56:40.235Z,9.60
2023-01-04T07:59:08.742Z,6.67
2023-01-04T08:01:37.968Z,8.07
2023-01-04T08:04:06.278Z,6.60
2023-01-04T08:06:33.800Z,7.57
2023-01-04T08:09:01.010Z,8.30
2023-01-04T08:11:28.315Z,8.47
2023-01-04T08:13:55.591Z,6.23
2023-01-04T08:16:24.689Z,7.07
2023-01-04T08:18:55.686Z,7.10
2023-01-04T08:21:23.227Z,7.07
2023-01-04T08:23:50.377Z,5.47
2023-01-04T08:26:17.667Z,6.57
2023-01-04T08:28:45.159Z,5.67
2023-01-04T08:31:17.518Z,11.70
2023-01-04T08:33:45.382Z,5.77
2023-01-04T08:36:14.161Z,5.77
2023-01-04T08:38:59.223Z,7.60
2023-01-04T08:44:14.962Z,6.60
2023-01-04T08:46:42.175Z,6.23
2023-01-04T08:49:09.434Z,6.63
2023-01-04T08:51:36.565Z,7.37
2023-01-04T08:54:03.767Z,6.20
2023-01-04T08:56:30.874Z,9.67
2023-01-04T08:58:58.054Z,5.47
2023-01-04T09:01:25.310Z,7.70
2023-01-04T09:03:52.481Z,11.33
2023-01-04T09:06:19.581Z,5.33
2023-01-04T09:08:46.728Z,8.30
2023-01-04T09:11:18.476Z,6.27
2023-01-04T09:13:46.008Z,4.77
2023-01-04T09:16:19.244Z,6.50
2023-01-04T09:18:47.042Z,7.23
2023-01-04T09:21:15.285Z,6.17
2023-01-04T09:23:43.064Z,8.63
2023-01-04T09:26:14.331Z,5.47
2023-01-04T09:28:41.949Z,6.23
2023-01-04T09:31:10.663Z,6.53
2023-01-04T09:34:12.091Z,6.60
2023-01-04T09:36:25.222Z,4.17
2023-01-04T09:38:52.605Z,8.33
2023-01-04T09:41:29.024Z,6.47
2023-01-04T09:44:03.810Z,4.67
2023-01-04T09:46:38.193Z,6.33
2023-01-04T09:49:17.513Z,5.17
2023-01-04T09:51:47.665Z,5.87
2023-01-04T09:54:17.160Z,6.10
2023-01-04T09:56:50.367Z,3.33
2023-01-04T09:59:18.856Z,7.03
2023-01-04T10:01:48.647Z,6.17
2023-01-04T10:04:21.442Z,4.17
2023-01-04T10:06:48.623Z,5.17
2023-01-04T10:09:17.241Z,6.03
2023-01-04T10:11:47.650Z,4.90
2023-01-04T10:14:31.751Z,4.60
2023-01-04T10:17:12.828Z,8.20
2023-01-04T10:21:14.549Z,6.17
2023-01-04T10:22:41.606Z,8.67
2023-01-04T10:25:27.284Z,3.90
2023-01-04T10:28:13.227Z,4.23
2023-01-04T10:30:46.591Z,6.03
2023-01-04T10:33:15.156Z,9.60
2023-01-04T10:35:44.324Z,5.10
2023-01-04T10:38:16.485Z,4.10
2023-01-04T10:40:45.222Z,3.00
2023-01-04T10:43:26.242Z,8.00
2023-01-04T10:46:05.417Z,3.57
2023-01-04T10:48:50.382Z,5.70
2023-01-04T10:51:22.327Z,4.97
2023-01-04T10:53:51.998Z,5.87
2023-01-04T10:56:25.677Z,2.90
2023-01-04T10:58:54.408Z,4.00
2023-01-04T11:01:23.846Z,7.43
2023-01-04T11:03:57.146Z,3.20
2023-01-04T11:06:26.792Z,3.93
2023-01-04T11:09:00.183Z,5.00
2023-01-04T11:11:35.118Z,4.70
2023-01-04T11:14:02.367Z,3.47
2023-01-04T11:16:30.590Z,4.83
2023-01-04T11:18:57.972Z,2.03
2023-01-04T11:21:31.049Z,5.10
2023-01-04T11:24:22.105Z,4.23
2023-01-04T11:26:47.853Z,3.30
2023-01-04T11:29:38.317Z,5.70
2023-01-04T11:32:07.174Z,5.93
2023-01-04T11:34:48.849Z,4.07
2023-01-04T11:37:24.597Z,6.83
2023-01-04T11:39:51.770Z,4.17
2023-01-04T11:42:20.891Z,5.60
2023-01-04T11:45:00.365Z,5.77
2023-01-04T11:47:33.265Z,4.23
2023-01-04T11:50:00.670Z,4.47
2023-01-04T11:52:34.885Z,5.97
2023-01-04T11:55:16.778Z,5.40
2023-01-04T11:57:43.964Z,5.13
2023-01-04T12:00:14.867Z,6.67
2023-01-04T12:03:00.766Z,5.40
2023-01-04T12:05:30.907Z,6.63
2023-01-04T12:07:58.824Z,6.23
2023-01-04T12:10:27.683Z,7.33
2023-01-04T12:12:55.549Z,4.37
2023-01-04T12:15:28.339Z,6.23
2023-01-04T12:18:07.341Z,6.40
2023-01-04T12:20:34.530Z,6.20
2023-01-04T12:23:01.717Z,5.00
2023-01-04T12:25:28.870Z,6.17
2023-01-04T12:27:56.188Z,5.33
2023-01-04T12:30:41.933Z,6.10
2023-01-04T12:33:27.640Z,5.83
2023-01-04T12:36:02.855Z,3.90
2023-01-04T12:38:48.599Z,5.40
2023-01-04T12:41:15.765Z,5.77
2023-01-04T12:43:46.956Z,4.17
2023-01-04T12:46:53.290Z,5.93
2023-01-04T12:49:29.911Z,7.73
2023-01-04T12:54:57.970Z,5.93
2023-01-04T12:57:38.013Z,6.17
2023-01-04T13:00:05.635Z,5.03
2023-01-04T13:02:32.836Z,5.70
2023-01-04T13:05:54.851Z,4.93
2023-01-04T13:08:10.394Z,6.20
2023-01-04T13:10:37.491Z,6.87
2023-01-04T13:13:07.677Z,9.23
2023-01-04T13:15:53.166Z,7.67
2023-01-04T13:18:43.412Z,5.97
2023-01-04T13:21:15.933Z,5.03
2023-01-04T13:23:51.388Z,6.73
2023-01-04T13:26:35.047Z,6.33
2023-01-04T13:29:21.418Z,5.73
2023-01-04T13:31:54.783Z,9.00
2023-01-04T13:34:23.802Z,7.80
2023-01-04T13:36:54.819Z,7.00
2023-01-04T13:39:22.200Z,7.00
2023-01-04T13:41:49.471Z,7.37
2023-01-04T13:44:29.270Z,7.03
2023-01-04T13:47:11.482Z,9.00
2023-01-04T13:49:39.869Z,4.80
2023-01-04T13:52:47.325Z,6.50
2023-01-04T13:55:13.987Z,8.20
2023-01-04T13:57:41.132Z,6.50
2023-01-04T14:00:09.847Z,6.13
2023-01-04T14:02:37.196Z,8.03
2023-01-04T14:05:04.568Z,6.67
2023-01-04T14:07:31.730Z,5.80
2023-01-04T14:10:00.683Z,6.20
2023-01-04T14:12:29.138Z,4.50
2023-01-04T14:14:59.248Z,4.63
2023-01-04T14:17:32.552Z,7.20
2023-01-04T14:20:19.906Z,8.23
2023-01-04T14:22:47.132Z,6.63
2023-01-04T14:25:40.727Z,6.70
2023-01-04T14:28:21.678Z,8.40
2023-01-04T14:30:53.202Z,8.50
2023-01-04T14:33:23.234Z,8.07
2023-01-04T14:36:02.316Z,7.90
2023-01-04T14:38:29.537Z,7.37
2023-01-04T14:40:56.703Z,8.00
2023-01-04T14:43:50.045Z,7.10
2023-01-04T14:46:17.263Z,6.93
2023-01-04T14:48:44.426Z,7.17
2023-01-04T14:51:15.224Z,7.30
2023-01-04T14:53:42.376Z,8.33
2023-01-04T14:56:13.605Z,6.50
2023-01-04T14:58:41.093Z,6.33
2023-01-04T15:01:08.811Z,6.40
2023-01-04T15:03:36.106Z,5.10
2023-01-04T15:06:04.420Z,7.40
2023-01-04T15:08:31.991Z,7.73
2023-01-04T15:11:00.362Z,5.90
2023-01-04T15:13:33.424Z,9.07
2023-01-04T15:16:04.001Z,5.60
2023-01-04T15:18:31.153Z,6.13
2023-01-04T15:20:58.299Z,5.97
2023-01-04T15:23:25.394Z,8.13
2023-01-04T15:25:52.485Z,5.10
2023-01-04T15:28:21.697Z,6.03
2023-01-04T15:30:48.886Z,6.67
2023-01-04T15:33:16.057Z,4.03
2023-01-04T15:35:43.189Z,5.43
2023-01-04T15:38:16.025Z,4.73
2023-01-04T15:40:45.039Z,5.07
2023-01-04T15:43:12.125Z,4.60
2023-01-04T15:45:39.997Z,3.97
2023-01-04T15:48:08.555Z,5.30
2023-01-04T15:50:36.701Z,4.60
2023-01-04T15:53:04.180Z,7.00
2023-01-04T15:55:36.008Z,3.20
2023-01-04T15:58:03.947Z,4.17
2023-01-04T16:00:32.000Z,5.40
2023-01-04T16:02:59.254Z,3.80
2023-01-04T16:05:26.486Z,4.00
2023-01-04T16:07:53.626Z,7.23
2023-01-04T16:10:20.873Z,4.27
2023-01-04T16:12:54.694Z,4.87
2023-01-04T16:15:24.094Z,4.80
2023-01-04T16:17:51.230Z,2.57
2023-01-04T16:20:18.987Z,4.60
2023-01-04T16:22:46.211Z,3.93
2023-01-04T16:25:13.439Z,6.97
2023-01-04T16:27:41.127Z,4.97
2023-01-04T16:30:09.928Z,4.33
2023-01-04T16:32:37.291Z,4.90
2023-01-04T16:35:04.758Z,5.40
2023-01-04T16:37:31.944Z,4.50
2023-01-04T16:40:07.696Z,4.50
2023-01-04T16:42:36.281Z,3.30
2023-01-04T16:45:03.455Z,5.43
2023-01-04T16:47:38.006Z,4.80
2023-01-04T16:50:05.439Z,4.47
2023-01-04T16:52:32.575Z,6.07
2023-01-04T16:54:59.661Z,4.40
2023-01-04T16:57:27.090Z,5.33
2023-01-04T16:59:54.306Z,4.90
2023-01-04T17:02:23.112Z,3.57
2023-01-04T17:04:55.385Z,3.87
2023-01-04T17:07:22.941Z,4.73
2023-01-04T17:09:50.947Z,5.83
2023-01-04T17:17:53.666Z,4.60
2023-01-04T17:20:20.822Z,4.33
2023-01-04T17:22:47.929Z,3.33
2023-01-04T17:25:15.145Z,3.83
2023-01-04T17:27:42.277Z,3.70
2023-01-04T17:30:10.017Z,2.57
2023-01-04T17:32:37.132Z,2.57
2023-01-04T17:35:04.395Z,4.70
2023-01-04T17:37:31.497Z,2.93
2023-01-04T17:39:58.621Z,2.23
2023-01-04T17:42:25.767Z,3.57
2023-01-04T17:44:53.451Z,2.30
2023-01-04T17:47:20.616Z,3.30
2023-01-04T17:49:47.740Z,2.60
2023-01-04T17:52:20.985Z,3.90
2023-01-04T17:54:49.445Z,2.33
2023-01-04T17:57:16.553Z,2.47
2023-01-04T17:59:43.750Z,2.03
2023-01-04T18:02:11.547Z,4.07
2023-01-04T18:04:38.721Z,1.83
2023-01-04T18:07:05.815Z,2.47
2023-01-04T18:09:32.916Z,1.93
2023-01-04T18:12:00.071Z,1.87
2023-01-04T18:14:27.838Z,2.57
2023-01-04T18:16:58.803Z,2.37
2023-01-04T18:19:26.877Z,2.87
2023-01-04T18:21:54.053Z,3.43
2023-01-04T18:24:38.185Z,3.07
2023-01-04T18:27:23.795Z,3.97
2023-01-04T18:29:53.398Z,1.90
2023-01-04T18:32:21.078Z,3.20
2023-01-04T18:34:48.299Z,3.30
2023-01-04T18:37:16.526Z,3.03
2023-01-04T18:39:43.795Z,2.67
2023-01-04T18:42:10.935Z,1.87
2023-01-04T18:44:43.784Z,3.23
2023-01-04T18:47:14.898Z,2.73
2023-01-04T18:49:42.109Z,3.00
2023-01-04T18:52:09.302Z,1.67
2023-01-04T18:54:36.489Z,2.87
2023-01-04T18:57:03.641Z,2.13
2023-01-04T18:59:30.969Z,2.00
2023-01-04T19:02:02.175Z,3.00
2023-01-04T19:04:30.991Z,2.53
2023-01-04T19:06:58.248Z,2.23
2023-01-04T19:09:25.387Z,1.73
2023-01-04T19:11:52.509Z,3.10
2023-01-04T19:14:19.675Z,2.63
2023-01-04T19:16:46.860Z,2.60
2023-01-04T19:19:13.976Z,3.57
2023-01-04T19:21:41.166Z,2.33
2023-01-04T19:24:08.322Z,2.23
2023-01-04T19:26:35.434Z,1.50
2023-01-04T19:29:02.771Z,3.20
2023-01-04T19:31:29.891Z,1.13
2023-01-04T19:33:57.073Z,2.57
2023-01-04T19:36:24.245Z,2.67
2023-01-04T19:38:51.405Z,2.67
2023-01-04T19:41:21.208Z,1.20
2023-01-04T19:43:48.440Z,1.33
2023-01-04T19:46:16.050Z,1.40
2023-01-04T19:48:43.722Z,1.97
2023-01-04T19:51:15.164Z,2.50
2023-01-04T19:53:42.951Z,2.27
2023-01-04T19:56:10.896Z,1.93
2023-01-04T19:58:38.494Z,2.37
2023-01-04T20:01:06.146Z,1.33
2023-01-04T20:03:33.895Z,3.03
2023-01-04T20:06:02.561Z,1.73
2023-01-04T20:08:29.798Z,2.27
2023-01-04T20:10:57.648Z,2.50
2023-01-04T20:13:24.805Z,1.03
2023-01-04T20:15:52.319Z,1.60
2023-01-04T20:18:19.954Z,3.43
2023-01-04T20:20:47.495Z,1.23
2023-01-04T20:23:15.090Z,0.63
2023-01-04T20:25:43.374Z,0.83
2023-01-04T20:28:10.785Z,1.73
2023-01-04T20:30:38.622Z,1.57
2023-01-04T20:33:05.994Z,1.37
2023-01-04T20:35:33.321Z,5.60
2023-01-04T20:38:00.442Z,1.70
2023-01-04T20:40:28.399Z,3.63
2023-01-04T20:43:14.214Z,1.87
2023-01-04T20:45:42.076Z,2.70
2023-01-04T20:48:09.290Z,5.70
2023-01-04T20:50:36.743Z,1.60
2023-01-04T20:53:04.352Z,1.27
2023-01-04T20:55:31.966Z,1.80
2023-01-04T20:57:59.214Z,2.50
2023-01-04T21:00:26.385Z,1.40
2023-01-04T21:02:53.657Z,1.97
2023-01-04T21:05:20.916Z,2.90
2023-01-04T21:07:48.076Z,2.97
2023-01-04T21:10:15.201Z,1.50
2023-01-04T21:12:42.458Z,2.80
2023-01-04T21:15:09.789Z,2.47
2023-01-04T21:17:37.220Z,2.90
2023-01-04T21:20:04.937Z,1.70
2023-01-04T21:22:32.059Z,2.10
2023-01-04T21:24:59.228Z,1.83
2023-01-04T21:27:26.963Z,1.53
2023-01-04T21:29:54.081Z,1.53
2023-01-04T21:32:21.185Z,2.73
2023-01-04T21:34:48.273Z,2.50
2023-01-04T21:37:15.384Z,3.10
2023-01-04T21:39:42.499Z,2.00
2023-01-04T21:42:09.595Z,1.50
2023-01-04T21:44:36.731Z,2.37
2023-01-04T21:47:03.840Z,2.30
2023-01-04T21:49:31.010Z,1.13
2023-01-04T21:51:58.137Z,1.87
2023-01-04T21:54:25.307Z,2.00
2023-01-04T21:56:52.483Z,1.37
2023-01-04T21:59:19.649Z,0.83
2023-01-04T22:01:46.844Z,2.47
2023-01-04T22:04:14.126Z,1.83
2023-01-04T22:06:42.096Z,2.17
2023-01-04T22:09:09.304Z,2.50
2023-01-04T22:11:36.927Z,0.73
2023-01-04T22:14:04.841Z,1.80
2023-01-04T22:16:32.039Z,1.80
2023-01-04T22:18:59.220Z,3.13
2023-01-04T22:21:27.362Z,2.37
2023-01-04T22:23:54.668Z,1.47
2023-01-04T22:26:21.782Z,1.53
2023-01-04T22:28:48.964Z,1.20
2023-01-04T22:31:16.271Z,2.40
2023-01-04T22:33:43.766Z,2.77
2023-01-04T22:36:19.143Z,2.63
2023-01-04T22:38:48.695Z,2.30
2023-01-04T22:41:17.075Z,2.27
2023-01-04T22:43:44.801Z,1.73
2023-01-04T22:46:13.844Z,1.83
2023-01-04T22:48:41.034Z,1.73
2023-01-04T22:51:08.556Z,1.83
2023-01-04T22:53:35.708Z,2.23
2023-01-04T22:56:19.600Z,1.83
2023-01-04T22:58:52.397Z,3.10
2023-01-04T23:01:20.919Z,2.73
2023-01-04T23:03:48.874Z,2.13
2023-01-04T23:06:16.290Z,2.97
2023-01-04T23:08:43.537Z,4.07
2023-01-04T23:11:12.450Z,3.50
2023-01-04T23:13:39.607Z,3.40
2023-01-04T23:16:07.598Z,2.77
2023-01-04T23:18:35.413Z,3.67
2023-01-04T23:21:02.990Z,3.60
2023-01-04T23:23:30.211Z,4.23
2023-01-04T23:25:57.391Z,2.83
2023-01-04T23:28:25.602Z,3.17
2023-01-04T23:30:52.722Z,2.70
2023-01-04T23:33:19.823Z,4.20
2023-01-04T23:35:46.932Z,2.97
2023-01-04T23:38:14.056Z,3.73
2023-01-04T23:40:41.152Z,2.90
2023-01-04T23:43:08.246Z,4.00
2023-01-04T23:45:35.320Z,4.60
2023-01-04T23:48:02.427Z,2.40
2023-01-04T23:50:29.493Z,2.77
2023-01-04T23:52:56.589Z,3.23
2023-01-04T23:55:23.705Z,2.37
2023-01-04T23:57:53.590Z,2.60
