createdAt,value
2023-04-03T00:00:00.294Z,-1.1
2023-04-03T00:05:00.269Z,-1.0
2023-04-03T00:10:00.272Z,-1.2
2023-04-03T00:15:00.247Z,-1.2
2023-04-03T00:20:00.244Z,-1.2
2023-04-03T00:25:00.237Z,-1.3
2023-04-03T00:30:00.253Z,-1.3
2023-04-03T00:35:00.270Z,-1.3
2023-04-03T00:40:00.244Z,-1.2
2023-04-03T00:45:00.272Z,-1.3
2023-04-03T00:50:00.259Z,-1.3
2023-04-03T00:55:00.248Z,-1.3
2023-04-03T01:00:00.274Z,-1.3
2023-04-03T01:05:00.245Z,-1.3
2023-04-03T01:10:00.242Z,-1.3
2023-04-03T01:15:00.251Z,-1.3
2023-04-03T01:20:00.249Z,-1.2
2023-04-03T01:25:00.254Z,-1.2
2023-04-03T01:30:00.253Z,-1.3
2023-04-03T01:35:00.235Z,-1.3
2023-04-03T01:40:00.252Z,-1.3
2023-04-03T01:45:00.260Z,-1.3
2023-04-03T01:50:00.237Z,-1.4
2023-04-03T01:55:00.260Z,-1.2
2023-04-03T02:00:00.243Z,-1.3
2023-04-03T02:05:00.248Z,-1.4
2023-04-03T02:10:00.250Z,-1.4
2023-04-03T02:15:00.244Z,-1.5
2023-04-03T02:20:00.238Z,-1.4
2023-04-03T02:25:00.236Z,-1.5
2023-04-03T02:30:00.244Z,-1.4
2023-04-03T02:35:00.241Z,-1.5
2023-04-03T02:40:00.238Z,-1.6
2023-04-03T02:45:00.670Z,-1.4
2023-04-03T02:50:00.250Z,-1.5
2023-04-03T02:55:00.244Z,-1.5
2023-04-03T03:00:00.259Z,-1.5
2023-04-03T03:05:00.373Z,-1.5
2023-04-03T03:10:00.246Z,-1.5
2023-04-03T03:15:00.244Z,-1.4
2023-04-03T03:20:00.246Z,-1.5
2023-04-03T03:25:00.247Z,-1.5
2023-04-03T03:30:00.243Z,-1.5
2023-04-03T03:35:00.245Z,-1.5
2023-04-03T03:40:00.245Z,-1.6
2023-04-03T03:45:00.263Z,-1.6
2023-04-03T03:50:00.255Z,-1.5
2023-04-03T03:55:00.227Z,-1.5
2023-04-03T04:00:00.275Z,-1.5
2023-04-03T04:05:00.288Z,-1.6
2023-04-03T04:10:00.268Z,-1.5
2023-04-03T04:15:00.243Z,-1.5
2023-04-03T04:20:00.253Z,-1.6
2023-04-03T04:25:00.240Z,-1.6
2023-04-03T04:30:00.258Z,-1.7
2023-04-03T04:35:00.335Z,-1.7
2023-04-03T04:40:00.301Z,-1.8
2023-04-03T04:45:00.247Z,-1.7
2023-04-03T04:50:00.244Z,-1.7
2023-04-03T04:55:00.248Z,-1.7
2023-04-03T05:00:00.267Z,-1.9
2023-04-03T05:05:01.481Z,-1.9
2023-04-03T05:10:00.257Z,-1.9
2023-04-03T05:15:00.265Z,-1.9
2023-04-03T05:20:00.250Z,-1.9
2023-04-03T05:25:00.264Z,-1.9
2023-04-03T05:30:00.249Z,-1.6
2023-04-03T05:35:01.403Z,-1.8
2023-04-03T05:40:00.261Z,-1.6
2023-04-03T05:45:00.240Z,-1.4
2023-04-03T05:50:00.245Z,-1.5
2023-04-03T05:55:00.253Z,-1.4
2023-04-03T06:00:00.264Z,-1.3
2023-04-03T06:05:00.306Z,-1.4
2023-04-03T06:10:00.242Z,-1.3
2023-04-03T06:15:00.283Z,-1.2
2023-04-03T06:20:00.242Z,-1.2
2023-04-03T06:25:00.501Z,-1.2
2023-04-03T06:30:00.249Z,-1.0
2023-04-03T06:35:00.255Z,-1.1
2023-04-03T06:40:00.235Z,-1.1
2023-04-03T06:45:00.245Z,-1.0
2023-04-03T06:50:00.236Z,-0.7
2023-04-03T06:55:00.264Z,-0.8
2023-04-03T07:00:00.242Z,-0.3
2023-04-03T07:05:00.331Z,-0.4
2023-04-03T07:10:00.274Z,-0.7
2023-04-03T07:15:00.248Z,-0.9
2023-04-03T07:20:00.533Z,-0.3
2023-04-03T07:25:00.244Z,-0.5
2023-04-03T07:30:00.235Z,-0.6
2023-04-03T07:35:01.150Z,-0.8
2023-04-03T07:40:00.234Z,-1.5
2023-04-03T07:45:00.284Z,-1.3
2023-04-03T07:50:00.234Z,-1.3
2023-04-03T07:55:00.247Z,-1.2
2023-04-03T08:00:00.239Z,-1.7
2023-04-03T08:05:00.452Z,-1.9
2023-04-03T08:10:00.245Z,-1.9
2023-04-03T08:15:00.250Z,-2.6
2023-04-03T08:20:00.247Z,-2.0
2023-04-03T08:25:00.252Z,-3.1
2023-04-03T08:30:00.244Z,-3.2
2023-04-03T08:35:00.242Z,-3.0
2023-04-03T08:40:00.249Z,-3.7
2023-04-03T08:45:00.254Z,-3.3
2023-04-03T08:50:00.253Z,-3.9
2023-04-03T08:55:00.249Z,-4.3
2023-04-03T09:00:00.263Z,-4.4
2023-04-03T09:05:00.239Z,-4.0
2023-04-03T09:10:00.250Z,-5.4
2023-04-03T09:15:00.250Z,-4.8
2023-04-03T09:20:00.236Z,-5.1
2023-04-03T09:25:00.259Z,-5.1
2023-04-03T09:30:00.296Z,-5.1
2023-04-03T09:35:03.925Z,-6.7
2023-04-03T09:40:00.240Z,-6.2
2023-04-03T09:45:00.257Z,-5.9
2023-04-03T09:50:00.268Z,-5.9
2023-04-03T09:55:00.259Z,-4.9
2023-04-03T10:00:00.271Z,-6.0
2023-04-03T10:05:09.475Z,-5.2
2023-04-03T10:10:00.253Z,-6.0
2023-04-03T10:15:00.240Z,-6.3
2023-04-03T10:20:00.241Z,-5.4
2023-04-03T10:25:00.252Z,-5.9
2023-04-03T10:30:00.255Z,-6.0
2023-04-03T10:35:04.975Z,-6.2
2023-04-03T10:40:00.264Z,-5.6
2023-04-03T10:45:00.241Z,-5.3
2023-04-03T10:50:00.398Z,-5.1
2023-04-03T10:55:00.240Z,-4.5
2023-04-03T11:00:00.259Z,-5.3
2023-04-03T11:05:00.233Z,-4.4
2023-04-03T11:10:00.255Z,-5.4
2023-04-03T11:15:00.281Z,-4.9
2023-04-03T11:20:00.244Z,-5.1
2023-04-03T11:25:00.244Z,-4.6
2023-04-03T11:30:00.250Z,-4.1
2023-04-03T11:35:00.277Z,-4.1
2023-04-03T11:40:00.244Z,-4.7
2023-04-03T11:45:00.252Z,-4.7
2023-04-03T11:50:00.320Z,-5.1
2023-04-03T11:55:00.242Z,-4.0
2023-04-03T12:00:00.266Z,-4.0
2023-04-03T12:05:00.258Z,-5.0
2023-04-03T12:10:00.247Z,-3.2
2023-04-03T12:15:00.246Z,-2.9
2023-04-03T12:20:00.234Z,-3.6
2023-04-03T12:25:00.241Z,-4.5
2023-04-03T12:30:00.235Z,-4.0
2023-04-03T12:35:00.270Z,-4.0
2023-04-03T12:40:00.277Z,-3.9
2023-04-03T12:45:00.258Z,-3.4
2023-04-03T12:50:00.260Z,-3.8
2023-04-03T12:55:00.247Z,-4.4
2023-04-03T13:00:00.244Z,-2.9
2023-04-03T13:05:00.249Z,-3.8
2023-04-03T13:10:00.243Z,-4.2
2023-04-03T13:15:00.242Z,-4.0
2023-04-03T13:20:00.237Z,-3.7
2023-04-03T13:25:01.474Z,-3.8
2023-04-03T13:30:00.280Z,-4.4
2023-04-03T13:35:08.079Z,-3.1
2023-04-03T13:40:00.283Z,-3.1
2023-04-03T13:45:00.237Z,-3.0
2023-04-03T13:50:00.241Z,-3.4
2023-04-03T13:55:00.249Z,-3.2
2023-04-03T14:00:00.260Z,-3.5
2023-04-03T14:05:00.258Z,-3.0
2023-04-03T14:10:00.237Z,-2.8
2023-04-03T14:15:00.244Z,-2.9
2023-04-03T14:20:00.254Z,-2.9
2023-04-03T14:25:00.245Z,-1.9
2023-04-03T14:30:00.244Z,-2.4
2023-04-03T14:35:00.247Z,-2.4
2023-04-03T14:40:00.271Z,-1.9
2023-04-03T14:45:00.267Z,-2.2
2023-04-03T14:50:00.252Z,-2.1
2023-04-03T14:55:00.243Z,-2.4
2023-04-03T15:00:00.419Z,-1.9
2023-04-03T15:05:00.249Z,-2.1
2023-04-03T15:10:00.241Z,-2.6
2023-04-03T15:15:02.067Z,-2.9
2023-04-03T15:20:00.243Z,-2.6
2023-04-03T15:25:00.267Z,-2.4
2023-04-03T15:30:00.242Z,-2.5
2023-04-03T15:35:00.248Z,-2.9
2023-04-03T15:40:00.249Z,-2.9
2023-04-03T15:45:00.247Z,-2.6
2023-04-03T15:50:00.238Z,-2.9
2023-04-03T15:55:00.247Z,-2.9
2023-04-03T16:00:00.324Z,-2.7
2023-04-03T16:05:00.249Z,-2.8
2023-04-03T16:10:00.340Z,-2.8
2023-04-03T16:15:00.262Z,-2.8
2023-04-03T16:20:00.300Z,-2.6
2023-04-03T16:25:00.249Z,-2.7
2023-04-03T16:30:00.248Z,-2.5
2023-04-03T16:40:00.271Z,-2.7
2023-04-03T16:45:00.247Z,-2.6
2023-04-03T16:50:00.531Z,-2.5
2023-04-03T16:55:00.249Z,-2.5
2023-04-03T17:00:00.237Z,-2.2
2023-04-03T17:05:00.247Z,-2.2
2023-04-03T17:15:00.454Z,-2.7
2023-04-03T17:20:00.432Z,-2.3
2023-04-03T17:25:00.435Z,-2.1
2023-04-03T17:30:00.442Z,-2.4
2023-04-03T17:35:00.472Z,-2.4
2023-04-03T17:40:00.413Z,-2.9
2023-04-03T17:45:00.449Z,-2.5
2023-04-03T17:50:00.480Z,-2.3
2023-04-03T17:55:00.497Z,-2.7
2023-04-03T18:00:00.439Z,-2.3
2023-04-03T18:05:00.544Z,-2.2
2023-04-03T18:10:00.447Z,-2.3
2023-04-03T18:15:00.446Z,-2.2
2023-04-03T18:20:00.593Z,-2.7
2023-04-03T18:25:00.824Z,-2.2
2023-04-03T18:30:00.492Z,-2.5
2023-04-03T18:35:00.508Z,-2.3
2023-04-03T18:40:00.485Z,-2.2
2023-04-03T18:45:00.432Z,-2.1
2023-04-03T18:50:00.462Z,-1.8
2023-04-03T18:55:00.657Z,-1.9
2023-04-03T19:00:00.440Z,-2.0
2023-04-03T19:05:00.539Z,-2.2
2023-04-03T19:10:00.498Z,-1.9
2023-04-03T19:15:00.440Z,-1.9
2023-04-03T19:20:00.443Z,-1.8
2023-04-03T19:25:00.464Z,-1.9
2023-04-03T19:30:00.419Z,-1.9
2023-04-03T19:35:00.442Z,-2.1
2023-04-03T19:40:00.618Z,-1.9
2023-04-03T19:45:00.456Z,-1.9
2023-04-03T19:50:00.517Z,-2.0
2023-04-03T19:55:00.517Z,-2.1
2023-04-03T20:00:00.587Z,-2.1
2023-04-03T20:05:00.450Z,-2.0
2023-04-03T20:10:00.433Z,-2.2
2023-04-03T20:15:00.449Z,-2.2
2023-04-03T20:20:00.434Z,-2.1
2023-04-03T20:25:06.307Z,-2.0
2023-04-03T20:30:02.328Z,-1.8
2023-04-03T20:35:04.736Z,-1.8
2023-04-03T20:40:00.489Z,-1.8
2023-04-03T20:45:00.433Z,-1.9
2023-04-03T20:50:00.430Z,-1.9
2023-04-03T20:55:00.452Z,-1.8
2023-04-03T21:00:00.426Z,-2.0
2023-04-03T21:05:00.431Z,-1.9
2023-04-03T21:10:00.499Z,-2.0
2023-04-03T21:15:00.453Z,-2.1
2023-04-03T21:20:00.457Z,-1.9
2023-04-03T21:25:00.642Z,-2.1
2023-04-03T21:30:00.447Z,-1.9
2023-04-03T21:35:00.437Z,-2.1
2023-04-03T21:40:00.573Z,-2.2
2023-04-03T21:45:00.617Z,-2.1
2023-04-03T21:50:00.427Z,-2.2
2023-04-03T21:55:00.535Z,-2.2
2023-04-03T22:00:00.698Z,-2.2
2023-04-03T22:05:00.481Z,-2.1
2023-04-03T22:10:00.561Z,-2.1
2023-04-03T22:15:00.632Z,-2.2
2023-04-03T22:20:00.437Z,-2.2
2023-04-03T22:25:00.461Z,-2.1
2023-04-03T22:30:00.446Z,-2.4
2023-04-03T22:35:00.448Z,-2.3
2023-04-03T22:40:00.478Z,-2.4
2023-04-03T22:45:00.490Z,-2.4
2023-04-03T22:50:00.484Z,-2.4
2023-04-03T22:55:12.840Z,-2.2
2023-04-03T23:00:00.447Z,-2.3
2023-04-03T23:05:00.473Z,-2.5
2023-04-03T23:10:00.562Z,-2.3
2023-04-03T23:15:00.439Z,-2.3
2023-04-03T23:20:00.432Z,-2.4
2023-04-03T23:25:00.424Z,-2.3
2023-04-03T23:30:00.436Z,-2.4
2023-04-03T23:35:00.436Z,-2.4
2023-04-03T23:40:00.415Z,-2.5
2023-04-03T23:45:00.506Z,-2.5
2023-04-03T23:50:00.552Z,-2.5
2023-04-03T23:55:00.440Z,-2.5
