createdAt,value
2022-09-11T00:01:18.582Z,244.48
2022-09-11T00:08:21.204Z,254.10
2022-09-11T00:15:22.860Z,262.00
2022-09-11T00:22:24.420Z,258.92
2022-09-11T00:29:26.091Z,275.13
2022-09-11T00:36:29.149Z,272.95
2022-09-11T00:43:59.607Z,278.13
2022-09-11T00:51:01.511Z,285.02
2022-09-11T00:58:08.011Z,281.45
2022-09-11T01:05:09.692Z,290.40
2022-09-11T01:12:28.370Z,287.67
2022-09-11T01:19:46.830Z,276.77
2022-09-11T01:27:21.767Z,277.00
2022-09-11T01:34:29.670Z,283.73
2022-09-11T01:41:45.967Z,294.50
2022-09-11T01:48:49.037Z,275.38
2022-09-11T01:55:57.099Z,273.13
2022-09-11T02:03:00.870Z,290.20
2022-09-11T02:10:14.577Z,287.15
2022-09-11T02:17:40.735Z,284.67
2022-09-11T02:24:42.339Z,289.90
2022-09-11T02:31:44.067Z,300.98
2022-09-11T02:39:04.573Z,286.83
2022-09-11T02:46:16.685Z,294.60
2022-09-11T02:53:30.976Z,291.08
2022-09-11T03:00:32.985Z,291.85
2022-09-11T03:07:35.563Z,292.35
2022-09-11T03:14:38.100Z,279.13
2022-09-11T03:21:40.392Z,277.90
2022-09-11T03:28:42.413Z,286.25
2022-09-11T03:35:44.748Z,276.88
2022-09-11T03:42:46.723Z,280.58
2022-09-11T03:49:48.591Z,272.17
2022-09-11T03:56:51.027Z,273.95
2022-09-11T04:03:52.734Z,264.05
2022-09-11T04:11:11.495Z,271.48
2022-09-11T04:18:13.938Z,276.65
2022-09-11T04:25:15.990Z,282.77
2022-09-11T04:32:18.305Z,287.25
2022-09-11T04:39:19.986Z,285.92
2022-09-11T04:46:24.189Z,293.10
2022-09-11T04:53:25.975Z,286.73
2022-09-11T05:00:28.115Z,295.05
2022-09-11T05:07:31.992Z,294.02
2022-09-11T05:14:35.798Z,287.38
2022-09-11T05:21:38.276Z,296.35
2022-09-11T05:28:40.212Z,298.83
2022-09-11T05:35:42.002Z,300.60
2022-09-11T05:42:43.641Z,296.92
2022-09-11T05:49:46.101Z,292.15
2022-09-11T05:56:47.723Z,298.00
2022-09-11T06:03:57.760Z,304.73
2022-09-11T06:11:02.084Z,314.90
2022-09-11T06:18:07.153Z,308.80
2022-09-11T06:25:09.144Z,316.63
2022-09-11T06:32:11.672Z,314.10
2022-09-11T06:39:14.683Z,307.90
2022-09-11T06:46:19.991Z,309.92
2022-09-11T06:53:22.545Z,302.27
2022-09-11T07:00:28.599Z,310.88
2022-09-11T07:07:30.722Z,311.77
2022-09-11T07:14:32.910Z,305.25
2022-09-11T07:21:44.292Z,304.83
2022-09-11T07:28:48.789Z,307.80
2022-09-11T07:35:52.305Z,306.80
2022-09-11T07:42:54.265Z,307.13
2022-09-11T07:49:56.820Z,321.40
2022-09-11T07:56:59.519Z,316.08
2022-09-11T08:04:06.101Z,309.50
2022-09-11T08:11:17.195Z,315.10
2022-09-11T08:18:21.081Z,331.92
2022-09-11T08:25:23.796Z,326.77
2022-09-11T08:32:25.763Z,328.30
2022-09-11T08:39:27.533Z,335.25
2022-09-11T08:46:40.630Z,320.08
2022-09-11T08:53:43.242Z,312.83
2022-09-11T09:00:59.605Z,318.17
2022-09-11T09:08:04.901Z,306.88
2022-09-11T09:15:42.335Z,321.73
2022-09-11T09:22:55.634Z,323.00
2022-09-11T09:30:00.151Z,319.02
2022-09-11T09:37:05.370Z,326.08
2022-09-11T09:44:19.631Z,315.45
2022-09-11T09:51:21.459Z,307.80
2022-09-11T09:58:29.798Z,304.10
2022-09-11T10:05:33.090Z,300.95
2022-09-11T10:12:35.900Z,306.92
2022-09-11T10:19:38.922Z,296.20
2022-09-11T10:26:50.533Z,294.02
2022-09-11T10:33:57.011Z,287.35
2022-09-11T10:41:14.182Z,290.02
2022-09-11T10:48:17.267Z,274.10
2022-09-11T10:55:19.275Z,282.67
2022-09-11T11:02:31.714Z,264.10
2022-09-11T11:09:42.583Z,286.35
2022-09-11T11:17:02.917Z,299.90
2022-09-11T11:24:55.821Z,294.00
2022-09-11T11:32:37.134Z,300.80
2022-09-11T11:40:00.606Z,255.07
2022-09-11T11:47:02.422Z,180.75
2022-09-11T11:54:07.233Z,114.13
2022-09-11T12:01:14.423Z,57.75
2022-09-11T12:08:16.612Z,56.95
2022-09-11T12:15:22.654Z,64.07
2022-09-11T12:22:33.037Z,85.60
2022-09-11T12:29:43.552Z,66.45
2022-09-11T12:36:49.966Z,85.70
2022-09-11T12:43:51.589Z,84.57
2022-09-11T12:50:54.258Z,114.82
2022-09-11T12:57:57.033Z,124.97
2022-09-11T13:04:58.694Z,139.23
2022-09-11T13:12:21.486Z,153.38
2022-09-11T13:19:23.511Z,154.68
2022-09-11T13:26:26.320Z,152.13
2022-09-11T13:33:28.999Z,162.10
2022-09-11T13:40:54.751Z,154.63
2022-09-11T13:47:58.298Z,153.45
2022-09-11T13:55:01.603Z,138.27
2022-09-11T14:02:16.645Z,155.02
2022-09-11T14:09:18.663Z,123.03
2022-09-11T14:16:23.985Z,100.20
2022-09-11T14:23:29.981Z,66.63
2022-09-11T14:30:37.380Z,54.00
2022-09-11T14:37:45.579Z,50.87
2022-09-11T14:44:47.692Z,37.95
2022-09-11T14:51:58.204Z,44.40
2022-09-11T14:58:59.854Z,136.05
2022-09-11T15:06:01.427Z,29.13
2022-09-11T15:13:03.091Z,34.45
2022-09-11T15:20:09.031Z,49.60
2022-09-11T15:27:10.924Z,75.65
2022-09-11T15:34:12.675Z,106.90
2022-09-11T15:41:14.281Z,116.93
2022-09-11T15:48:17.016Z,173.48
2022-09-11T15:55:18.616Z,162.93
2022-09-11T16:02:21.537Z,185.80
2022-09-11T16:09:27.836Z,201.10
2022-09-11T16:16:29.397Z,223.38
2022-09-11T16:23:31.028Z,230.95
2022-09-11T16:30:43.310Z,226.02
2022-09-11T16:37:45.996Z,275.65
2022-09-11T16:44:48.160Z,237.93
2022-09-11T16:51:49.997Z,266.25
2022-09-11T16:58:51.767Z,263.27
2022-09-11T17:05:54.550Z,271.75
2022-09-11T17:12:56.122Z,300.92
2022-09-11T17:19:59.325Z,329.73
2022-09-11T17:27:01.730Z,323.23
2022-09-11T17:34:03.300Z,329.40
2022-09-11T17:41:06.171Z,334.67
2022-09-11T17:48:08.662Z,310.95
2022-09-11T17:55:11.080Z,339.23
2022-09-11T18:02:14.337Z,330.90
2022-09-11T18:09:16.206Z,334.17
2022-09-11T18:16:17.866Z,326.95
2022-09-11T18:23:20.200Z,313.85
2022-09-11T18:30:21.753Z,327.13
2022-09-11T18:37:23.387Z,329.25
2022-09-11T18:44:25.126Z,328.65
2022-09-11T18:51:27.041Z,342.23
2022-09-11T18:58:33.469Z,354.27
2022-09-11T19:05:35.053Z,360.52
2022-09-11T19:12:36.799Z,348.77
2022-09-11T19:19:38.337Z,361.88
2022-09-11T19:26:42.261Z,361.25
2022-09-11T19:33:46.562Z,355.83
2022-09-11T19:40:48.877Z,364.42
2022-09-11T19:47:50.821Z,483.27
2022-09-11T19:54:52.469Z,452.63
2022-09-11T20:01:54.247Z,384.35
2022-09-11T20:09:19.867Z,458.98
2022-09-11T20:16:20.107Z,380.75
2022-09-11T20:23:21.691Z,353.10
2022-09-11T20:30:24.985Z,338.25
2022-09-11T20:37:26.525Z,338.30
2022-09-11T20:44:28.067Z,321.60
2022-09-11T20:51:29.657Z,316.65
2022-09-11T20:58:31.295Z,303.48
2022-09-11T21:05:32.848Z,302.73
2022-09-11T21:12:34.422Z,297.77
2022-09-11T21:19:36.022Z,297.98
2022-09-11T21:26:37.694Z,310.55
2022-09-11T21:33:39.349Z,305.15
2022-09-11T21:40:40.895Z,290.73
2022-09-11T21:47:42.527Z,286.65
2022-09-11T21:54:44.076Z,301.52
2022-09-11T22:01:45.700Z,307.45
2022-09-11T22:08:47.371Z,298.52
2022-09-11T22:15:49.756Z,294.77
2022-09-11T22:22:56.367Z,297.55
2022-09-11T22:29:57.909Z,293.20
2022-09-11T22:36:59.833Z,295.77
2022-09-11T22:44:01.514Z,292.63
2022-09-11T22:51:03.099Z,298.77
2022-09-11T22:58:04.643Z,302.33
2022-09-11T23:05:25.479Z,305.60
2022-09-11T23:12:27.043Z,311.63
2022-09-11T23:19:29.419Z,307.83
2022-09-11T23:26:31.014Z,324.00
2022-09-11T23:33:32.576Z,310.38
2022-09-11T23:40:34.416Z,320.38
2022-09-11T23:47:35.973Z,325.45
2022-09-11T23:54:37.577Z,313.85
