createdAt,value
2019-03-01T00:01:40.710Z,91.08
2019-03-01T00:04:19.228Z,87.17
2019-03-01T00:06:57.310Z,87.92
2019-03-01T00:09:41.912Z,82.95
2019-03-01T00:12:14.778Z,83.25
2019-03-01T00:15:03.798Z,81.37
2019-03-01T00:17:51.500Z,79.87
2019-03-01T00:20:43.637Z,67.97
2019-03-01T00:23:44.886Z,68.75
2019-03-01T00:26:20.162Z,68.10
2019-03-01T00:28:59.978Z,64.30
2019-03-01T00:32:04.119Z,63.57
2019-03-01T00:34:55.870Z,64.00
2019-03-01T00:37:34.322Z,61.47
2019-03-01T00:40:23.025Z,64.27
2019-03-01T00:43:01.495Z,61.95
2019-03-01T00:45:30.957Z,64.20
2019-03-01T00:48:00.438Z,61.35
2019-03-01T00:50:29.889Z,60.50
2019-03-01T00:52:59.336Z,59.38
2019-03-01T00:55:28.810Z,60.52
2019-03-01T00:57:58.282Z,61.58
2019-03-01T01:00:42.885Z,60.28
2019-03-01T01:03:12.370Z,60.05
2019-03-01T01:05:42.903Z,58.92
2019-03-01T01:08:12.382Z,57.55
2019-03-01T01:10:41.825Z,58.02
2019-03-01T01:13:11.333Z,55.70
2019-03-01T01:15:40.838Z,54.70
2019-03-01T01:18:10.320Z,57.45
2019-03-01T01:20:39.893Z,58.20
2019-03-01T01:23:09.369Z,55.73
2019-03-01T01:25:38.841Z,54.85
2019-03-01T01:28:09.198Z,54.86
2019-03-01T01:30:39.753Z,52.03
2019-03-01T01:33:09.187Z,53.55
2019-03-01T01:35:39.817Z,53.63
2019-03-01T01:38:09.260Z,51.84
2019-03-01T01:40:38.967Z,53.90
2019-03-01T01:43:08.411Z,53.78
2019-03-01T01:45:37.977Z,53.40
2019-03-01T01:48:07.431Z,51.98
2019-03-01T01:50:36.899Z,51.15
2019-03-01T01:53:06.963Z,50.23
2019-03-01T01:55:36.475Z,50.45
2019-03-01T01:58:05.944Z,50.83
2019-03-01T02:00:35.453Z,51.65
2019-03-01T02:03:05.003Z,49.85
2019-03-01T02:05:34.519Z,49.73
2019-03-01T02:08:03.994Z,51.23
2019-03-01T02:10:33.558Z,49.58
2019-03-01T02:13:03.057Z,48.38
2019-03-01T02:15:32.502Z,48.90
2019-03-01T02:18:02.198Z,49.27
2019-03-01T02:20:31.975Z,49.77
2019-03-01T02:23:01.428Z,50.10
2019-03-01T02:25:31.875Z,49.40
2019-03-01T02:28:01.423Z,48.65
2019-03-01T02:30:34.068Z,47.83
2019-03-01T02:33:03.581Z,48.70
2019-03-01T02:35:33.087Z,45.33
2019-03-01T02:38:02.587Z,48.78
2019-03-01T02:40:36.044Z,48.38
2019-03-01T02:43:06.480Z,48.23
2019-03-01T02:45:35.912Z,45.60
2019-03-01T02:48:05.493Z,47.30
2019-03-01T02:50:34.929Z,45.78
2019-03-01T02:53:04.617Z,44.95
2019-03-01T02:55:34.237Z,43.58
2019-03-01T02:58:04.836Z,44.04
2019-03-01T03:00:34.408Z,44.30
2019-03-01T03:03:03.955Z,42.45
2019-03-01T03:05:35.075Z,42.50
2019-03-01T03:08:06.394Z,40.25
2019-03-01T03:10:35.829Z,41.10
2019-03-01T03:13:07.264Z,41.42
2019-03-01T03:15:41.314Z,38.40
2019-03-01T03:18:10.869Z,38.63
2019-03-01T03:20:40.309Z,37.98
2019-03-01T03:23:10.773Z,37.58
2019-03-01T03:25:40.263Z,38.08
2019-03-01T03:28:09.858Z,37.70
2019-03-01T03:30:39.362Z,38.28
2019-03-01T03:33:09.234Z,36.73
2019-03-01T03:35:38.678Z,35.70
2019-03-01T03:38:08.144Z,35.43
2019-03-01T03:40:37.644Z,35.38
2019-03-01T03:43:07.283Z,36.38
2019-03-01T03:45:36.762Z,34.63
2019-03-01T03:48:06.749Z,35.82
2019-03-01T03:50:36.227Z,35.15
2019-03-01T03:53:05.669Z,34.85
2019-03-01T03:55:35.230Z,36.00
2019-03-01T03:58:04.658Z,35.83
2019-03-01T04:00:34.103Z,36.05
2019-03-01T04:03:04.689Z,34.15
2019-03-01T04:05:34.244Z,35.80
2019-03-01T04:08:04.124Z,35.48
2019-03-01T04:10:34.043Z,35.50
2019-03-01T04:13:04.540Z,35.92
2019-03-01T04:15:34.036Z,36.30
2019-03-01T04:18:03.498Z,34.15
2019-03-01T04:20:32.960Z,35.35
2019-03-01T04:23:02.472Z,34.90
2019-03-01T04:25:31.967Z,36.03
2019-03-01T04:28:01.403Z,33.88
2019-03-01T04:30:30.969Z,34.67
2019-03-01T04:33:00.413Z,35.13
2019-03-01T04:35:29.884Z,36.23
2019-03-01T04:37:59.322Z,34.65
2019-03-01T04:40:28.792Z,33.95
2019-03-01T04:42:58.238Z,35.10
2019-03-01T04:45:27.787Z,35.23
2019-03-01T04:47:57.237Z,38.17
2019-03-01T04:50:26.735Z,36.33
2019-03-01T04:52:56.208Z,35.08
2019-03-01T04:55:26.826Z,36.25
2019-03-01T04:57:56.335Z,33.40
2019-03-01T05:00:26.120Z,35.58
2019-03-01T05:02:55.739Z,34.30
2019-03-01T05:05:25.173Z,33.65
2019-03-01T05:07:54.662Z,33.80
2019-03-01T05:10:24.181Z,34.83
2019-03-01T05:12:53.648Z,33.28
2019-03-01T05:15:24.334Z,35.50
2019-03-01T05:17:53.806Z,33.30
2019-03-01T05:20:23.292Z,35.87
2019-03-01T05:22:52.801Z,34.10
2019-03-01T05:25:22.249Z,35.80
2019-03-01T05:27:51.729Z,32.83
2019-03-01T05:30:21.228Z,34.83
2019-03-01T05:32:50.797Z,33.30
2019-03-01T05:35:20.320Z,34.57
2019-03-01T05:37:49.794Z,35.13
2019-03-01T05:40:19.275Z,34.50
2019-03-01T05:42:49.652Z,32.48
2019-03-01T05:45:24.103Z,33.77
2019-03-01T05:47:53.552Z,34.08
2019-03-01T05:50:23.028Z,32.73
2019-03-01T05:52:53.449Z,34.20
2019-03-01T05:55:22.930Z,33.17
2019-03-01T05:58:21.107Z,33.45
2019-03-01T06:00:52.089Z,33.98
2019-03-01T06:03:42.502Z,32.08
2019-03-01T06:06:26.818Z,33.23
2019-03-01T06:09:11.398Z,33.10
2019-03-01T06:11:52.706Z,34.40
2019-03-01T06:14:25.318Z,32.20
2019-03-01T06:17:00.776Z,33.95
2019-03-01T06:19:44.865Z,34.78
2019-03-01T06:22:17.382Z,33.93
2019-03-01T06:24:59.059Z,34.60
2019-03-01T06:28:06.251Z,33.90
2019-03-01T06:30:55.191Z,35.73
2019-03-01T06:33:27.723Z,32.40
2019-03-01T06:36:16.671Z,33.20
2019-03-01T06:39:05.331Z,35.88
2019-03-01T06:41:46.877Z,34.18
2019-03-01T06:44:25.339Z,34.33
2019-03-01T06:47:24.902Z,33.05
2019-03-01T06:49:56.081Z,32.23
2019-03-01T06:52:25.483Z,34.25
2019-03-01T06:54:55.122Z,34.38
2019-03-01T06:57:24.570Z,33.73
2019-03-01T06:59:54.100Z,33.67
2019-03-01T07:02:25.180Z,35.35
2019-03-01T07:04:54.676Z,33.38
2019-03-01T07:07:24.117Z,33.23
2019-03-01T07:09:53.604Z,31.52
2019-03-01T07:12:23.074Z,32.83
2019-03-01T07:14:52.556Z,34.08
2019-03-01T07:17:21.996Z,34.90
2019-03-01T07:19:51.484Z,35.10
2019-03-01T07:22:21.283Z,36.67
2019-03-01T07:24:50.771Z,35.75
2019-03-01T07:27:20.210Z,35.37
2019-03-01T07:29:49.706Z,34.33
2019-03-01T07:32:20.853Z,35.15
2019-03-01T07:34:50.355Z,33.58
2019-03-01T07:37:21.858Z,36.07
2019-03-01T07:39:51.243Z,35.70
2019-03-01T07:42:20.661Z,34.87
2019-03-01T07:47:18.638Z,37.07
2019-03-01T07:49:48.113Z,36.55
2019-03-01T07:52:17.549Z,35.40
2019-03-01T07:54:49.406Z,34.18
2019-03-01T07:57:18.200Z,35.38
2019-03-01T07:59:47.671Z,35.85
2019-03-01T08:02:17.111Z,34.43
2019-03-01T08:04:46.589Z,33.98
2019-03-01T08:07:16.080Z,35.67
2019-03-01T08:09:45.719Z,35.88
2019-03-01T08:12:15.304Z,36.57
2019-03-01T08:14:44.778Z,34.95
2019-03-01T08:17:14.223Z,36.63
2019-03-01T08:19:45.590Z,35.33
2019-03-01T08:22:14.849Z,34.87
2019-03-01T08:24:46.635Z,35.65
2019-03-01T08:27:15.528Z,37.33
2019-03-01T08:29:45.000Z,37.38
2019-03-01T08:32:15.566Z,38.30
2019-03-01T08:34:45.064Z,35.35
2019-03-01T08:37:17.438Z,35.17
2019-03-01T08:39:45.732Z,37.03
2019-03-01T08:42:15.238Z,37.23
2019-03-01T08:44:44.786Z,36.33
2019-03-01T08:47:14.285Z,36.98
2019-03-01T08:49:43.892Z,36.75
2019-03-01T08:52:13.455Z,35.80
2019-03-01T08:54:42.980Z,36.45
2019-03-01T08:57:12.743Z,35.85
2019-03-01T08:59:42.221Z,35.23
2019-03-01T09:02:12.022Z,37.10
2019-03-01T09:04:50.512Z,37.70
2019-03-01T09:07:13.781Z,37.40
2019-03-01T09:09:43.247Z,41.60
2019-03-01T09:12:12.824Z,38.92
2019-03-01T09:14:42.370Z,40.40
2019-03-01T09:17:11.806Z,37.80
2019-03-01T09:19:41.286Z,38.90
2019-03-01T09:22:10.799Z,40.86
2019-03-01T09:24:41.364Z,37.28
2019-03-01T09:27:10.936Z,39.03
2019-03-01T09:29:42.080Z,38.13
2019-03-01T09:32:11.823Z,41.90
2019-03-01T09:34:41.366Z,41.97
2019-03-01T09:37:11.005Z,40.03
2019-03-01T09:39:40.465Z,39.95
2019-03-01T09:42:12.451Z,41.65
2019-03-01T09:44:41.159Z,42.00
2019-03-01T09:47:10.713Z,43.32
2019-03-01T09:49:40.198Z,44.67
2019-03-01T09:52:10.102Z,43.00
2019-03-01T09:54:40.447Z,49.23
2019-03-01T09:57:12.471Z,45.35
2019-03-01T09:59:41.108Z,46.70
2019-03-01T10:02:10.556Z,45.80
2019-03-01T10:04:40.093Z,47.80
2019-03-01T10:07:09.548Z,48.02
2019-03-01T10:09:39.040Z,47.90
2019-03-01T10:12:08.536Z,50.75
2019-03-01T10:14:38.178Z,51.77
2019-03-01T10:17:08.459Z,54.50
2019-03-01T10:19:37.897Z,55.00
2019-03-01T10:22:07.708Z,56.25
2019-03-01T10:24:37.180Z,53.83
2019-03-01T10:27:06.724Z,61.05
2019-03-01T10:29:36.303Z,57.73
2019-03-01T10:32:06.130Z,56.23
2019-03-01T10:34:35.557Z,60.73
2019-03-01T10:37:05.006Z,61.15
2019-03-01T10:39:34.550Z,61.28
2019-03-01T10:42:04.624Z,61.30
2019-03-01T10:44:34.086Z,57.45
2019-03-01T10:47:04.517Z,57.08
2019-03-01T10:49:34.029Z,57.23
2019-03-01T10:52:03.481Z,57.95
2019-03-01T10:54:32.942Z,57.85
2019-03-01T10:57:02.433Z,56.90
2019-03-01T10:59:31.890Z,59.80
2019-03-01T11:02:01.371Z,61.83
2019-03-01T11:04:30.853Z,60.98
2019-03-01T11:07:00.447Z,66.67
2019-03-01T11:09:29.912Z,56.05
2019-03-01T11:11:59.401Z,55.25
2019-03-01T11:14:28.931Z,53.98
2019-03-01T11:16:58.436Z,53.73
2019-03-01T11:19:27.879Z,54.08
2019-03-01T11:21:57.346Z,52.43
2019-03-01T11:24:26.847Z,53.40
2019-03-01T11:26:56.414Z,52.17
2019-03-01T11:29:25.863Z,52.62
2019-03-01T11:31:55.335Z,54.50
2019-03-01T11:34:24.827Z,49.73
2019-03-01T11:36:54.379Z,49.38
2019-03-01T11:39:24.147Z,51.02
2019-03-01T11:41:53.650Z,48.35
2019-03-01T11:44:23.197Z,51.70
2019-03-01T11:46:52.721Z,49.13
2019-03-01T11:49:22.186Z,48.33
2019-03-01T11:51:51.700Z,48.68
2019-03-01T11:54:21.206Z,48.07
2019-03-01T11:56:50.693Z,47.23
2019-03-01T11:59:20.126Z,49.53
2019-03-01T12:01:49.582Z,48.33
2019-03-01T12:04:19.061Z,43.77
2019-03-01T12:06:49.536Z,45.12
2019-03-01T12:09:19.029Z,48.90
2019-03-01T12:11:48.531Z,46.58
2019-03-01T12:14:18.118Z,43.00
2019-03-01T12:16:47.591Z,38.48
2019-03-01T12:19:17.123Z,37.00
2019-03-01T12:21:46.601Z,41.10
2019-03-01T12:24:16.117Z,42.65
2019-03-01T12:26:45.552Z,42.15
2019-03-01T12:29:15.102Z,40.75
2019-03-01T12:31:44.570Z,39.13
2019-03-01T12:34:14.098Z,41.92
2019-03-01T12:36:43.576Z,41.65
2019-03-01T12:39:13.182Z,38.00
2019-03-01T12:41:42.815Z,37.88
2019-03-01T12:44:12.255Z,35.78
2019-03-01T12:46:41.742Z,34.70
2019-03-01T12:49:11.191Z,33.67
2019-03-01T12:51:42.394Z,32.45
2019-03-01T12:54:11.951Z,32.23
2019-03-01T12:56:42.430Z,32.38
2019-03-01T12:59:12.005Z,29.77
2019-03-01T13:01:41.844Z,27.97
2019-03-01T13:04:11.787Z,29.18
2019-03-01T13:06:41.271Z,26.97
2019-03-01T13:09:13.650Z,26.68
2019-03-01T13:11:43.091Z,25.52
2019-03-01T13:14:12.629Z,26.75
2019-03-01T13:16:42.303Z,25.72
2019-03-01T13:19:11.820Z,25.62
2019-03-01T13:21:42.262Z,25.45
2019-03-01T13:24:12.666Z,24.72
2019-03-01T13:26:43.588Z,24.10
2019-03-01T13:29:15.201Z,25.85
2019-03-01T13:31:47.168Z,25.00
2019-03-01T13:34:16.767Z,25.00
2019-03-01T13:36:46.220Z,25.20
2019-03-01T13:39:15.703Z,25.80
2019-03-01T13:41:45.284Z,26.20
2019-03-01T13:44:14.769Z,25.43
2019-03-01T13:46:44.201Z,24.57
2019-03-01T13:49:13.744Z,25.15
2019-03-01T13:51:43.246Z,23.52
2019-03-01T13:54:12.781Z,23.33
2019-03-01T13:56:42.388Z,22.50
2019-03-01T13:59:12.065Z,23.50
2019-03-01T14:01:42.087Z,23.15
2019-03-01T14:04:11.642Z,20.97
2019-03-01T14:06:41.091Z,22.73
2019-03-01T14:09:13.089Z,21.05
2019-03-01T14:11:42.596Z,21.43
2019-03-01T14:14:12.075Z,20.15
2019-03-01T14:16:41.647Z,19.50
2019-03-01T14:19:11.143Z,20.05
2019-03-01T14:21:40.614Z,17.62
2019-03-01T14:24:10.096Z,18.10
2019-03-01T14:26:39.549Z,16.57
2019-03-01T14:29:08.968Z,15.32
2019-03-01T14:31:39.735Z,15.28
2019-03-01T14:34:11.611Z,12.92
2019-03-01T14:36:43.118Z,11.25
2019-03-01T14:39:16.791Z,11.30
2019-03-01T14:41:46.850Z,10.43
2019-03-01T14:44:16.519Z,9.53
2019-03-01T14:46:46.764Z,9.63
2019-03-01T14:49:18.452Z,8.33
2019-03-01T14:51:48.031Z,8.83
2019-03-01T14:54:18.016Z,8.00
2019-03-01T14:56:48.282Z,8.15
2019-03-01T14:59:38.051Z,7.90
2019-03-01T15:02:19.011Z,8.08
2019-03-01T15:04:48.877Z,8.18
2019-03-01T15:07:19.681Z,8.08
2019-03-01T15:09:49.338Z,7.92
2019-03-01T15:12:21.110Z,7.63
2019-03-01T15:14:50.938Z,8.68
2019-03-01T15:17:21.655Z,7.77
2019-03-01T15:19:52.827Z,7.35
2019-03-01T15:22:22.338Z,7.70
2019-03-01T15:24:52.430Z,7.87
2019-03-01T15:27:23.205Z,7.70
2019-03-01T15:29:53.061Z,7.90
2019-03-01T15:32:23.154Z,8.27
2019-03-01T15:34:53.293Z,8.30
2019-03-01T15:37:22.914Z,7.75
2019-03-01T15:39:54.261Z,7.30
2019-03-01T15:42:24.174Z,6.78
2019-03-01T15:44:54.995Z,7.20
2019-03-01T15:47:26.621Z,7.03
2019-03-01T15:49:57.537Z,7.20
2019-03-01T15:52:29.057Z,6.62
2019-03-01T15:54:58.599Z,6.83
2019-03-01T15:57:28.233Z,6.75
2019-03-01T15:59:58.651Z,6.53
2019-03-01T16:02:28.127Z,6.30
2019-03-01T16:04:57.568Z,6.35
2019-03-01T16:07:29.051Z,6.42
2019-03-01T16:10:01.280Z,6.85
2019-03-01T16:12:32.238Z,6.47
2019-03-01T16:15:01.837Z,5.97
2019-03-01T16:17:32.625Z,5.58
2019-03-01T16:20:02.084Z,5.37
2019-03-01T16:22:32.592Z,5.60
2019-03-01T16:25:02.091Z,6.10
2019-03-01T16:27:31.642Z,5.57
2019-03-01T16:30:01.139Z,6.08
2019-03-01T16:32:30.676Z,5.67
2019-03-01T16:35:00.232Z,5.80
2019-03-01T16:37:30.406Z,5.80
2019-03-01T16:40:01.461Z,6.00
2019-03-01T16:42:38.393Z,6.20
2019-03-01T16:45:03.834Z,5.42
2019-03-01T16:47:33.697Z,5.40
2019-03-01T16:50:06.509Z,6.00
2019-03-01T16:52:35.278Z,5.83
2019-03-01T16:55:07.478Z,6.10
2019-03-01T16:57:37.186Z,6.12
2019-03-01T17:00:14.674Z,5.42
2019-03-01T17:02:44.597Z,5.50
2019-03-01T17:05:15.451Z,5.90
2019-03-01T17:07:46.603Z,6.50
2019-03-01T17:10:18.553Z,5.58
2019-03-01T17:12:48.827Z,5.53
2019-03-01T17:15:23.741Z,6.03
2019-03-01T17:17:53.381Z,5.85
2019-03-01T17:20:22.995Z,6.35
2019-03-01T17:22:52.949Z,6.17
2019-03-01T17:25:23.547Z,6.40
2019-03-01T17:27:55.013Z,7.20
2019-03-01T17:30:26.519Z,7.55
2019-03-01T17:32:56.073Z,7.95
2019-03-01T17:35:25.717Z,8.45
2019-03-01T17:37:55.788Z,9.40
2019-03-01T17:40:25.554Z,9.43
2019-03-01T17:42:56.676Z,9.80
2019-03-01T17:45:27.060Z,10.68
2019-03-01T17:47:57.002Z,10.28
2019-03-01T17:50:26.793Z,10.93
2019-03-01T17:52:56.217Z,11.40
2019-03-01T17:55:27.954Z,11.30
2019-03-01T17:57:57.631Z,11.18
2019-03-01T18:00:36.539Z,10.53
2019-03-01T18:03:06.098Z,10.88
2019-03-01T18:05:40.214Z,9.50
2019-03-01T18:08:08.182Z,9.88
2019-03-01T18:10:37.790Z,10.58
2019-03-01T18:13:07.856Z,10.20
2019-03-01T18:15:37.873Z,10.20
2019-03-01T18:18:08.983Z,10.33
2019-03-01T18:20:39.387Z,10.05
2019-03-01T18:23:08.881Z,9.98
2019-03-01T18:25:38.525Z,9.58
2019-03-01T18:28:08.073Z,9.63
2019-03-01T18:30:37.732Z,9.55
2019-03-01T18:33:08.067Z,9.78
2019-03-01T18:35:37.584Z,9.80
2019-03-01T18:38:07.089Z,9.35
2019-03-01T18:40:37.986Z,9.95
2019-03-01T18:43:09.826Z,9.70
2019-03-01T18:45:41.811Z,10.23
2019-03-01T18:48:09.911Z,9.88
2019-03-01T18:50:40.136Z,9.85
2019-03-01T18:53:09.745Z,10.58
2019-03-01T18:55:39.286Z,9.85
2019-03-01T18:58:10.601Z,10.82
2019-03-01T19:00:48.107Z,11.00
2019-03-01T19:03:17.593Z,10.70
2019-03-01T19:05:47.058Z,12.88
2019-03-01T19:08:16.789Z,13.68
2019-03-01T19:10:53.985Z,15.68
2019-03-01T19:13:17.429Z,14.90
2019-03-01T19:15:48.034Z,15.05
2019-03-01T19:18:18.183Z,15.13
2019-03-01T19:20:50.678Z,14.47
2019-03-01T19:23:20.169Z,14.90
2019-03-01T19:25:49.717Z,13.18
2019-03-01T19:28:19.173Z,13.55
2019-03-01T19:30:50.521Z,12.85
2019-03-01T19:33:20.196Z,12.25
2019-03-01T19:35:49.711Z,11.65
2019-03-01T19:38:21.852Z,10.72
2019-03-01T19:40:50.370Z,11.35
2019-03-01T19:43:19.845Z,10.85
2019-03-01T19:45:49.349Z,10.58
2019-03-01T19:48:19.943Z,11.15
2019-03-01T19:50:49.516Z,11.63
2019-03-01T19:53:21.667Z,10.63
2019-03-01T19:55:51.722Z,10.58
2019-03-01T19:58:21.212Z,10.38
2019-03-01T20:00:51.032Z,10.60
2019-03-01T20:03:20.508Z,10.47
2019-03-01T20:05:50.006Z,10.65
2019-03-01T20:08:19.581Z,10.70
2019-03-01T20:10:51.042Z,10.63
2019-03-01T20:13:20.698Z,9.58
2019-03-01T20:15:50.684Z,10.82
2019-03-01T20:18:20.180Z,9.68
2019-03-01T20:20:49.645Z,9.55
2019-03-01T20:23:20.321Z,10.10
2019-03-01T20:25:51.064Z,9.98
2019-03-01T20:28:21.136Z,10.20
2019-03-01T20:30:50.942Z,10.00
2019-03-01T20:33:23.513Z,9.93
2019-03-01T20:35:52.084Z,9.08
2019-03-01T20:38:21.625Z,9.85
2019-03-01T20:40:51.100Z,8.80
2019-03-01T20:43:20.652Z,9.75
2019-03-01T20:45:50.144Z,9.43
2019-03-01T20:48:20.053Z,9.00
2019-03-01T20:50:51.042Z,9.08
2019-03-01T20:53:21.333Z,8.83
2019-03-01T20:55:51.110Z,8.73
2019-03-01T20:58:22.090Z,9.18
2019-03-01T21:00:51.724Z,9.95
2019-03-01T21:03:24.089Z,9.18
2019-03-01T21:05:52.405Z,8.50
2019-03-01T21:08:21.873Z,8.30
2019-03-01T21:10:51.319Z,8.28
2019-03-01T21:13:20.801Z,8.73
2019-03-01T21:15:50.288Z,8.43
2019-03-01T21:18:19.768Z,8.25
2019-03-01T21:20:50.614Z,9.00
2019-03-01T21:23:20.384Z,8.77
2019-03-01T21:25:49.901Z,9.70
2019-03-01T21:28:19.372Z,10.70
2019-03-01T21:30:49.235Z,10.28
2019-03-01T21:33:18.712Z,9.30
2019-03-01T21:35:52.019Z,9.88
2019-03-01T21:38:22.562Z,9.03
2019-03-01T21:40:52.285Z,9.93
2019-03-01T21:43:22.729Z,9.98
2019-03-01T21:45:55.438Z,13.08
2019-03-01T21:48:25.276Z,10.00
2019-03-01T21:50:55.702Z,10.70
2019-03-01T21:53:25.407Z,10.32
2019-03-01T21:55:54.811Z,9.83
2019-03-01T21:58:24.300Z,10.35
2019-03-01T22:00:53.733Z,9.93
2019-03-01T22:03:24.821Z,10.35
2019-03-01T22:05:54.358Z,10.37
2019-03-01T22:08:23.804Z,10.78
2019-03-01T22:10:53.320Z,11.30
2019-03-01T22:13:22.805Z,12.15
2019-03-01T22:15:52.381Z,11.08
2019-03-01T22:18:23.752Z,11.63
2019-03-01T22:20:53.086Z,11.45
2019-03-01T22:23:22.538Z,11.33
2019-03-01T22:25:52.971Z,11.75
2019-03-01T22:28:22.456Z,10.82
2019-03-01T22:30:52.006Z,12.05
2019-03-01T22:33:22.081Z,11.18
2019-03-01T22:35:51.777Z,11.35
2019-03-01T22:38:22.776Z,11.12
2019-03-01T22:40:52.210Z,10.70
2019-03-01T22:43:22.494Z,11.30
2019-03-01T22:45:52.818Z,11.10
2019-03-01T22:48:22.252Z,10.87
2019-03-01T22:50:51.745Z,11.25
2019-03-01T22:53:22.258Z,11.35
2019-03-01T22:55:51.721Z,11.43
2019-03-01T22:58:21.192Z,10.75
2019-03-01T23:01:03.575Z,11.10
2019-03-01T23:03:33.242Z,10.20
2019-03-01T23:06:02.714Z,11.15
2019-03-01T23:08:35.528Z,10.93
2019-03-01T23:11:04.555Z,10.75
2019-03-01T23:13:34.052Z,10.58
2019-03-01T23:16:04.503Z,11.33
2019-03-01T23:18:33.970Z,11.55
2019-03-01T23:21:04.317Z,10.45
2019-03-01T23:23:33.799Z,10.20
2019-03-01T23:26:03.243Z,11.18
2019-03-01T23:28:32.795Z,12.98
2019-03-01T23:31:03.622Z,9.90
2019-03-01T23:33:33.950Z,10.85
2019-03-01T23:36:04.324Z,10.90
2019-03-01T23:38:33.786Z,10.95
2019-03-01T23:41:03.260Z,10.30
2019-03-01T23:43:32.736Z,10.88
2019-03-01T23:46:02.174Z,10.38
2019-03-01T23:48:31.706Z,11.30
2019-03-01T23:51:01.147Z,11.12
2019-03-01T23:53:30.977Z,10.90
2019-03-01T23:56:01.879Z,10.70
2019-03-01T23:58:31.310Z,10.27
