createdAt,value
2023-02-06T00:00:53.238Z,-2.60
2023-02-06T00:03:20.524Z,-2.60
2023-02-06T00:05:57.299Z,-2.60
2023-02-06T00:08:24.505Z,-2.60
2023-02-06T00:10:51.544Z,-2.60
2023-02-06T00:13:18.488Z,-2.60
2023-02-06T00:15:45.445Z,-2.70
2023-02-06T00:18:12.466Z,-2.70
2023-02-06T00:20:39.406Z,-2.70
2023-02-06T00:23:06.369Z,-2.70
2023-02-06T00:25:33.553Z,-2.60
2023-02-06T00:28:00.683Z,-2.60
2023-02-06T00:30:27.626Z,-2.60
2023-02-06T00:32:54.570Z,-2.60
2023-02-06T00:35:21.495Z,-2.60
2023-02-06T00:37:48.573Z,-2.60
2023-02-06T00:40:15.487Z,-2.60
2023-02-06T00:42:42.435Z,-2.60
2023-02-06T00:45:09.798Z,-2.60
2023-02-06T00:47:36.856Z,-2.60
2023-02-06T00:50:04.103Z,-2.60
2023-02-06T00:52:31.238Z,-2.60
2023-02-06T00:54:58.425Z,-2.60
2023-02-06T00:57:25.436Z,-2.60
2023-02-06T00:59:54.397Z,-2.50
2023-02-06T01:02:21.428Z,-2.60
2023-02-06T01:04:48.426Z,-2.50
2023-02-06T01:07:15.395Z,-2.50
2023-02-06T01:09:42.344Z,-2.50
2023-02-06T01:12:09.342Z,-2.50
2023-02-06T01:14:36.309Z,-2.50
2023-02-06T01:17:03.233Z,-2.50
2023-02-06T01:19:30.192Z,-2.50
2023-02-06T01:21:57.124Z,-2.40
2023-02-06T01:24:24.112Z,-2.40
2023-02-06T01:26:51.046Z,-2.40
2023-02-06T01:29:18.089Z,-2.30
2023-02-06T01:31:45.039Z,-2.30
2023-02-06T01:34:12.499Z,-2.30
2023-02-06T01:36:39.580Z,-2.30
2023-02-06T01:39:06.684Z,-2.20
2023-02-06T01:41:33.728Z,-2.20
2023-02-06T01:44:26.747Z,-2.10
2023-02-06T01:46:56.012Z,-2.00
2023-02-06T01:49:30.769Z,-2.00
2023-02-06T01:51:59.040Z,-2.00
2023-02-06T01:54:25.995Z,-2.00
2023-02-06T01:56:54.649Z,-2.00
2023-02-06T01:59:21.650Z,-2.00
2023-02-06T02:01:48.680Z,-2.00
2023-02-06T02:04:16.808Z,-2.00
2023-02-06T02:06:43.853Z,-2.00
2023-02-06T02:09:10.909Z,-2.10
2023-02-06T02:11:38.739Z,-2.10
2023-02-06T02:14:06.548Z,-2.10
2023-02-06T02:16:39.733Z,-2.20
2023-02-06T02:19:09.628Z,-2.20
2023-02-06T02:22:05.807Z,-2.20
2023-02-06T02:24:45.099Z,-2.30
2023-02-06T02:27:14.970Z,-2.30
2023-02-06T02:29:49.125Z,-2.40
2023-02-06T02:32:16.073Z,-2.40
2023-02-06T02:34:43.481Z,-2.40
2023-02-06T02:37:30.754Z,-2.40
2023-02-06T02:40:09.199Z,-2.30
2023-02-06T02:42:54.790Z,-2.40
2023-02-06T02:45:26.144Z,-2.40
2023-02-06T02:47:56.110Z,-2.30
2023-02-06T02:50:23.082Z,-2.30
2023-02-06T02:52:50.023Z,-2.40
2023-02-06T02:55:18.284Z,-2.40
2023-02-06T02:57:45.993Z,-2.40
2023-02-06T03:00:13.615Z,-2.40
2023-02-06T03:02:40.858Z,-2.40
2023-02-06T03:05:11.899Z,-2.50
2023-02-06T03:07:42.791Z,-2.40
2023-02-06T03:10:12.304Z,-2.40
2023-02-06T03:12:44.317Z,-2.40
2023-02-06T03:15:18.843Z,-2.50
2023-02-06T03:17:49.768Z,-2.50
2023-02-06T03:20:16.811Z,-2.50
2023-02-06T03:22:44.276Z,-2.50
2023-02-06T03:25:12.277Z,-2.50
2023-02-06T03:27:40.105Z,-2.50
2023-02-06T03:30:08.206Z,-2.50
2023-02-06T03:32:35.756Z,-2.60
2023-02-06T03:35:07.047Z,-2.60
2023-02-06T03:37:34.223Z,-2.60
2023-02-06T03:40:01.188Z,-2.60
2023-02-06T03:42:28.767Z,-2.60
2023-02-06T03:44:59.690Z,-2.60
2023-02-06T03:47:26.783Z,-2.70
2023-02-06T03:49:53.734Z,-2.70
2023-02-06T03:52:21.865Z,-2.60
2023-02-06T03:54:49.775Z,-2.60
2023-02-06T03:57:19.380Z,-2.60
2023-02-06T03:59:46.482Z,-2.60
2023-02-06T04:02:13.449Z,-2.60
2023-02-06T04:04:40.781Z,-2.60
2023-02-06T04:07:21.143Z,-2.60
2023-02-06T04:09:48.114Z,-2.60
2023-02-06T04:12:15.609Z,-2.50
2023-02-06T04:14:42.820Z,-2.50
2023-02-06T04:17:10.171Z,-2.50
2023-02-06T04:19:37.213Z,-2.50
2023-02-06T04:22:04.274Z,-2.40
2023-02-06T04:24:31.317Z,-2.40
2023-02-06T04:26:58.479Z,-2.30
2023-02-06T04:29:25.508Z,-2.30
2023-02-06T04:31:52.624Z,-2.30
2023-02-06T04:34:19.698Z,-2.20
2023-02-06T04:36:46.645Z,-2.20
2023-02-06T04:39:13.630Z,-2.20
2023-02-06T04:41:40.676Z,-2.10
2023-02-06T04:44:07.774Z,-2.20
2023-02-06T04:46:34.947Z,-2.20
2023-02-06T04:49:01.905Z,-2.20
2023-02-06T04:51:29.013Z,-2.20
2023-02-06T04:53:56.129Z,-2.20
2023-02-06T04:56:23.217Z,-2.20
2023-02-06T04:58:50.241Z,-2.20
2023-02-06T05:01:17.680Z,-2.30
2023-02-06T05:03:44.683Z,-2.20
2023-02-06T05:06:11.622Z,-2.20
2023-02-06T05:08:38.692Z,-2.20
2023-02-06T05:11:05.757Z,-2.20
2023-02-06T05:13:34.035Z,-2.10
2023-02-06T05:16:07.256Z,-2.10
2023-02-06T05:18:34.346Z,-2.10
2023-02-06T05:21:01.386Z,-2.00
2023-02-06T05:23:28.593Z,-2.00
2023-02-06T05:25:55.595Z,-2.00
2023-02-06T05:28:22.479Z,-2.00
2023-02-06T05:30:49.777Z,-2.00
2023-02-06T05:33:16.836Z,-2.00
2023-02-06T05:35:43.884Z,-1.90
2023-02-06T05:38:10.872Z,-1.80
2023-02-06T05:40:37.892Z,-1.80
2023-02-06T05:43:04.867Z,-1.70
2023-02-06T05:45:31.968Z,-1.70
2023-02-06T05:47:59.029Z,-1.80
2023-02-06T05:50:26.064Z,-1.80
2023-02-06T05:52:53.345Z,-1.80
2023-02-06T05:55:20.370Z,-1.80
2023-02-06T05:57:47.471Z,-1.80
2023-02-06T06:00:14.608Z,-1.80
2023-02-06T06:02:41.669Z,-1.80
2023-02-06T06:05:08.620Z,-1.80
2023-02-06T06:07:35.609Z,-1.80
2023-02-06T06:10:02.659Z,-1.70
2023-02-06T06:12:29.712Z,-1.70
2023-02-06T06:14:56.739Z,-1.80
2023-02-06T06:17:23.721Z,-1.80
2023-02-06T06:19:50.847Z,-1.80
2023-02-06T06:22:17.880Z,-1.90
2023-02-06T06:24:44.949Z,-1.80
2023-02-06T06:27:12.112Z,-1.80
2023-02-06T06:29:39.153Z,-1.80
2023-02-06T06:32:06.151Z,-1.70
2023-02-06T06:34:33.042Z,-1.70
2023-02-06T06:37:00.120Z,-1.70
2023-02-06T06:39:27.242Z,-1.60
2023-02-06T06:41:54.290Z,-1.70
2023-02-06T06:44:21.367Z,-1.70
2023-02-06T06:46:48.391Z,-1.70
2023-02-06T06:49:15.398Z,-1.70
2023-02-06T06:51:42.381Z,-1.80
2023-02-06T06:54:09.505Z,-1.70
2023-02-06T06:56:36.470Z,-1.70
2023-02-06T06:59:03.478Z,-1.70
2023-02-06T07:01:30.472Z,-1.70
2023-02-06T07:04:00.487Z,-1.70
2023-02-06T07:06:27.531Z,-1.70
2023-02-06T07:08:54.479Z,-1.60
2023-02-06T07:11:21.543Z,-1.50
2023-02-06T07:13:48.571Z,-1.50
2023-02-06T07:16:15.711Z,-1.40
2023-02-06T07:18:43.154Z,-1.50
2023-02-06T07:21:10.304Z,-1.40
2023-02-06T07:23:37.412Z,-1.30
2023-02-06T07:26:04.452Z,-1.30
2023-02-06T07:28:31.577Z,-1.30
2023-02-06T07:31:02.377Z,-1.20
2023-02-06T07:33:29.571Z,-1.20
2023-02-06T07:35:56.718Z,-1.10
2023-02-06T07:38:23.668Z,-1.10
2023-02-06T07:40:50.664Z,-1.00
2023-02-06T07:43:17.703Z,-1.00
2023-02-06T07:45:44.728Z,-0.90
2023-02-06T07:48:11.778Z,-0.80
2023-02-06T07:50:38.896Z,-0.80
2023-02-06T07:53:06.001Z,-0.80
2023-02-06T07:55:32.921Z,-0.70
2023-02-06T07:57:59.940Z,-0.70
2023-02-06T08:00:27.088Z,-0.60
2023-02-06T08:02:54.015Z,-0.60
2023-02-06T08:05:20.989Z,-0.60
2023-02-06T08:07:47.954Z,-0.50
2023-02-06T08:10:15.292Z,-0.50
2023-02-06T08:12:43.099Z,-0.50
2023-02-06T08:15:10.099Z,-0.40
2023-02-06T08:17:37.260Z,-0.40
2023-02-06T08:20:04.375Z,-0.40
2023-02-06T08:22:31.359Z,-0.30
2023-02-06T08:24:58.393Z,-0.20
2023-02-06T08:27:25.347Z,-0.20
2023-02-06T08:29:52.391Z,-0.10
2023-02-06T08:32:19.530Z,-0.10
2023-02-06T08:34:46.499Z,-0.10
2023-02-06T08:37:13.586Z,0.00
2023-02-06T08:39:40.935Z,0.00
2023-02-06T08:42:07.933Z,0.00
2023-02-06T08:44:35.102Z,0.10
2023-02-06T08:47:10.012Z,0.20
2023-02-06T08:49:37.802Z,0.20
2023-02-06T08:52:06.130Z,0.30
2023-02-06T08:54:35.965Z,0.30
2023-02-06T08:57:03.994Z,0.40
2023-02-06T08:59:31.034Z,0.40
2023-02-06T09:01:58.149Z,0.50
2023-02-06T09:04:25.199Z,0.50
2023-02-06T09:06:52.239Z,0.50
2023-02-06T09:09:19.591Z,0.60
2023-02-06T09:11:46.499Z,0.70
2023-02-06T09:14:14.922Z,0.80
2023-02-06T09:16:41.942Z,0.90
2023-02-06T09:19:09.769Z,1.00
2023-02-06T09:21:37.116Z,1.00
2023-02-06T09:24:05.205Z,1.00
2023-02-06T09:26:38.933Z,1.10
2023-02-06T09:29:08.465Z,1.10
2023-02-06T09:31:36.560Z,1.20
2023-02-06T09:34:04.323Z,1.30
2023-02-06T09:36:33.912Z,1.40
2023-02-06T09:39:01.158Z,1.50
2023-02-06T09:41:32.402Z,1.50
2023-02-06T09:44:07.039Z,1.60
2023-02-06T09:46:34.696Z,1.70
2023-02-06T09:49:03.062Z,1.70
2023-02-06T09:51:40.100Z,1.70
2023-02-06T09:54:07.214Z,1.70
2023-02-06T09:57:03.652Z,1.70
2023-02-06T09:59:42.399Z,1.70
2023-02-06T10:02:18.378Z,1.60
2023-02-06T10:05:04.223Z,1.60
2023-02-06T10:07:49.606Z,1.50
2023-02-06T10:10:20.943Z,1.40
2023-02-06T10:12:52.187Z,1.40
2023-02-06T10:15:29.586Z,1.50
2023-02-06T10:18:14.796Z,1.50
2023-02-06T10:20:44.518Z,1.60
2023-02-06T10:23:20.413Z,1.60
2023-02-06T10:25:52.911Z,1.60
2023-02-06T10:28:29.443Z,1.60
2023-02-06T10:31:18.578Z,1.60
2023-02-06T10:33:48.756Z,1.60
2023-02-06T10:36:34.537Z,1.50
2023-02-06T10:39:07.903Z,1.50
2023-02-06T10:41:38.167Z,1.50
2023-02-06T10:44:08.335Z,1.60
2023-02-06T10:46:40.687Z,1.50
2023-02-06T10:49:27.880Z,1.50
2023-02-06T10:51:56.570Z,1.60
2023-02-06T10:54:25.350Z,1.70
2023-02-06T10:56:52.810Z,1.70
2023-02-06T10:59:32.861Z,1.80
2023-02-06T11:02:26.041Z,1.80
2023-02-06T11:04:59.641Z,2.00
2023-02-06T11:07:28.620Z,2.10
2023-02-06T11:09:55.645Z,2.10
2023-02-06T11:12:24.256Z,2.00
2023-02-06T11:14:51.206Z,2.00
2023-02-06T11:17:18.777Z,2.00
2023-02-06T11:19:45.701Z,2.00
2023-02-06T11:22:12.709Z,2.00
2023-02-06T11:24:39.797Z,2.00
2023-02-06T11:27:17.446Z,1.90
2023-02-06T11:29:45.186Z,1.80
2023-02-06T11:32:30.844Z,1.80
2023-02-06T11:34:59.359Z,1.80
2023-02-06T11:37:32.070Z,1.80
2023-02-06T11:40:17.214Z,1.80
2023-02-06T11:42:44.611Z,1.80
2023-02-06T11:45:20.618Z,1.70
2023-02-06T11:47:47.640Z,1.70
2023-02-06T11:50:14.664Z,1.80
2023-02-06T11:52:42.440Z,1.80
2023-02-06T11:55:22.501Z,1.80
2023-02-06T11:58:01.854Z,1.90
2023-02-06T12:00:28.791Z,1.90
2023-02-06T12:02:55.956Z,2.00
2023-02-06T12:05:25.366Z,2.20
2023-02-06T12:07:55.256Z,2.30
2023-02-06T12:10:23.432Z,2.30
2023-02-06T12:12:53.143Z,2.30
2023-02-06T12:15:45.610Z,2.30
2023-02-06T12:18:28.138Z,2.40
2023-02-06T12:20:56.889Z,2.50
2023-02-06T12:23:23.844Z,2.70
2023-02-06T12:25:51.615Z,2.90
2023-02-06T12:28:38.768Z,3.20
2023-02-06T12:31:27.055Z,3.50
2023-02-06T12:33:55.369Z,4.00
2023-02-06T12:36:25.578Z,4.20
2023-02-06T12:39:04.336Z,4.20
2023-02-06T12:41:34.316Z,4.40
2023-02-06T12:44:06.825Z,4.50
2023-02-06T12:46:33.763Z,4.50
2023-02-06T12:49:12.790Z,4.70
2023-02-06T12:51:41.884Z,4.80
2023-02-06T12:54:16.090Z,4.60
2023-02-06T12:56:47.837Z,4.50
2023-02-06T12:59:29.973Z,4.30
2023-02-06T13:02:01.070Z,4.20
2023-02-06T13:04:29.895Z,4.10
2023-02-06T13:06:58.213Z,4.00
2023-02-06T13:09:26.929Z,4.00
2023-02-06T13:11:53.879Z,3.90
2023-02-06T13:14:24.463Z,4.00
2023-02-06T13:16:59.234Z,4.00
2023-02-06T13:19:27.504Z,4.20
2023-02-06T13:22:09.497Z,4.40
2023-02-06T13:24:56.667Z,4.70
2023-02-06T13:27:24.385Z,4.80
2023-02-06T13:29:53.817Z,4.80
2023-02-06T13:32:23.926Z,4.70
2023-02-06T13:34:50.981Z,4.60
2023-02-06T13:37:34.403Z,4.40
2023-02-06T13:40:23.423Z,4.20
2023-02-06T13:43:13.953Z,4.10
2023-02-06T13:45:48.269Z,3.90
2023-02-06T13:48:33.507Z,3.70
2023-02-06T13:51:00.511Z,3.70
2023-02-06T13:53:45.964Z,3.70
2023-02-06T13:56:12.910Z,3.70
2023-02-06T13:58:39.961Z,3.70
2023-02-06T14:01:14.639Z,3.70
2023-02-06T14:03:45.535Z,3.70
2023-02-06T14:06:30.599Z,3.70
2023-02-06T14:09:00.430Z,3.80
2023-02-06T14:11:38.525Z,3.80
2023-02-06T14:14:24.836Z,3.70
2023-02-06T14:17:15.060Z,3.50
2023-02-06T14:19:47.894Z,3.20
2023-02-06T14:22:17.711Z,2.80
2023-02-06T14:24:50.577Z,2.50
2023-02-06T14:27:29.838Z,2.30
2023-02-06T14:30:06.380Z,2.20
2023-02-06T14:33:12.053Z,2.10
2023-02-06T14:35:39.395Z,2.00
2023-02-06T14:38:22.281Z,2.00
2023-02-06T14:40:49.885Z,2.00
2023-02-06T14:43:18.988Z,1.90
2023-02-06T14:46:04.227Z,1.90
2023-02-06T14:48:40.940Z,1.80
2023-02-06T14:51:08.307Z,1.70
2023-02-06T14:53:38.921Z,1.60
2023-02-06T14:56:13.190Z,1.50
2023-02-06T14:58:40.197Z,1.50
2023-02-06T15:01:15.006Z,1.40
2023-02-06T15:03:42.357Z,1.40
2023-02-06T15:06:10.378Z,1.30
2023-02-06T15:08:37.414Z,1.30
2023-02-06T15:11:05.701Z,1.30
2023-02-06T15:13:37.430Z,1.30
2023-02-06T15:16:05.346Z,1.20
2023-02-06T15:18:34.865Z,1.20
2023-02-06T15:21:05.486Z,1.20
2023-02-06T15:23:51.148Z,1.20
2023-02-06T15:26:18.167Z,1.10
2023-02-06T15:28:45.372Z,1.10
2023-02-06T15:31:16.318Z,1.10
2023-02-06T15:33:43.302Z,1.00
2023-02-06T15:36:19.255Z,1.00
2023-02-06T15:38:46.195Z,1.00
2023-02-06T15:41:13.163Z,0.90
2023-02-06T15:43:40.502Z,0.90
2023-02-06T15:46:07.574Z,0.80
2023-02-06T15:48:38.758Z,0.80
2023-02-06T15:51:08.811Z,0.70
2023-02-06T15:53:37.534Z,0.70
2023-02-06T15:56:08.082Z,0.70
2023-02-06T15:58:35.196Z,0.60
2023-02-06T16:01:02.302Z,0.60
2023-02-06T16:03:29.827Z,0.60
2023-02-06T16:05:56.860Z,0.60
2023-02-06T16:08:32.145Z,0.50
2023-02-06T16:11:03.112Z,0.50
2023-02-06T16:13:30.636Z,0.50
2023-02-06T16:16:05.324Z,0.50
2023-02-06T16:18:33.270Z,0.40
2023-02-06T16:21:18.756Z,0.40
2023-02-06T16:23:45.763Z,0.40
2023-02-06T16:26:17.177Z,0.40
2023-02-06T16:28:47.224Z,0.30
2023-02-06T16:31:17.281Z,0.30
2023-02-06T16:33:45.056Z,0.30
2023-02-06T16:36:12.406Z,0.30
2023-02-06T16:38:39.470Z,0.20
2023-02-06T16:41:25.160Z,0.20
2023-02-06T16:43:52.801Z,0.20
2023-02-06T16:46:19.998Z,0.20
2023-02-06T16:48:46.993Z,0.20
2023-02-06T16:51:17.141Z,0.10
2023-02-06T16:53:44.174Z,0.10
2023-02-06T16:56:11.410Z,0.10
2023-02-06T16:58:38.396Z,0.10
2023-02-06T17:01:08.570Z,0.00
2023-02-06T17:03:37.879Z,-0.10
2023-02-06T17:06:05.071Z,-0.10
2023-02-06T17:08:33.026Z,-0.10
2023-02-06T17:11:00.085Z,-0.10
2023-02-06T17:13:27.115Z,-0.20
2023-02-06T17:15:54.372Z,-0.20
2023-02-06T17:18:21.939Z,-0.20
2023-02-06T17:20:49.933Z,-0.30
2023-02-06T17:23:16.932Z,-0.30
2023-02-06T17:25:44.149Z,-0.30
2023-02-06T17:28:11.982Z,-0.40
2023-02-06T17:30:39.289Z,-0.40
2023-02-06T17:33:06.462Z,-0.50
2023-02-06T17:35:33.538Z,-0.50
2023-02-06T17:38:00.532Z,-0.50
2023-02-06T17:40:28.590Z,-0.60
2023-02-06T17:42:55.848Z,-0.60
2023-02-06T17:45:22.889Z,-0.60
2023-02-06T17:47:49.952Z,-0.70
2023-02-06T17:50:17.798Z,-0.70
2023-02-06T17:52:44.706Z,-0.70
2023-02-06T17:55:11.967Z,-0.70
2023-02-06T17:57:38.900Z,-0.80
2023-02-06T18:00:07.697Z,-0.80
2023-02-06T18:02:35.382Z,-0.80
2023-02-06T18:05:02.550Z,-0.90
2023-02-06T18:07:29.947Z,-0.90
2023-02-06T18:09:57.049Z,-1.00
2023-02-06T18:12:24.051Z,-1.00
2023-02-06T18:14:51.002Z,-1.00
2023-02-06T18:17:18.153Z,-1.00
2023-02-06T18:19:46.614Z,-1.10
2023-02-06T18:22:14.509Z,-1.10
2023-02-06T18:24:41.586Z,-1.10
2023-02-06T18:27:08.595Z,-1.20
2023-02-06T18:29:48.953Z,-1.10
2023-02-06T18:32:16.807Z,-1.20
2023-02-06T18:34:43.867Z,-1.20
2023-02-06T18:37:10.802Z,-1.30
2023-02-06T18:39:37.881Z,-1.30
2023-02-06T18:42:23.356Z,-1.30
2023-02-06T18:44:50.377Z,-1.30
2023-02-06T18:47:17.621Z,-1.40
2023-02-06T18:49:44.574Z,-1.40
2023-02-06T18:52:11.831Z,-1.40
2023-02-06T18:54:39.745Z,-1.40
2023-02-06T18:57:07.089Z,-1.40
2023-02-06T18:59:34.387Z,-1.30
2023-02-06T19:02:01.452Z,-1.30
2023-02-06T19:04:29.693Z,-1.20
2023-02-06T19:06:56.672Z,-1.20
2023-02-06T19:09:23.720Z,-1.20
2023-02-06T19:11:50.753Z,-1.20
2023-02-06T19:14:18.027Z,-1.20
2023-02-06T19:16:47.494Z,-1.20
2023-02-06T19:19:14.563Z,-1.30
2023-02-06T19:21:41.977Z,-1.30
2023-02-06T19:24:10.926Z,-1.30
2023-02-06T19:26:37.892Z,-1.30
2023-02-06T19:29:05.123Z,-1.30
2023-02-06T19:31:32.435Z,-1.30
2023-02-06T19:33:59.976Z,-1.30
2023-02-06T19:36:27.219Z,-1.30
2023-02-06T19:38:54.920Z,-1.30
2023-02-06T19:41:23.828Z,-1.30
2023-02-06T19:43:53.990Z,-1.30
2023-02-06T19:46:22.144Z,-1.30
2023-02-06T19:48:49.780Z,-1.30
2023-02-06T19:51:20.487Z,-1.30
2023-02-06T19:53:48.318Z,-1.30
2023-02-06T19:56:19.260Z,-1.40
2023-02-06T19:58:46.284Z,-1.40
2023-02-06T20:01:14.243Z,-1.40
2023-02-06T20:03:41.290Z,-1.50
2023-02-06T20:06:10.466Z,-1.50
2023-02-06T20:08:38.093Z,-1.50
2023-02-06T20:11:05.861Z,-1.50
2023-02-06T20:13:33.042Z,-1.50
2023-02-06T20:16:03.623Z,-1.60
2023-02-06T20:18:31.340Z,-1.60
2023-02-06T20:20:58.449Z,-1.60
2023-02-06T20:23:25.636Z,-1.70
2023-02-06T20:25:52.745Z,-1.70
2023-02-06T20:28:19.820Z,-1.70
2023-02-06T20:30:47.052Z,-1.70
2023-02-06T20:33:13.990Z,-1.70
2023-02-06T20:35:41.129Z,-1.70
2023-02-06T20:38:08.233Z,-1.80
2023-02-06T20:40:35.724Z,-1.80
2023-02-06T20:43:02.895Z,-1.90
2023-02-06T20:45:29.837Z,-1.90
2023-02-06T20:47:56.933Z,-2.00
2023-02-06T20:50:23.839Z,-2.00
2023-02-06T20:52:50.886Z,-2.00
2023-02-06T20:55:17.801Z,-2.00
2023-02-06T20:57:44.949Z,-2.10
2023-02-06T21:00:13.242Z,-2.10
2023-02-06T21:02:40.336Z,-2.10
2023-02-06T21:05:07.688Z,-2.10
2023-02-06T21:07:34.711Z,-2.10
2023-02-06T21:10:01.743Z,-2.10
2023-02-06T21:12:28.699Z,-2.10
2023-02-06T21:14:55.729Z,-2.20
2023-02-06T21:17:22.713Z,-2.10
2023-02-06T21:19:49.752Z,-2.20
2023-02-06T21:22:16.789Z,-2.20
2023-02-06T21:24:43.829Z,-2.20
2023-02-06T21:27:10.726Z,-2.20
2023-02-06T21:29:37.665Z,-2.20
2023-02-06T21:32:13.706Z,-2.20
2023-02-06T21:34:41.236Z,-2.30
2023-02-06T21:37:08.193Z,-2.30
2023-02-06T21:39:35.127Z,-2.30
2023-02-06T21:42:02.067Z,-2.30
2023-02-06T21:44:29.147Z,-2.30
2023-02-06T21:46:56.256Z,-2.30
2023-02-06T21:49:23.403Z,-2.40
2023-02-06T21:51:50.896Z,-2.40
2023-02-06T21:54:17.936Z,-2.40
2023-02-06T21:56:45.056Z,-2.50
2023-02-06T21:59:12.027Z,-2.50
2023-02-06T22:01:41.194Z,-2.50
2023-02-06T22:04:08.800Z,-2.50
2023-02-06T22:06:37.161Z,-2.50
2023-02-06T22:09:07.700Z,-2.60
2023-02-06T22:11:35.913Z,-2.60
2023-02-06T22:14:04.567Z,-2.60
2023-02-06T22:16:31.623Z,-2.70
2023-02-06T22:18:58.669Z,-2.70
2023-02-06T22:21:26.345Z,-2.70
2023-02-06T22:23:53.458Z,-2.80
2023-02-06T22:26:20.788Z,-2.80
2023-02-06T22:28:47.873Z,-2.80
2023-02-06T22:31:24.635Z,-2.80
2023-02-06T22:33:51.686Z,-2.90
2023-02-06T22:36:23.242Z,-2.90
2023-02-06T22:38:56.999Z,-3.00
2023-02-06T22:41:24.038Z,-3.00
2023-02-06T22:43:51.256Z,-3.00
2023-02-06T22:46:22.155Z,-3.00
2023-02-06T22:48:49.161Z,-3.00
2023-02-06T22:51:16.071Z,-3.00
2023-02-06T22:53:43.178Z,-3.00
2023-02-06T22:56:31.440Z,-3.10
2023-02-06T22:58:59.969Z,-3.10
2023-02-06T23:01:30.065Z,-3.10
2023-02-06T23:03:57.748Z,-3.10
2023-02-06T23:06:24.902Z,-3.10
2023-02-06T23:08:52.170Z,-3.10
2023-02-06T23:11:19.384Z,-3.20
2023-02-06T23:13:46.359Z,-3.20
2023-02-06T23:16:13.508Z,-3.10
2023-02-06T23:18:40.457Z,-3.10
2023-02-06T23:21:10.912Z,-3.10
2023-02-06T23:23:38.217Z,-3.10
2023-02-06T23:26:08.695Z,-3.20
2023-02-06T23:28:37.026Z,-3.10
2023-02-06T23:31:05.092Z,-3.10
2023-02-06T23:33:32.254Z,-3.20
2023-02-06T23:36:17.536Z,-3.20
2023-02-06T23:38:44.668Z,-3.20
2023-02-06T23:41:15.632Z,-3.30
2023-02-06T23:43:42.654Z,-3.30
2023-02-06T23:46:11.997Z,-3.30
2023-02-06T23:48:39.381Z,-3.30
2023-02-06T23:51:06.588Z,-3.30
2023-02-06T23:53:33.693Z,-3.40
2023-02-06T23:56:00.677Z,-3.40
2023-02-06T23:58:27.757Z,-3.40
