createdAt,value
2019-03-20T00:01:54.208Z,40.80
2019-03-20T00:04:23.970Z,44.97
2019-03-20T00:06:53.626Z,41.57
2019-03-20T00:09:23.972Z,29.53
2019-03-20T00:11:53.340Z,39.30
2019-03-20T00:14:22.674Z,41.83
2019-03-20T00:16:52.369Z,41.53
2019-03-20T00:19:22.636Z,34.50
2019-03-20T00:21:52.733Z,33.47
2019-03-20T00:24:22.149Z,42.73
2019-03-20T00:26:51.478Z,42.67
2019-03-20T00:29:21.178Z,29.67
2019-03-20T00:31:50.610Z,45.63
2019-03-20T00:34:20.241Z,30.90
2019-03-20T00:36:50.200Z,34.70
2019-03-20T00:39:20.260Z,39.47
2019-03-20T00:41:50.342Z,44.83
2019-03-20T00:44:19.667Z,38.07
2019-03-20T00:46:49.388Z,55.70
2019-03-20T00:49:19.249Z,33.30
2019-03-20T00:51:48.931Z,39.70
2019-03-20T00:54:19.086Z,40.73
2019-03-20T00:56:48.819Z,39.50
2019-03-20T00:59:18.930Z,42.73
2019-03-20T01:01:48.707Z,34.73
2019-03-20T01:04:18.707Z,52.83
2019-03-20T01:06:49.489Z,36.60
2019-03-20T01:09:19.161Z,42.50
2019-03-20T01:11:49.148Z,43.13
2019-03-20T01:14:18.879Z,37.17
2019-03-20T01:16:48.842Z,41.33
2019-03-20T01:19:18.525Z,48.10
2019-03-20T01:21:48.330Z,20.27
2019-03-20T01:24:18.095Z,40.60
2019-03-20T01:26:47.449Z,45.37
2019-03-20T01:29:17.489Z,41.70
2019-03-20T01:31:47.109Z,51.73
2019-03-20T01:34:35.858Z,33.57
2019-03-20T01:37:05.478Z,45.23
2019-03-20T01:39:34.906Z,32.43
2019-03-20T01:42:05.006Z,46.17
2019-03-20T01:44:34.446Z,47.17
2019-03-20T01:47:06.651Z,47.17
2019-03-20T01:49:35.617Z,49.43
2019-03-20T01:52:06.048Z,46.67
2019-03-20T01:54:36.110Z,43.73
2019-03-20T01:57:06.170Z,56.10
2019-03-20T01:59:35.988Z,49.87
2019-03-20T02:02:06.674Z,44.60
2019-03-20T02:04:36.807Z,46.40
2019-03-20T02:07:06.554Z,39.60
2019-03-20T02:09:36.878Z,51.63
2019-03-20T02:12:06.856Z,50.13
2019-03-20T02:14:37.040Z,41.70
2019-03-20T02:17:06.436Z,41.53
2019-03-20T02:19:36.478Z,50.97
2019-03-20T02:22:05.845Z,49.10
2019-03-20T02:24:35.266Z,40.47
2019-03-20T02:27:04.877Z,46.23
2019-03-20T02:29:34.891Z,36.20
2019-03-20T02:32:05.199Z,56.33
2019-03-20T02:34:34.892Z,53.73
2019-03-20T02:37:04.994Z,55.00
2019-03-20T02:39:35.307Z,45.47
2019-03-20T02:42:05.414Z,54.43
2019-03-20T02:44:34.820Z,69.93
2019-03-20T02:47:04.295Z,68.57
2019-03-20T02:49:34.314Z,64.63
2019-03-20T02:52:04.280Z,68.73
2019-03-20T02:54:34.106Z,65.10
2019-03-20T02:57:04.212Z,59.47
2019-03-20T02:59:33.636Z,61.37
2019-03-20T03:02:03.415Z,70.03
2019-03-20T03:04:34.408Z,57.17
2019-03-20T03:07:04.848Z,64.70
2019-03-20T03:09:34.506Z,65.53
2019-03-20T03:12:03.910Z,59.77
2019-03-20T03:14:34.063Z,43.40
2019-03-20T03:17:03.773Z,58.90
2019-03-20T03:19:34.265Z,64.70
2019-03-20T03:22:03.674Z,71.53
2019-03-20T03:24:33.084Z,60.13
2019-03-20T03:27:03.142Z,64.57
2019-03-20T03:29:33.144Z,66.40
2019-03-20T03:32:03.111Z,61.37
2019-03-20T03:34:33.151Z,64.50
2019-03-20T03:37:03.288Z,54.97
2019-03-20T03:39:33.394Z,56.50
2019-03-20T03:42:03.755Z,53.50
2019-03-20T03:44:33.829Z,48.30
2019-03-20T03:47:03.528Z,57.13
2019-03-20T03:49:32.950Z,46.47
2019-03-20T03:52:02.557Z,56.87
2019-03-20T03:54:32.166Z,56.83
2019-03-20T03:57:02.347Z,59.30
2019-03-20T03:59:32.517Z,59.63
2019-03-20T04:02:02.480Z,66.70
2019-03-20T04:04:32.325Z,66.07
2019-03-20T04:07:01.760Z,69.00
2019-03-20T04:09:31.518Z,66.07
2019-03-20T04:12:01.254Z,72.23
2019-03-20T04:14:31.005Z,80.87
2019-03-20T04:17:01.147Z,72.80
2019-03-20T04:19:31.521Z,61.10
2019-03-20T04:22:01.847Z,76.83
2019-03-20T04:24:31.865Z,95.40
2019-03-20T04:27:01.617Z,52.63
2019-03-20T04:29:31.749Z,77.13
2019-03-20T04:32:01.506Z,79.67
2019-03-20T04:34:31.200Z,81.90
2019-03-20T04:37:01.713Z,82.80
2019-03-20T04:39:31.765Z,58.07
2019-03-20T04:42:01.791Z,74.20
2019-03-20T04:44:31.114Z,68.67
2019-03-20T04:47:01.201Z,64.63
2019-03-20T04:49:31.189Z,63.40
2019-03-20T04:52:01.546Z,60.30
2019-03-20T04:54:31.570Z,62.17
2019-03-20T04:57:01.405Z,65.67
2019-03-20T04:59:31.397Z,60.10
2019-03-20T05:02:00.877Z,56.43
2019-03-20T05:04:30.893Z,57.00
2019-03-20T05:07:00.659Z,52.20
2019-03-20T05:09:31.049Z,54.93
2019-03-20T05:12:01.079Z,50.90
2019-03-20T05:14:30.410Z,60.67
2019-03-20T05:16:59.750Z,53.33
2019-03-20T05:19:29.157Z,62.37
2019-03-20T05:21:59.262Z,53.27
2019-03-20T05:24:29.318Z,37.73
2019-03-20T05:26:58.932Z,55.40
2019-03-20T05:29:28.267Z,56.67
2019-03-20T05:31:57.643Z,44.80
2019-03-20T05:34:27.249Z,40.00
2019-03-20T05:36:57.238Z,45.30
2019-03-20T05:39:27.571Z,53.40
2019-03-20T05:41:57.806Z,60.80
2019-03-20T05:44:27.702Z,54.17
2019-03-20T05:46:57.337Z,55.23
2019-03-20T05:49:27.366Z,43.60
2019-03-20T05:51:57.080Z,46.17
2019-03-20T05:54:27.173Z,49.30
2019-03-20T05:56:57.141Z,51.97
2019-03-20T05:59:27.277Z,58.07
2019-03-20T06:01:56.649Z,45.83
2019-03-20T06:04:26.330Z,50.30
2019-03-20T06:06:56.050Z,53.93
2019-03-20T06:09:25.377Z,43.57
2019-03-20T06:11:55.554Z,52.70
2019-03-20T06:14:25.616Z,50.93
2019-03-20T06:16:55.432Z,58.60
2019-03-20T06:19:25.181Z,66.57
2019-03-20T06:21:55.034Z,53.50
2019-03-20T06:24:25.448Z,51.20
2019-03-20T06:26:55.169Z,43.87
2019-03-20T06:29:25.185Z,52.20
2019-03-20T06:31:54.534Z,51.80
2019-03-20T06:34:24.381Z,47.00
2019-03-20T06:36:53.706Z,41.97
2019-03-20T06:39:23.364Z,46.43
2019-03-20T06:41:53.430Z,44.57
2019-03-20T06:44:23.498Z,40.77
2019-03-20T06:46:53.408Z,40.50
2019-03-20T06:49:23.250Z,23.57
2019-03-20T06:51:53.607Z,45.57
2019-03-20T06:54:23.334Z,39.57
2019-03-20T06:56:53.193Z,41.53
2019-03-20T07:00:10.047Z,40.43
2019-03-20T07:02:42.102Z,39.13
2019-03-20T07:05:57.653Z,40.23
2019-03-20T07:08:30.557Z,38.20
2019-03-20T07:11:12.373Z,33.57
2019-03-20T07:13:41.760Z,23.60
2019-03-20T07:16:11.144Z,23.63
2019-03-20T07:18:41.772Z,25.00
2019-03-20T07:21:11.726Z,28.20
2019-03-20T07:23:42.258Z,31.70
2019-03-20T07:26:12.461Z,35.50
2019-03-20T07:28:42.452Z,32.60
2019-03-20T07:31:15.559Z,28.27
2019-03-20T07:33:44.894Z,27.83
2019-03-20T07:36:16.804Z,29.33
2019-03-20T07:38:47.107Z,25.83
2019-03-20T07:41:16.621Z,26.00
2019-03-20T07:43:46.295Z,21.13
2019-03-20T07:46:15.959Z,20.07
2019-03-20T07:48:45.807Z,19.87
2019-03-20T07:51:15.604Z,19.93
2019-03-20T07:53:45.492Z,23.53
2019-03-20T07:56:15.288Z,26.10
2019-03-20T07:58:45.320Z,22.10
2019-03-20T08:01:15.383Z,24.53
2019-03-20T08:03:45.218Z,25.87
2019-03-20T08:06:14.912Z,25.20
2019-03-20T08:08:44.345Z,27.90
2019-03-20T08:11:14.021Z,27.93
2019-03-20T08:13:43.806Z,24.70
2019-03-20T08:16:13.794Z,27.25
2019-03-20T08:18:43.933Z,23.43
2019-03-20T08:21:13.465Z,25.13
2019-03-20T08:23:43.292Z,15.43
2019-03-20T08:26:13.379Z,24.40
2019-03-20T08:28:44.061Z,25.97
2019-03-20T08:31:13.679Z,27.70
2019-03-20T08:33:43.828Z,25.30
2019-03-20T08:36:14.090Z,25.57
2019-03-20T08:38:43.729Z,22.17
2019-03-20T08:41:13.814Z,25.17
2019-03-20T08:43:45.626Z,19.33
2019-03-20T08:46:15.378Z,28.13
2019-03-20T08:48:45.539Z,16.80
2019-03-20T08:51:15.649Z,14.93
2019-03-20T08:53:45.055Z,13.60
2019-03-20T08:56:15.022Z,17.93
2019-03-20T08:58:45.248Z,8.83
2019-03-20T09:01:15.297Z,6.13
2019-03-20T09:03:45.377Z,13.60
2019-03-20T09:06:14.761Z,10.30
2019-03-20T09:08:48.777Z,16.23
2019-03-20T09:11:18.632Z,11.67
2019-03-20T09:13:52.537Z,9.53
2019-03-20T09:16:25.013Z,12.77
2019-03-20T09:18:54.398Z,9.03
2019-03-20T09:21:24.201Z,7.90
2019-03-20T09:23:53.998Z,9.83
2019-03-20T09:26:25.937Z,11.40
2019-03-20T09:28:55.673Z,15.63
2019-03-20T09:31:25.504Z,15.30
2019-03-20T09:33:56.124Z,14.47
2019-03-20T09:36:26.222Z,15.07
2019-03-20T09:38:55.890Z,14.93
2019-03-20T09:41:26.160Z,12.10
2019-03-20T09:43:56.107Z,11.50
2019-03-20T09:46:25.951Z,17.03
2019-03-20T09:48:56.265Z,12.93
2019-03-20T09:51:26.534Z,17.10
2019-03-20T09:53:56.608Z,15.30
2019-03-20T09:56:26.086Z,15.67
2019-03-20T09:58:55.817Z,17.53
2019-03-20T10:01:25.198Z,12.37
2019-03-20T10:03:54.667Z,13.27
2019-03-20T10:06:24.679Z,16.17
2019-03-20T10:08:54.663Z,11.70
2019-03-20T10:11:25.021Z,14.70
2019-03-20T10:13:54.769Z,11.50
2019-03-20T10:16:24.426Z,12.10
2019-03-20T10:18:53.764Z,9.50
2019-03-20T10:21:23.445Z,13.97
2019-03-20T10:23:53.931Z,14.50
2019-03-20T10:26:23.678Z,13.47
2019-03-20T10:28:53.210Z,14.20
2019-03-20T10:31:23.078Z,14.10
2019-03-20T10:33:55.351Z,6.53
2019-03-20T10:36:25.562Z,13.20
2019-03-20T10:39:06.599Z,13.23
2019-03-20T10:41:29.896Z,15.90
2019-03-20T10:43:59.922Z,16.97
2019-03-20T10:46:29.752Z,13.83
2019-03-20T10:48:59.826Z,13.33
2019-03-20T10:51:30.381Z,8.17
2019-03-20T10:54:00.055Z,14.67
2019-03-20T10:56:35.923Z,6.40
2019-03-20T10:59:05.422Z,14.07
2019-03-20T11:01:42.448Z,8.63
2019-03-20T11:04:07.145Z,7.23
2019-03-20T11:06:37.489Z,9.80
2019-03-20T11:09:17.811Z,10.70
2019-03-20T11:11:41.126Z,15.63
2019-03-20T11:14:14.400Z,10.33
2019-03-20T11:16:44.354Z,7.77
2019-03-20T11:19:13.753Z,11.57
2019-03-20T11:21:43.731Z,8.70
2019-03-20T11:24:15.304Z,9.43
2019-03-20T11:26:44.816Z,11.70
2019-03-20T11:29:14.669Z,7.70
2019-03-20T11:31:45.770Z,7.73
2019-03-20T11:34:15.564Z,6.00
2019-03-20T11:36:45.161Z,8.67
2019-03-20T11:39:14.942Z,9.00
2019-03-20T11:41:44.345Z,8.20
2019-03-20T11:44:14.615Z,10.90
2019-03-20T11:46:44.719Z,6.17
2019-03-20T11:49:16.020Z,12.90
2019-03-20T11:51:46.113Z,9.53
2019-03-20T11:54:15.495Z,7.63
2019-03-20T11:56:44.942Z,10.67
2019-03-20T11:59:14.691Z,11.93
2019-03-20T12:01:44.330Z,7.73
2019-03-20T12:04:14.330Z,9.67
2019-03-20T12:06:44.899Z,14.10
2019-03-20T12:09:17.776Z,8.93
2019-03-20T12:11:48.357Z,8.73
2019-03-20T12:14:18.215Z,12.60
2019-03-20T12:16:49.711Z,12.73
2019-03-20T12:19:22.378Z,9.77
2019-03-20T12:21:52.178Z,9.07
2019-03-20T12:24:21.980Z,14.70
2019-03-20T12:26:55.845Z,14.70
2019-03-20T12:29:26.593Z,10.67
2019-03-20T12:31:56.082Z,15.43
2019-03-20T12:34:25.911Z,19.00
2019-03-20T12:36:56.706Z,13.80
2019-03-20T12:39:26.274Z,13.70
2019-03-20T12:41:58.135Z,13.17
2019-03-20T12:44:30.211Z,9.63
2019-03-20T12:46:59.342Z,8.67
2019-03-20T12:49:31.182Z,14.60
2019-03-20T12:52:00.697Z,16.13
2019-03-20T12:54:30.360Z,9.60
2019-03-20T12:56:59.789Z,12.90
2019-03-20T12:59:30.086Z,10.23
2019-03-20T13:02:00.102Z,12.20
2019-03-20T13:04:29.933Z,14.37
2019-03-20T13:06:59.382Z,9.87
2019-03-20T13:09:31.551Z,18.13
2019-03-20T13:12:01.334Z,13.10
2019-03-20T13:14:31.664Z,16.50
2019-03-20T13:17:01.466Z,13.80
2019-03-20T13:19:31.585Z,12.17
2019-03-20T13:22:01.482Z,17.07
2019-03-20T13:24:30.926Z,14.80
2019-03-20T13:27:04.830Z,19.83
2019-03-20T13:29:34.593Z,14.80
2019-03-20T13:32:07.426Z,17.83
2019-03-20T13:34:37.179Z,14.30
2019-03-20T13:37:06.929Z,14.00
2019-03-20T13:39:37.029Z,15.33
2019-03-20T13:42:06.989Z,14.27
2019-03-20T13:44:37.343Z,14.23
2019-03-20T13:47:08.486Z,12.00
2019-03-20T13:49:38.414Z,13.30
2019-03-20T13:52:09.164Z,17.27
2019-03-20T13:54:39.100Z,11.07
2019-03-20T13:57:08.908Z,8.63
2019-03-20T13:59:38.680Z,10.90
2019-03-20T14:02:08.022Z,10.43
2019-03-20T14:04:38.685Z,8.57
2019-03-20T14:07:08.436Z,9.80
2019-03-20T14:09:41.319Z,10.80
2019-03-20T14:12:10.776Z,12.17
2019-03-20T14:14:40.508Z,11.90
2019-03-20T14:17:11.272Z,14.10
2019-03-20T14:19:41.114Z,13.47
2019-03-20T14:22:10.761Z,11.83
2019-03-20T14:24:40.477Z,19.23
2019-03-20T14:27:10.289Z,11.13
2019-03-20T14:29:40.061Z,13.13
2019-03-20T14:32:10.582Z,14.03
2019-03-20T14:34:40.325Z,12.77
2019-03-20T14:37:10.107Z,12.77
2019-03-20T14:39:39.727Z,13.43
2019-03-20T14:42:09.971Z,11.10
2019-03-20T14:44:39.732Z,15.30
2019-03-20T14:47:09.498Z,13.60
2019-03-20T14:49:39.858Z,10.80
2019-03-20T14:52:09.554Z,7.97
2019-03-20T14:54:39.333Z,23.07
2019-03-20T14:57:09.573Z,8.90
2019-03-20T14:59:39.953Z,18.90
2019-03-20T15:02:09.754Z,12.30
2019-03-20T15:04:39.690Z,10.30
2019-03-20T15:07:10.693Z,12.13
2019-03-20T15:09:41.033Z,11.40
2019-03-20T15:12:10.369Z,11.40
2019-03-20T15:14:39.734Z,20.93
2019-03-20T15:17:09.466Z,10.40
2019-03-20T15:19:39.569Z,7.50
2019-03-20T15:22:09.690Z,12.97
2019-03-20T15:24:39.309Z,11.77
2019-03-20T15:27:09.101Z,11.73
2019-03-20T15:29:39.406Z,18.20
2019-03-20T15:32:09.397Z,13.00
2019-03-20T15:34:39.181Z,18.17
2019-03-20T15:37:08.964Z,12.70
2019-03-20T15:39:39.057Z,15.80
2019-03-20T15:42:08.534Z,16.40
2019-03-20T15:44:38.623Z,13.40
2019-03-20T15:47:08.102Z,13.33
2019-03-20T15:49:38.298Z,16.30
2019-03-20T15:52:08.336Z,10.60
2019-03-20T15:54:38.949Z,16.33
2019-03-20T15:57:08.836Z,16.33
2019-03-20T15:59:38.323Z,17.53
2019-03-20T16:02:08.037Z,17.63
2019-03-20T16:04:37.567Z,14.53
2019-03-20T16:07:07.656Z,10.47
2019-03-20T16:09:38.790Z,13.73
2019-03-20T16:12:08.637Z,10.73
2019-03-20T16:14:40.148Z,10.60
2019-03-20T16:17:10.065Z,15.17
2019-03-20T16:19:40.148Z,15.07
2019-03-20T16:22:10.306Z,12.17
2019-03-20T16:24:40.654Z,11.70
2019-03-20T16:27:13.560Z,14.30
2019-03-20T16:29:43.581Z,15.27
2019-03-20T16:32:13.766Z,16.00
2019-03-20T16:34:43.592Z,18.07
2019-03-20T16:37:13.484Z,11.90
2019-03-20T16:39:43.296Z,15.87
2019-03-20T16:42:13.629Z,15.73
2019-03-20T16:44:45.069Z,18.90
2019-03-20T16:47:14.473Z,23.50
2019-03-20T16:49:44.233Z,20.87
2019-03-20T16:52:15.623Z,13.53
2019-03-20T16:54:45.181Z,21.70
2019-03-20T16:57:15.273Z,17.53
2019-03-20T16:59:45.394Z,26.23
2019-03-20T17:02:15.233Z,18.73
2019-03-20T17:04:44.712Z,21.73
2019-03-20T17:07:14.770Z,16.53
2019-03-20T17:09:45.291Z,22.57
2019-03-20T17:12:14.717Z,21.47
2019-03-20T17:14:44.302Z,20.33
2019-03-20T17:17:14.737Z,19.90
2019-03-20T17:19:48.856Z,20.20
2019-03-20T17:22:18.744Z,19.13
2019-03-20T17:24:48.954Z,26.23
2019-03-20T17:27:19.028Z,24.23
2019-03-20T17:29:49.165Z,24.47
2019-03-20T17:32:19.207Z,24.73
2019-03-20T17:34:49.237Z,19.57
2019-03-20T17:37:19.322Z,23.27
2019-03-20T17:39:49.273Z,29.07
2019-03-20T17:42:19.165Z,23.50
2019-03-20T17:44:48.961Z,16.90
2019-03-20T17:47:18.381Z,24.17
2019-03-20T17:49:47.756Z,22.10
2019-03-20T17:52:17.519Z,22.33
2019-03-20T17:54:46.882Z,17.43
2019-03-20T17:57:16.286Z,23.63
2019-03-20T17:59:46.337Z,23.77
2019-03-20T18:02:23.726Z,24.10
2019-03-20T18:04:46.758Z,27.73
2019-03-20T18:07:16.430Z,27.97
2019-03-20T18:09:46.590Z,26.80
2019-03-20T18:12:16.642Z,25.10
2019-03-20T18:14:45.977Z,28.60
2019-03-20T18:17:15.647Z,29.57
2019-03-20T18:19:45.022Z,28.50
2019-03-20T18:22:14.529Z,24.73
2019-03-20T18:24:44.898Z,26.17
2019-03-20T18:27:14.241Z,25.73
2019-03-20T18:29:43.614Z,27.30
2019-03-20T18:32:12.956Z,30.63
2019-03-20T18:34:42.607Z,22.90
2019-03-20T18:37:11.997Z,25.10
2019-03-20T18:39:41.990Z,28.07
2019-03-20T18:42:11.755Z,24.30
2019-03-20T18:44:41.567Z,24.00
2019-03-20T18:47:11.483Z,23.27
2019-03-20T18:49:40.936Z,24.37
2019-03-20T18:52:10.373Z,22.50
2019-03-20T18:54:39.781Z,27.00
2019-03-20T18:57:09.458Z,29.70
2019-03-20T18:59:39.116Z,32.73
2019-03-20T19:02:09.117Z,32.87
2019-03-20T19:04:39.193Z,37.03
2019-03-20T19:07:08.845Z,33.63
2019-03-20T19:09:38.926Z,35.63
2019-03-20T19:12:09.199Z,40.07
2019-03-20T19:14:39.099Z,41.23
2019-03-20T19:17:09.245Z,40.90
2019-03-20T19:19:39.739Z,44.00
2019-03-20T19:22:09.651Z,39.50
2019-03-20T19:24:39.693Z,36.90
2019-03-20T19:27:09.482Z,42.17
2019-03-20T19:29:39.985Z,39.30
2019-03-20T19:32:10.029Z,35.27
2019-03-20T19:34:39.470Z,34.20
2019-03-20T19:37:09.261Z,38.30
2019-03-20T19:39:38.650Z,40.30
2019-03-20T19:42:08.355Z,36.10
2019-03-20T19:44:38.070Z,39.33
2019-03-20T19:47:07.865Z,37.07
2019-03-20T19:49:38.002Z,35.83
2019-03-20T19:52:08.025Z,38.20
2019-03-20T19:54:37.434Z,32.73
2019-03-20T19:57:07.965Z,33.17
2019-03-20T19:59:38.142Z,36.70
2019-03-20T20:02:07.503Z,34.90
2019-03-20T20:04:37.286Z,36.63
2019-03-20T20:07:07.032Z,37.23
2019-03-20T20:09:37.232Z,38.43
2019-03-20T20:12:07.051Z,39.70
2019-03-20T20:14:36.939Z,33.67
2019-03-20T20:17:06.357Z,33.07
2019-03-20T20:19:36.174Z,27.37
2019-03-20T20:22:07.011Z,32.20
2019-03-20T20:24:36.460Z,29.23
2019-03-20T20:27:06.533Z,32.80
2019-03-20T20:29:36.662Z,40.80
2019-03-20T20:32:06.316Z,35.17
2019-03-20T20:34:35.985Z,36.80
2019-03-20T20:37:06.814Z,33.77
2019-03-20T20:39:37.182Z,37.43
2019-03-20T20:42:06.536Z,35.90
2019-03-20T20:44:36.305Z,36.60
2019-03-20T20:47:06.055Z,35.23
2019-03-20T20:49:35.849Z,32.87
2019-03-20T20:52:05.602Z,26.03
2019-03-20T20:54:35.266Z,31.37
2019-03-20T20:57:05.008Z,31.37
2019-03-20T20:59:35.429Z,32.60
2019-03-20T21:02:05.149Z,32.23
2019-03-20T21:04:34.841Z,34.40
2019-03-20T21:07:04.577Z,30.90
2019-03-20T21:09:34.918Z,32.90
2019-03-20T21:12:05.054Z,32.53
2019-03-20T21:14:35.103Z,32.23
2019-03-20T21:17:07.065Z,29.13
2019-03-20T21:19:38.894Z,30.13
2019-03-20T21:22:49.426Z,31.23
2019-03-20T21:25:21.945Z,30.60
2019-03-20T21:28:51.266Z,32.60
2019-03-20T21:31:40.515Z,29.40
2019-03-20T21:34:54.308Z,27.47
2019-03-20T21:38:11.526Z,26.40
2019-03-20T21:41:00.207Z,31.53
2019-03-20T21:43:55.089Z,24.23
2019-03-20T21:47:10.201Z,25.80
2019-03-20T21:49:40.437Z,29.37
2019-03-20T21:52:11.497Z,29.20
2019-03-20T21:55:31.059Z,24.30
2019-03-20T21:58:29.281Z,27.43
2019-03-20T22:01:33.969Z,21.03
2019-03-20T22:04:04.622Z,24.00
2019-03-20T22:07:09.311Z,27.40
2019-03-20T22:10:17.979Z,21.90
2019-03-20T22:13:05.813Z,18.00
2019-03-20T22:16:14.711Z,16.97
2019-03-20T22:19:23.997Z,22.20
2019-03-20T22:22:43.638Z,25.37
2019-03-20T22:25:57.462Z,15.37
2019-03-20T22:28:47.773Z,23.40
2019-03-20T22:31:18.533Z,15.03
2019-03-20T22:34:28.339Z,21.20
2019-03-20T22:36:58.251Z,19.07
2019-03-20T22:40:07.991Z,16.27
2019-03-20T22:42:43.630Z,18.93
2019-03-20T22:46:07.891Z,19.60
2019-03-20T22:49:13.296Z,20.37
2019-03-20T22:52:11.259Z,18.20
2019-03-20T22:55:14.912Z,20.57
2019-03-20T22:58:13.068Z,19.67
2019-03-20T23:00:43.201Z,17.90
2019-03-20T23:03:21.796Z,18.13
2019-03-20T23:05:51.694Z,24.60
2019-03-20T23:08:22.736Z,14.50
2019-03-20T23:10:53.173Z,16.97
2019-03-20T23:13:23.713Z,17.83
2019-03-20T23:15:54.147Z,18.77
2019-03-20T23:18:24.033Z,15.80
2019-03-20T23:20:55.812Z,28.03
2019-03-20T23:23:26.065Z,19.60
2019-03-20T23:25:55.997Z,22.17
2019-03-20T23:28:27.117Z,14.87
2019-03-20T23:30:58.058Z,16.93
2019-03-20T23:33:28.825Z,18.77
2019-03-20T23:35:59.685Z,25.23
2019-03-20T23:38:30.228Z,17.20
2019-03-20T23:41:00.886Z,14.63
2019-03-20T23:43:31.547Z,14.77
2019-03-20T23:46:01.878Z,16.10
2019-03-20T23:48:44.930Z,16.67
2019-03-20T23:51:17.413Z,28.13
2019-03-20T23:53:51.330Z,16.00
2019-03-20T23:56:21.810Z,15.13
2019-03-20T23:58:52.332Z,15.37
