createdAt,value
2023-04-15T00:00:18.636Z,628.00
2023-04-15T00:01:18.633Z,630.00
2023-04-15T00:02:18.832Z,631.00
2023-04-15T00:03:18.820Z,630.00
2023-04-15T00:04:18.629Z,624.00
2023-04-15T00:05:18.632Z,630.00
2023-04-15T00:06:18.628Z,620.00
2023-04-15T00:07:18.576Z,619.00
2023-04-15T00:08:19.296Z,621.00
2023-04-15T00:09:18.549Z,618.00
2023-04-15T00:10:18.598Z,618.00
2023-04-15T00:11:18.558Z,615.00
2023-04-15T00:12:18.529Z,618.00
2023-04-15T00:13:18.553Z,619.00
2023-04-15T00:14:18.554Z,623.00
2023-04-15T00:15:18.517Z,618.00
2023-04-15T00:16:18.566Z,623.00
2023-04-15T00:17:18.521Z,622.00
2023-04-15T00:18:18.546Z,626.00
2023-04-15T00:19:18.523Z,622.00
2023-04-15T00:20:18.482Z,626.00
2023-04-15T00:21:18.517Z,628.00
2023-04-15T00:22:18.479Z,628.00
2023-04-15T00:23:18.479Z,627.00
2023-04-15T00:24:18.439Z,625.00
2023-04-15T00:25:18.445Z,626.00
2023-04-15T00:26:18.491Z,626.00
2023-04-15T00:27:18.439Z,620.00
2023-04-15T00:28:18.451Z,619.00
2023-04-15T00:29:18.454Z,617.00
2023-04-15T00:30:18.421Z,612.00
2023-04-15T00:31:18.447Z,614.00
2023-04-15T00:32:18.415Z,610.00
2023-04-15T00:33:18.418Z,610.00
2023-04-15T00:34:18.412Z,616.00
2023-04-15T00:35:18.464Z,611.00
2023-04-15T00:36:18.404Z,612.00
2023-04-15T00:37:18.382Z,607.00
2023-04-15T00:38:18.388Z,603.00
2023-04-15T00:39:18.400Z,606.00
2023-04-15T00:40:18.398Z,607.00
2023-04-15T00:41:18.390Z,605.00
2023-04-15T00:42:18.419Z,610.00
2023-04-15T00:43:18.449Z,609.00
2023-04-15T00:44:18.425Z,608.00
2023-04-15T00:45:18.436Z,611.00
2023-04-15T00:46:18.497Z,608.00
2023-04-15T00:47:18.443Z,603.00
2023-04-15T00:48:18.437Z,602.00
2023-04-15T00:49:18.464Z,602.00
2023-04-15T00:50:18.450Z,600.00
2023-04-15T00:51:18.468Z,601.00
2023-04-15T00:52:18.455Z,600.00
2023-04-15T00:53:18.464Z,600.00
2023-04-15T00:54:18.510Z,599.00
2023-04-15T00:55:18.501Z,601.00
2023-04-15T00:56:18.494Z,603.00
2023-04-15T00:57:18.502Z,601.00
2023-04-15T00:58:18.498Z,604.00
2023-04-15T00:59:18.542Z,599.00
2023-04-15T01:00:18.516Z,602.00
2023-04-15T01:01:18.568Z,601.00
2023-04-15T01:02:18.664Z,603.00
2023-04-15T01:03:18.725Z,604.00
2023-04-15T01:04:18.638Z,600.00
2023-04-15T01:05:18.563Z,600.00
2023-04-15T01:06:18.570Z,601.00
2023-04-15T01:07:18.537Z,602.00
2023-04-15T01:08:18.572Z,601.00
2023-04-15T01:09:18.561Z,599.00
2023-04-15T01:10:18.598Z,596.00
2023-04-15T01:11:18.585Z,597.00
2023-04-15T01:12:18.590Z,599.00
2023-04-15T01:13:18.568Z,601.00
2023-04-15T01:14:18.583Z,602.00
2023-04-15T01:15:18.622Z,600.00
2023-04-15T01:16:18.615Z,600.00
2023-04-15T01:17:18.606Z,603.00
2023-04-15T01:18:18.600Z,603.00
2023-04-15T01:19:18.596Z,602.00
2023-04-15T01:20:18.632Z,597.00
2023-04-15T01:21:18.601Z,597.00
2023-04-15T01:22:18.632Z,601.00
2023-04-15T01:23:18.624Z,599.00
2023-04-15T01:24:18.628Z,599.00
2023-04-15T01:25:18.653Z,601.00
2023-04-15T01:26:18.624Z,595.00
2023-04-15T01:27:18.637Z,594.00
2023-04-15T01:28:18.596Z,592.00
2023-04-15T01:29:18.602Z,595.00
2023-04-15T01:30:18.610Z,594.00
2023-04-15T01:31:18.708Z,593.00
2023-04-15T01:32:18.592Z,596.00
2023-04-15T01:33:18.607Z,596.00
2023-04-15T01:34:18.655Z,596.00
2023-04-15T01:35:18.643Z,592.00
2023-04-15T01:36:18.640Z,596.00
2023-04-15T01:37:18.678Z,595.00
2023-04-15T01:38:18.635Z,591.00
2023-04-15T01:39:18.683Z,596.00
2023-04-15T01:40:18.655Z,593.00
2023-04-15T01:41:18.677Z,592.00
2023-04-15T01:42:18.676Z,593.00
2023-04-15T01:43:18.704Z,595.00
2023-04-15T01:44:18.784Z,595.00
2023-04-15T01:45:18.719Z,592.00
2023-04-15T01:46:18.776Z,584.00
2023-04-15T01:47:18.794Z,587.00
2023-04-15T01:48:18.753Z,585.00
2023-04-15T01:49:18.735Z,584.00
2023-04-15T01:50:18.724Z,582.00
2023-04-15T01:51:18.728Z,585.00
2023-04-15T01:52:18.778Z,586.00
2023-04-15T01:53:18.747Z,587.00
2023-04-15T01:54:18.761Z,589.00
2023-04-15T01:55:18.759Z,594.00
2023-04-15T01:56:18.800Z,591.00
2023-04-15T01:57:18.809Z,589.00
2023-04-15T01:58:18.801Z,593.00
2023-04-15T01:59:18.831Z,583.00
2023-04-15T02:00:18.808Z,583.00
2023-04-15T02:01:18.906Z,585.00
2023-04-15T02:02:18.950Z,583.00
2023-04-15T02:03:18.897Z,584.00
2023-04-15T02:04:18.896Z,583.00
2023-04-15T02:05:18.875Z,586.00
2023-04-15T02:06:18.884Z,582.00
2023-04-15T02:07:18.880Z,583.00
2023-04-15T02:08:18.886Z,584.00
2023-04-15T02:09:18.877Z,584.00
2023-04-15T02:10:18.950Z,587.00
2023-04-15T02:11:18.905Z,583.00
2023-04-15T02:12:18.905Z,586.00
2023-04-15T02:13:18.922Z,584.00
2023-04-15T02:14:18.962Z,586.00
2023-04-15T02:15:18.927Z,584.00
2023-04-15T02:16:19.089Z,584.00
2023-04-15T02:17:18.962Z,585.00
2023-04-15T02:18:18.952Z,583.00
2023-04-15T02:19:18.971Z,584.00
2023-04-15T02:20:18.958Z,581.00
2023-04-15T02:21:19.015Z,579.00
2023-04-15T02:22:19.101Z,583.00
2023-04-15T02:23:18.971Z,583.00
2023-04-15T02:24:18.969Z,580.00
2023-04-15T02:25:19.025Z,578.00
2023-04-15T02:26:18.988Z,582.00
2023-04-15T02:27:19.004Z,583.00
2023-04-15T02:28:19.165Z,583.00
2023-04-15T02:29:19.040Z,582.00
2023-04-15T02:30:19.031Z,581.00
2023-04-15T02:31:19.070Z,580.00
2023-04-15T02:32:19.105Z,580.00
2023-04-15T02:33:19.069Z,577.00
2023-04-15T02:34:19.107Z,577.00
2023-04-15T02:35:19.106Z,577.00
2023-04-15T02:36:19.186Z,573.00
2023-04-15T02:37:19.117Z,575.00
2023-04-15T02:38:19.113Z,578.00
2023-04-15T02:39:19.166Z,571.00
2023-04-15T02:40:19.124Z,573.00
2023-04-15T02:41:19.174Z,577.00
2023-04-15T02:42:19.149Z,575.00
2023-04-15T02:43:19.131Z,577.00
2023-04-15T02:44:19.166Z,574.00
2023-04-15T02:45:19.178Z,578.00
2023-04-15T02:46:19.224Z,584.00
2023-04-15T02:47:19.220Z,586.00
2023-04-15T02:48:19.196Z,582.00
2023-04-15T02:49:19.267Z,584.00
2023-04-15T02:50:19.209Z,582.00
2023-04-15T02:51:19.195Z,581.00
2023-04-15T02:52:19.224Z,583.00
2023-04-15T02:53:19.227Z,578.00
2023-04-15T02:54:19.227Z,581.00
2023-04-15T02:55:19.240Z,577.00
2023-04-15T02:56:19.233Z,575.00
2023-04-15T02:57:19.260Z,577.00
2023-04-15T02:58:19.248Z,582.00
2023-04-15T02:59:19.269Z,581.00
2023-04-15T03:00:19.248Z,580.00
2023-04-15T03:01:19.344Z,583.00
2023-04-15T03:02:19.279Z,586.00
2023-04-15T03:03:19.460Z,585.00
2023-04-15T03:04:19.292Z,588.00
2023-04-15T03:05:19.291Z,588.00
2023-04-15T03:06:19.324Z,585.00
2023-04-15T03:07:19.300Z,586.00
2023-04-15T03:08:19.282Z,584.00
2023-04-15T03:09:19.301Z,585.00
2023-04-15T03:10:19.343Z,589.00
2023-04-15T03:11:19.342Z,583.00
2023-04-15T03:12:19.314Z,583.00
2023-04-15T03:13:19.345Z,586.00
2023-04-15T03:14:19.319Z,586.00
2023-04-15T03:15:19.323Z,587.00
2023-04-15T03:16:19.378Z,586.00
2023-04-15T03:17:19.366Z,583.00
2023-04-15T03:18:19.330Z,585.00
2023-04-15T03:19:19.373Z,584.00
2023-04-15T03:20:19.401Z,584.00
2023-04-15T03:21:19.359Z,584.00
2023-04-15T03:22:19.388Z,582.00
2023-04-15T03:23:19.380Z,579.00
2023-04-15T03:24:19.397Z,581.00
2023-04-15T03:25:19.438Z,583.00
2023-04-15T03:26:19.391Z,583.00
2023-04-15T03:27:19.448Z,579.00
2023-04-15T03:28:19.454Z,578.00
2023-04-15T03:29:19.428Z,577.00
2023-04-15T03:30:19.475Z,575.00
2023-04-15T03:31:19.941Z,579.00
2023-04-15T03:32:19.472Z,581.00
2023-04-15T03:33:19.456Z,578.00
2023-04-15T03:34:19.460Z,584.00
2023-04-15T03:35:19.473Z,587.00
2023-04-15T03:36:19.443Z,588.00
2023-04-15T03:37:19.466Z,586.00
2023-04-15T03:38:19.556Z,591.00
2023-04-15T03:39:19.471Z,592.00
2023-04-15T03:40:19.482Z,590.00
2023-04-15T03:41:19.478Z,590.00
2023-04-15T03:42:19.495Z,591.00
2023-04-15T03:43:19.531Z,592.00
2023-04-15T03:44:19.494Z,588.00
2023-04-15T03:45:19.519Z,590.00
2023-04-15T03:46:19.519Z,589.00
2023-04-15T03:47:19.565Z,591.00
2023-04-15T03:48:19.543Z,591.00
2023-04-15T03:49:19.572Z,590.00
2023-04-15T03:50:19.578Z,587.00
2023-04-15T03:51:19.534Z,585.00
2023-04-15T03:52:19.568Z,588.00
2023-04-15T03:53:19.590Z,587.00
2023-04-15T03:54:19.542Z,586.00
2023-04-15T03:55:19.567Z,586.00
2023-04-15T03:56:19.596Z,588.00
2023-04-15T03:57:19.587Z,587.00
2023-04-15T03:58:19.590Z,587.00
2023-04-15T03:59:19.602Z,585.00
2023-04-15T04:00:19.586Z,584.00
2023-04-15T04:01:19.639Z,584.00
2023-04-15T04:02:19.792Z,583.00
2023-04-15T04:03:19.691Z,582.00
2023-04-15T04:04:19.678Z,583.00
2023-04-15T04:05:19.621Z,583.00
2023-04-15T04:06:19.623Z,584.00
2023-04-15T04:07:19.625Z,587.00
2023-04-15T04:08:19.648Z,588.00
2023-04-15T04:09:19.731Z,584.00
2023-04-15T04:10:19.637Z,585.00
2023-04-15T04:11:19.675Z,585.00
2023-04-15T04:12:19.629Z,587.00
2023-04-15T04:13:19.651Z,585.00
2023-04-15T04:14:19.650Z,587.00
2023-04-15T04:15:19.652Z,582.00
2023-04-15T04:16:19.701Z,583.00
2023-04-15T04:17:19.726Z,586.00
2023-04-15T04:18:19.690Z,584.00
2023-04-15T04:19:19.689Z,581.00
2023-04-15T04:20:19.686Z,586.00
2023-04-15T04:21:19.688Z,579.00
2023-04-15T04:22:19.708Z,580.00
2023-04-15T04:23:19.697Z,581.00
2023-04-15T04:24:19.732Z,579.00
2023-04-15T04:25:19.720Z,577.00
2023-04-15T04:26:19.824Z,573.00
2023-04-15T04:27:19.749Z,573.00
2023-04-15T04:28:19.749Z,571.00
2023-04-15T04:29:19.733Z,571.00
2023-04-15T04:30:19.728Z,572.00
2023-04-15T04:31:19.795Z,572.00
2023-04-15T04:32:19.771Z,574.00
2023-04-15T04:33:19.790Z,567.00
2023-04-15T04:34:19.778Z,566.00
2023-04-15T04:35:19.784Z,558.00
2023-04-15T04:36:19.824Z,553.00
2023-04-15T04:37:19.819Z,552.00
2023-04-15T04:38:19.821Z,556.00
2023-04-15T04:39:19.848Z,551.00
2023-04-15T04:40:19.821Z,543.00
2023-04-15T04:41:19.822Z,539.00
2023-04-15T04:42:19.832Z,543.00
2023-04-15T04:43:19.890Z,543.00
2023-04-15T04:44:19.854Z,543.00
2023-04-15T04:45:19.876Z,537.00
2023-04-15T04:46:19.936Z,535.00
2023-04-15T04:47:19.884Z,539.00
2023-04-15T04:48:19.911Z,539.00
2023-04-15T04:49:19.930Z,541.00
2023-04-15T04:50:19.897Z,541.00
2023-04-15T04:51:19.956Z,536.00
2023-04-15T04:52:19.953Z,545.00
2023-04-15T04:53:19.981Z,543.00
2023-04-15T04:54:19.987Z,542.00
2023-04-15T04:55:19.986Z,542.00
2023-04-15T04:56:19.993Z,540.00
2023-04-15T04:57:20.016Z,540.00
2023-04-15T04:58:20.007Z,542.00
2023-04-15T04:59:20.051Z,543.00
2023-04-15T05:00:20.045Z,541.00
2023-04-15T05:01:20.117Z,544.00
2023-04-15T05:02:20.203Z,544.00
2023-04-15T05:03:20.266Z,542.00
2023-04-15T05:04:20.079Z,541.00
2023-04-15T05:05:20.115Z,548.00
2023-04-15T05:06:20.190Z,546.00
2023-04-15T05:07:20.098Z,548.00
2023-04-15T05:08:20.114Z,546.00
2023-04-15T05:09:20.175Z,542.00
2023-04-15T05:10:20.155Z,546.00
2023-04-15T05:11:20.144Z,541.00
2023-04-15T05:12:20.174Z,544.00
2023-04-15T05:13:20.206Z,543.00
2023-04-15T05:14:21.112Z,544.00
2023-04-15T05:15:20.194Z,546.00
2023-04-15T05:16:20.264Z,543.00
2023-04-15T05:17:20.247Z,543.00
2023-04-15T05:18:20.254Z,540.00
2023-04-15T05:19:20.238Z,546.00
2023-04-15T05:20:20.267Z,541.00
2023-04-15T05:21:20.251Z,540.00
2023-04-15T05:22:20.266Z,539.00
2023-04-15T05:23:20.299Z,543.00
2023-04-15T05:24:20.368Z,543.00
2023-04-15T05:25:20.337Z,541.00
2023-04-15T05:26:20.332Z,541.00
2023-04-15T05:27:20.301Z,541.00
2023-04-15T05:28:20.317Z,542.00
2023-04-15T05:29:20.330Z,539.00
2023-04-15T05:30:20.382Z,541.00
2023-04-15T05:31:20.429Z,537.00
2023-04-15T05:32:20.428Z,543.00
2023-04-15T05:33:20.444Z,538.00
2023-04-15T05:34:20.426Z,543.00
2023-04-15T05:35:20.411Z,543.00
2023-04-15T05:36:20.420Z,537.00
2023-04-15T05:37:20.451Z,535.00
2023-04-15T05:38:20.469Z,536.00
2023-04-15T05:39:20.444Z,538.00
2023-04-15T05:40:20.459Z,533.00
2023-04-15T05:41:20.489Z,536.00
2023-04-15T05:42:20.521Z,536.00
2023-04-15T05:43:20.523Z,537.00
2023-04-15T05:44:20.502Z,536.00
2023-04-15T05:45:20.509Z,537.00
2023-04-15T05:46:20.594Z,536.00
2023-04-15T05:47:20.532Z,537.00
2023-04-15T05:48:20.560Z,537.00
2023-04-15T05:49:20.552Z,537.00
2023-04-15T05:50:20.572Z,540.00
2023-04-15T05:51:20.578Z,537.00
2023-04-15T05:52:20.568Z,535.00
2023-04-15T05:53:20.622Z,536.00
2023-04-15T05:54:20.605Z,536.00
2023-04-15T05:55:20.599Z,540.00
2023-04-15T05:56:20.633Z,536.00
2023-04-15T05:57:20.635Z,542.00
2023-04-15T05:58:20.647Z,535.00
2023-04-15T05:59:20.654Z,536.00
2023-04-15T06:00:20.629Z,532.00
2023-04-15T06:01:20.660Z,530.00
2023-04-15T06:02:20.751Z,531.00
2023-04-15T06:03:20.756Z,529.00
2023-04-15T06:04:20.811Z,529.00
2023-04-15T06:05:20.697Z,525.00
2023-04-15T06:06:20.713Z,519.00
2023-04-15T06:07:20.730Z,517.00
2023-04-15T06:08:20.753Z,516.00
2023-04-15T06:09:20.733Z,513.00
2023-04-15T06:10:20.762Z,512.00
2023-04-15T06:11:20.771Z,510.00
2023-04-15T06:12:20.765Z,509.00
2023-04-15T06:13:20.814Z,508.00
2023-04-15T06:14:20.819Z,507.00
2023-04-15T06:15:20.827Z,508.00
2023-04-15T06:16:20.854Z,504.00
2023-04-15T06:17:20.859Z,506.00
2023-04-15T06:18:20.846Z,501.00
2023-04-15T06:19:20.860Z,510.00
2023-04-15T06:20:20.865Z,516.00
2023-04-15T06:21:20.877Z,500.00
2023-04-15T06:22:20.864Z,503.00
2023-04-15T06:23:20.968Z,507.00
2023-04-15T06:24:20.900Z,500.00
2023-04-15T06:25:20.895Z,501.00
2023-04-15T06:26:20.895Z,502.00
2023-04-15T06:27:20.921Z,500.00
2023-04-15T06:28:20.897Z,500.00
2023-04-15T06:29:20.924Z,505.00
2023-04-15T06:30:22.325Z,501.00
2023-04-15T06:31:20.976Z,507.00
2023-04-15T06:32:20.976Z,506.00
2023-04-15T06:33:20.941Z,503.00
2023-04-15T06:34:20.930Z,505.00
2023-04-15T06:35:20.943Z,503.00
2023-04-15T06:36:20.915Z,502.00
2023-04-15T06:37:20.916Z,500.00
2023-04-15T06:38:20.885Z,502.00
2023-04-15T06:39:20.868Z,500.00
2023-04-15T06:40:20.898Z,500.00
2023-04-15T06:41:20.863Z,502.00
2023-04-15T06:42:20.906Z,502.00
2023-04-15T06:43:20.892Z,501.00
2023-04-15T06:44:20.870Z,509.00
2023-04-15T06:45:20.836Z,508.00
2023-04-15T06:46:20.924Z,507.00
2023-04-15T06:47:20.824Z,508.00
2023-04-15T06:48:20.854Z,501.00
2023-04-15T06:49:20.803Z,502.00
2023-04-15T06:50:20.816Z,500.00
2023-04-15T06:51:20.817Z,509.00
2023-04-15T06:52:20.795Z,513.00
2023-04-15T06:53:20.799Z,509.00
2023-04-15T06:54:20.786Z,516.00
2023-04-15T06:55:20.802Z,513.00
2023-04-15T06:56:20.769Z,512.00
2023-04-15T06:57:20.749Z,516.00
2023-04-15T06:58:20.762Z,512.00
2023-04-15T06:59:20.752Z,525.00
2023-04-15T07:00:20.749Z,523.00
2023-04-15T07:01:20.806Z,520.00
2023-04-15T07:02:20.829Z,506.00
2023-04-15T07:03:20.736Z,525.00
2023-04-15T07:04:20.779Z,510.00
2023-04-15T07:05:20.710Z,500.00
2023-04-15T07:06:20.689Z,507.00
2023-04-15T07:07:20.700Z,500.00
2023-04-15T07:08:20.729Z,500.00
2023-04-15T07:09:20.690Z,505.00
2023-04-15T07:10:20.668Z,503.00
2023-04-15T07:11:20.678Z,500.00
2023-04-15T07:12:20.645Z,503.00
2023-04-15T07:13:20.654Z,510.00
2023-04-15T07:14:20.616Z,506.00
2023-04-15T07:15:20.764Z,511.00
2023-04-15T07:16:20.631Z,502.00
2023-04-15T07:17:20.638Z,500.00
2023-04-15T07:18:20.629Z,501.00
2023-04-15T07:19:20.617Z,502.00
2023-04-15T07:20:20.597Z,500.00
2023-04-15T07:21:20.590Z,500.00
2023-04-15T07:22:20.572Z,500.00
2023-04-15T07:23:20.562Z,516.00
2023-04-15T07:24:20.566Z,513.00
2023-04-15T07:25:20.592Z,524.00
2023-04-15T07:26:20.556Z,515.00
2023-04-15T07:27:20.568Z,527.00
2023-04-15T07:28:20.542Z,519.00
2023-04-15T07:29:20.554Z,515.00
2023-04-15T07:30:20.510Z,535.00
2023-04-15T07:31:20.550Z,525.00
2023-04-15T07:32:20.570Z,522.00
2023-04-15T07:33:20.489Z,513.00
2023-04-15T07:34:20.488Z,510.00
2023-04-15T07:35:20.501Z,506.00
2023-04-15T07:36:20.479Z,520.00
2023-04-15T07:37:20.482Z,523.00
2023-04-15T07:38:20.470Z,517.00
2023-04-15T07:39:20.459Z,503.00
2023-04-15T07:40:20.473Z,519.00
2023-04-15T07:41:20.466Z,513.00
2023-04-15T07:42:20.440Z,509.00
2023-04-15T07:43:20.453Z,516.00
2023-04-15T07:44:20.427Z,500.00
2023-04-15T07:45:20.419Z,503.00
2023-04-15T07:46:20.483Z,502.00
2023-04-15T07:47:20.447Z,505.00
2023-04-15T07:48:20.434Z,510.00
2023-04-15T07:49:20.398Z,508.00
2023-04-15T07:50:20.364Z,512.00
2023-04-15T07:51:20.447Z,517.00
2023-04-15T07:52:20.384Z,523.00
2023-04-15T07:53:20.395Z,509.00
2023-04-15T07:54:20.353Z,509.00
2023-04-15T07:55:20.328Z,511.00
2023-04-15T07:56:20.369Z,502.00
2023-04-15T07:57:20.377Z,506.00
2023-04-15T07:58:20.356Z,512.00
2023-04-15T07:59:20.305Z,510.00
2023-04-15T08:00:20.351Z,510.00
2023-04-15T08:01:20.294Z,515.00
2023-04-15T08:02:20.446Z,512.00
2023-04-15T08:03:20.329Z,509.00
2023-04-15T08:04:20.391Z,515.00
2023-04-15T08:05:20.348Z,507.00
2023-04-15T08:06:20.310Z,527.00
2023-04-15T08:07:20.279Z,516.00
2023-04-15T08:08:20.277Z,529.00
2023-04-15T08:09:20.253Z,529.00
2023-04-15T08:10:20.275Z,526.00
2023-04-15T08:11:20.275Z,522.00
2023-04-15T08:12:20.229Z,508.00
2023-04-15T08:13:20.252Z,505.00
2023-04-15T08:14:20.209Z,502.00
2023-04-15T08:15:20.198Z,504.00
2023-04-15T08:16:20.250Z,500.00
2023-04-15T08:17:20.226Z,504.00
2023-04-15T08:18:20.178Z,505.00
2023-04-15T08:19:20.189Z,504.00
2023-04-15T08:20:20.187Z,517.00
2023-04-15T08:21:20.178Z,514.00
2023-04-15T08:22:21.317Z,525.00
2023-04-15T08:23:20.131Z,535.00
2023-04-15T08:24:20.150Z,530.00
2023-04-15T08:25:20.201Z,525.00
2023-04-15T08:26:20.143Z,526.00
2023-04-15T08:27:20.124Z,524.00
2023-04-15T08:28:20.130Z,525.00
2023-04-15T08:29:20.121Z,534.00
2023-04-15T08:30:20.293Z,534.00
2023-04-15T08:31:20.134Z,529.00
2023-04-15T08:32:20.143Z,530.00
2023-04-15T08:33:20.074Z,537.00
2023-04-15T08:34:20.056Z,525.00
2023-04-15T08:35:20.045Z,537.00
2023-04-15T08:36:20.062Z,537.00
2023-04-15T08:37:20.064Z,532.00
2023-04-15T08:38:20.046Z,543.00
2023-04-15T08:39:20.061Z,542.00
2023-04-15T08:40:20.054Z,537.00
2023-04-15T08:41:20.065Z,545.00
2023-04-15T08:42:20.035Z,539.00
2023-04-15T08:43:19.980Z,548.00
2023-04-15T08:44:20.001Z,545.00
2023-04-15T08:45:19.996Z,548.00
2023-04-15T08:46:20.035Z,550.00
2023-04-15T08:47:20.023Z,558.00
2023-04-15T08:48:19.983Z,557.00
2023-04-15T08:49:19.961Z,560.00
2023-04-15T08:50:19.944Z,557.00
2023-04-15T08:51:19.953Z,563.00
2023-04-15T08:52:19.951Z,568.00
2023-04-15T08:53:19.959Z,559.00
2023-04-15T08:54:19.914Z,562.00
2023-04-15T08:55:19.906Z,565.00
2023-04-15T08:56:19.935Z,568.00
2023-04-15T08:57:19.937Z,563.00
2023-04-15T08:58:19.911Z,569.00
2023-04-15T08:59:19.912Z,564.00
2023-04-15T09:00:19.894Z,569.00
2023-04-15T09:01:19.950Z,568.00
2023-04-15T09:02:20.008Z,552.00
2023-04-15T09:03:19.946Z,564.00
2023-04-15T09:04:20.093Z,556.00
2023-04-15T09:05:19.862Z,556.00
2023-04-15T09:06:19.833Z,543.00
2023-04-15T09:07:19.844Z,551.00
2023-04-15T09:08:19.885Z,558.00
2023-04-15T09:09:19.831Z,545.00
2023-04-15T09:10:19.802Z,549.00
2023-04-15T09:11:20.333Z,546.00
2023-04-15T09:12:19.814Z,549.00
2023-04-15T09:13:19.797Z,530.00
2023-04-15T09:14:19.801Z,533.00
2023-04-15T09:15:19.775Z,530.00
2023-04-15T09:16:19.820Z,537.00
2023-04-15T09:17:19.861Z,541.00
2023-04-15T09:18:19.754Z,539.00
2023-04-15T09:19:19.761Z,545.00
2023-04-15T09:20:19.762Z,544.00
2023-04-15T09:21:19.783Z,551.00
2023-04-15T09:22:19.775Z,551.00
2023-04-15T09:23:19.764Z,538.00
2023-04-15T09:24:19.747Z,537.00
2023-04-15T09:25:19.760Z,531.00
2023-04-15T09:26:19.772Z,530.00
2023-04-15T09:27:19.745Z,542.00
2023-04-15T09:28:19.755Z,530.00
2023-04-15T09:29:19.773Z,526.00
2023-04-15T09:30:19.789Z,527.00
2023-04-15T09:31:19.791Z,532.00
2023-04-15T09:32:19.756Z,524.00
2023-04-15T09:33:19.768Z,519.00
2023-04-15T09:34:19.750Z,517.00
2023-04-15T09:35:19.711Z,528.00
2023-04-15T09:36:19.721Z,532.00
2023-04-15T09:37:31.644Z,531.00
2023-04-15T09:38:20.733Z,531.00
2023-04-15T09:39:19.722Z,533.00
2023-04-15T09:40:19.698Z,535.00
2023-04-15T09:41:19.715Z,540.00
2023-04-15T09:42:19.723Z,548.00
2023-04-15T09:43:19.683Z,548.00
2023-04-15T09:44:19.687Z,541.00
2023-04-15T09:45:19.685Z,545.00
2023-04-15T09:46:19.701Z,542.00
2023-04-15T09:47:19.683Z,548.00
2023-04-15T09:48:19.645Z,554.00
2023-04-15T09:49:19.653Z,556.00
2023-04-15T09:50:19.644Z,558.00
2023-04-15T09:51:19.633Z,548.00
2023-04-15T09:52:19.657Z,552.00
2023-04-15T09:53:19.641Z,549.00
2023-04-15T09:54:19.638Z,551.00
2023-04-15T09:55:19.581Z,552.00
2023-04-15T09:56:19.620Z,551.00
2023-04-15T09:57:19.581Z,553.00
2023-04-15T09:58:19.561Z,555.00
2023-04-15T09:59:20.105Z,553.00
2023-04-15T10:00:19.608Z,554.00
2023-04-15T10:01:19.604Z,554.00
2023-04-15T10:02:19.724Z,549.00
2023-04-15T10:03:19.691Z,548.00
2023-04-15T10:04:19.689Z,550.00
2023-04-15T10:05:19.587Z,557.00
2023-04-15T10:06:19.546Z,559.00
2023-04-15T10:07:19.530Z,564.00
2023-04-15T10:08:19.510Z,564.00
2023-04-15T10:09:19.526Z,561.00
2023-04-15T10:10:19.508Z,547.00
2023-04-15T10:11:19.479Z,547.00
2023-04-15T10:12:19.512Z,551.00
2023-04-15T10:13:19.498Z,555.00
2023-04-15T10:14:19.474Z,545.00
2023-04-15T10:15:19.498Z,541.00
2023-04-15T10:16:19.579Z,546.00
2023-04-15T10:17:19.468Z,546.00
2023-04-15T10:18:19.459Z,551.00
2023-04-15T10:19:19.417Z,548.00
2023-04-15T10:20:19.437Z,539.00
2023-04-15T10:21:19.422Z,556.00
2023-04-15T10:22:19.428Z,554.00
2023-04-15T10:23:19.433Z,561.00
2023-04-15T10:24:19.378Z,559.00
2023-04-15T10:25:19.402Z,555.00
2023-04-15T10:26:19.355Z,566.00
2023-04-15T10:27:19.347Z,567.00
2023-04-15T10:28:19.365Z,557.00
2023-04-15T10:29:19.376Z,538.00
2023-04-15T10:30:19.324Z,543.00
2023-04-15T10:31:19.354Z,539.00
2023-04-15T10:32:19.376Z,528.00
2023-04-15T10:33:19.310Z,537.00
2023-04-15T10:34:19.296Z,536.00
2023-04-15T10:35:19.303Z,522.00
2023-04-15T10:36:19.287Z,528.00
2023-04-15T10:37:19.322Z,538.00
2023-04-15T10:38:19.320Z,538.00
2023-04-15T10:39:19.316Z,544.00
2023-04-15T10:40:19.336Z,525.00
2023-04-15T10:41:20.392Z,527.00
2023-04-15T10:42:19.334Z,525.00
2023-04-15T10:43:19.362Z,523.00
2023-04-15T10:44:19.359Z,517.00
2023-04-15T10:45:19.365Z,503.00
2023-04-15T10:46:19.332Z,506.00
2023-04-15T10:47:19.323Z,509.00
2023-04-15T10:48:19.332Z,514.00
2023-04-15T10:49:19.336Z,518.00
2023-04-15T10:50:19.321Z,521.00
2023-04-15T10:51:19.307Z,527.00
2023-04-15T10:52:19.310Z,525.00
2023-04-15T10:53:20.832Z,534.00
2023-04-15T10:54:19.344Z,536.00
2023-04-15T10:55:19.327Z,537.00
2023-04-15T10:56:19.325Z,530.00
2023-04-15T10:57:19.333Z,531.00
2023-04-15T10:58:19.331Z,535.00
2023-04-15T10:59:20.398Z,544.00
2023-04-15T11:00:19.450Z,541.00
2023-04-15T11:01:19.425Z,542.00
2023-04-15T11:02:19.571Z,551.00
2023-04-15T11:03:19.551Z,551.00
2023-04-15T11:04:19.501Z,556.00
2023-04-15T11:05:19.446Z,558.00
2023-04-15T11:06:19.416Z,558.00
2023-04-15T11:07:19.428Z,557.00
2023-04-15T11:08:19.404Z,544.00
2023-04-15T11:09:19.409Z,531.00
2023-04-15T11:10:19.410Z,538.00
2023-04-15T11:11:20.031Z,543.00
2023-04-15T11:12:19.414Z,542.00
2023-04-15T11:13:19.385Z,544.00
2023-04-15T11:14:19.416Z,529.00
2023-04-15T11:15:19.445Z,525.00
2023-04-15T11:16:19.475Z,525.00
2023-04-15T11:17:19.449Z,542.00
2023-04-15T11:18:19.437Z,540.00
2023-04-15T11:19:19.443Z,543.00
2023-04-15T11:20:19.484Z,544.00
2023-04-15T11:21:19.486Z,533.00
2023-04-15T11:22:19.442Z,525.00
2023-04-15T11:23:19.433Z,533.00
2023-04-15T11:24:19.498Z,536.00
2023-04-15T11:25:19.492Z,534.00
2023-04-15T11:26:19.480Z,535.00
2023-04-15T11:27:19.524Z,529.00
2023-04-15T11:28:19.507Z,530.00
2023-04-15T11:29:19.531Z,524.00
2023-04-15T11:30:19.555Z,526.00
2023-04-15T11:31:19.577Z,530.00
2023-04-15T11:32:19.651Z,538.00
2023-04-15T11:33:19.561Z,533.00
2023-04-15T11:34:19.603Z,538.00
2023-04-15T11:35:19.602Z,532.00
2023-04-15T11:36:19.605Z,533.00
2023-04-15T11:37:19.630Z,540.00
2023-04-15T11:38:19.662Z,535.00
2023-04-15T11:39:19.641Z,535.00
2023-04-15T11:40:19.652Z,532.00
2023-04-15T11:41:19.640Z,535.00
2023-04-15T11:42:19.654Z,535.00
2023-04-15T11:43:19.699Z,528.00
2023-04-15T11:44:19.658Z,536.00
2023-04-15T11:45:19.680Z,533.00
2023-04-15T11:46:19.797Z,540.00
2023-04-15T11:47:19.724Z,545.00
2023-04-15T11:48:19.712Z,544.00
2023-04-15T11:49:19.669Z,537.00
2023-04-15T11:50:19.664Z,542.00
2023-04-15T11:51:19.722Z,544.00
2023-04-15T11:52:19.722Z,545.00
2023-04-15T11:53:19.686Z,547.00
2023-04-15T11:54:19.693Z,550.00
2023-04-15T11:55:19.662Z,552.00
2023-04-15T11:56:19.749Z,551.00
2023-04-15T11:57:19.666Z,524.00
2023-04-15T11:58:19.656Z,516.00
2023-04-15T11:59:19.619Z,508.00
2023-04-15T12:00:19.674Z,514.00
2023-04-15T12:01:19.660Z,519.00
2023-04-15T12:02:19.751Z,521.00
2023-04-15T12:03:19.802Z,520.00
2023-04-15T12:04:23.227Z,520.00
2023-04-15T12:05:20.685Z,521.00
2023-04-15T12:06:19.764Z,522.00
2023-04-15T12:07:19.594Z,521.00
2023-04-15T12:08:19.676Z,527.00
2023-04-15T12:09:19.569Z,530.00
2023-04-15T12:10:19.579Z,502.00
2023-04-15T12:11:19.573Z,505.00
2023-04-15T12:12:19.541Z,507.00
2023-04-15T12:13:19.560Z,501.00
2023-04-15T12:14:19.554Z,503.00
2023-04-15T12:15:19.541Z,502.00
2023-04-15T12:16:19.635Z,507.00
2023-04-15T12:17:19.501Z,515.00
2023-04-15T12:18:19.519Z,508.00
2023-04-15T12:19:19.503Z,515.00
2023-04-15T12:20:19.497Z,521.00
2023-04-15T12:21:19.502Z,523.00
2023-04-15T12:22:19.497Z,529.00
2023-04-15T12:23:19.482Z,525.00
2023-04-15T12:24:19.444Z,524.00
2023-04-15T12:25:19.463Z,538.00
2023-04-15T12:26:19.460Z,537.00
2023-04-15T12:27:19.465Z,537.00
2023-04-15T12:28:19.451Z,529.00