createdAt,value
2023-04-19T00:00:15.127Z,62.96
2023-04-19T00:02:42.805Z,63.23
2023-04-19T00:05:09.612Z,62.34
2023-04-19T00:07:36.194Z,61.49
2023-04-19T00:10:02.807Z,61.16
2023-04-19T00:12:29.400Z,60.24
2023-04-19T00:14:56.011Z,60.13
2023-04-19T00:17:22.959Z,60.41
2023-04-19T00:19:49.679Z,60.99
2023-04-19T00:22:16.339Z,60.73
2023-04-19T00:24:42.951Z,60.72
2023-04-19T00:27:09.533Z,60.76
2023-04-19T00:29:36.117Z,59.65
2023-04-19T00:32:02.768Z,58.99
2023-04-19T00:34:29.351Z,59.24
2023-04-19T00:36:55.968Z,59.17
2023-04-19T00:39:22.554Z,59.15
2023-04-19T00:41:49.208Z,59.11
2023-04-19T00:44:16.027Z,58.61
2023-04-19T00:46:43.155Z,58.80
2023-04-19T00:49:09.783Z,58.31
2023-04-19T00:51:36.367Z,57.96
2023-04-19T00:54:03.021Z,58.68
2023-04-19T00:56:29.602Z,58.19
2023-04-19T00:58:56.180Z,57.44
2023-04-19T01:01:22.829Z,57.44
2023-04-19T01:03:49.517Z,57.62
2023-04-19T01:06:16.193Z,57.66
2023-04-19T01:08:42.818Z,58.19
2023-04-19T01:11:09.419Z,57.86
2023-04-19T01:13:35.992Z,57.53
2023-04-19T01:16:02.670Z,57.92
2023-04-19T01:18:29.253Z,57.88
2023-04-19T01:20:55.826Z,57.54
2023-04-19T01:23:22.398Z,57.35
2023-04-19T01:25:49.056Z,57.28
2023-04-19T01:28:15.647Z,57.25
2023-04-19T01:30:42.295Z,57.22
2023-04-19T01:33:08.910Z,56.60
2023-04-19T01:35:35.481Z,56.70
2023-04-19T01:38:02.213Z,56.73
2023-04-19T01:40:28.810Z,56.41
2023-04-19T01:42:55.412Z,56.26
2023-04-19T01:45:22.009Z,56.78
2023-04-19T01:47:48.635Z,56.95
2023-04-19T01:50:16.097Z,56.61
2023-04-19T01:52:42.682Z,57.05
2023-04-19T01:55:09.271Z,56.47
2023-04-19T01:57:35.852Z,56.00
2023-04-19T02:00:02.504Z,56.08
2023-04-19T02:02:29.219Z,56.00
2023-04-19T02:04:55.907Z,55.83
2023-04-19T02:07:22.491Z,55.55
2023-04-19T02:09:49.095Z,56.12
2023-04-19T02:12:15.673Z,56.55
2023-04-19T02:14:42.268Z,57.09
2023-04-19T02:17:08.869Z,57.08
2023-04-19T02:19:35.449Z,56.81
2023-04-19T02:22:02.039Z,56.71
2023-04-19T02:24:28.584Z,57.17
2023-04-19T02:26:55.174Z,57.06
2023-04-19T02:29:21.750Z,57.54
2023-04-19T02:31:48.439Z,57.33
2023-04-19T02:34:15.403Z,57.48
2023-04-19T02:36:42.272Z,57.10
2023-04-19T02:39:08.862Z,56.81
2023-04-19T02:41:35.524Z,56.58
2023-04-19T02:44:02.156Z,57.07
2023-04-19T02:46:28.777Z,57.50
2023-04-19T02:48:55.383Z,57.30
2023-04-19T02:51:22.388Z,57.16
2023-04-19T02:53:49.016Z,57.69
2023-04-19T02:56:15.618Z,57.64
2023-04-19T02:58:42.241Z,57.95
2023-04-19T03:01:08.970Z,57.61
2023-04-19T03:03:36.143Z,57.90
2023-04-19T03:06:03.003Z,57.42
2023-04-19T03:08:29.614Z,57.57
2023-04-19T03:10:56.194Z,57.71
2023-04-19T03:13:22.755Z,58.37
2023-04-19T03:15:49.436Z,57.91
2023-04-19T03:18:16.093Z,58.74
2023-04-19T03:20:42.695Z,58.58
2023-04-19T03:23:09.295Z,58.69
2023-04-19T03:25:35.907Z,58.21
2023-04-19T03:28:02.518Z,58.33
2023-04-19T03:30:29.159Z,58.96
2023-04-19T03:32:55.819Z,58.79
2023-04-19T03:35:22.484Z,59.49
2023-04-19T03:37:49.166Z,59.35
2023-04-19T03:40:16.028Z,59.35
2023-04-19T03:42:42.621Z,59.36
2023-04-19T03:45:09.227Z,59.14
2023-04-19T03:47:35.867Z,59.12
2023-04-19T03:50:02.462Z,59.01
2023-04-19T03:52:29.403Z,58.89
2023-04-19T03:54:55.972Z,58.92
2023-04-19T03:57:22.567Z,58.90
2023-04-19T03:59:49.605Z,58.92
2023-04-19T04:02:16.230Z,58.46
2023-04-19T04:04:43.130Z,58.68
2023-04-19T04:07:09.947Z,58.40
2023-04-19T04:09:36.560Z,58.75
2023-04-19T04:12:03.137Z,59.05
2023-04-19T04:14:29.699Z,59.21
2023-04-19T04:16:56.384Z,59.18
2023-04-19T04:19:22.971Z,58.69
2023-04-19T04:21:49.565Z,59.63
2023-04-19T04:24:16.300Z,59.71
2023-04-19T04:26:42.950Z,60.11
2023-04-19T04:29:09.535Z,60.48
2023-04-19T04:31:36.266Z,60.67
2023-04-19T04:34:02.934Z,60.14
2023-04-19T04:36:29.539Z,60.71
2023-04-19T04:38:56.183Z,60.61
2023-04-19T04:41:22.939Z,60.46
2023-04-19T04:43:58.575Z,59.79
2023-04-19T04:46:35.304Z,59.04
2023-04-19T04:49:02.271Z,58.74
2023-04-19T04:51:28.910Z,58.50
2023-04-19T04:53:55.473Z,58.24
2023-04-19T04:56:22.133Z,57.78
2023-04-19T04:58:48.736Z,58.13
2023-04-19T05:01:15.370Z,57.80
2023-04-19T05:03:41.998Z,57.50
2023-04-19T05:06:09.364Z,57.63
2023-04-19T05:08:35.949Z,57.78
2023-04-19T05:11:02.543Z,58.14
2023-04-19T05:13:29.151Z,57.67
2023-04-19T05:15:55.737Z,57.39
2023-04-19T05:18:22.540Z,57.21
2023-04-19T05:20:49.150Z,56.56
2023-04-19T05:23:15.731Z,55.65
2023-04-19T05:25:42.306Z,55.16
2023-04-19T05:28:08.937Z,54.60
2023-04-19T05:30:35.522Z,53.86
2023-04-19T05:33:02.227Z,53.84
2023-04-19T05:35:28.855Z,54.01
2023-04-19T05:37:55.457Z,53.09
2023-04-19T05:40:22.107Z,53.23
2023-04-19T05:42:48.675Z,53.20
2023-04-19T05:45:15.263Z,52.41
2023-04-19T05:47:42.094Z,53.07
2023-04-19T05:50:08.829Z,52.87
2023-04-19T05:52:35.459Z,51.91
2023-04-19T05:55:02.249Z,50.06
2023-04-19T05:57:28.861Z,50.99
2023-04-19T05:59:55.712Z,50.67
2023-04-19T06:02:22.463Z,51.40
2023-04-19T06:04:49.412Z,50.43
2023-04-19T06:07:27.516Z,50.51
2023-04-19T06:09:57.316Z,50.63
2023-04-19T06:12:23.901Z,50.90
2023-04-19T06:14:50.507Z,50.82
2023-04-19T06:17:19.317Z,50.76
2023-04-19T06:19:45.956Z,50.76
2023-04-19T06:22:12.562Z,50.30
2023-04-19T06:24:39.209Z,50.20
2023-04-19T06:27:05.792Z,50.04
2023-04-19T06:29:32.392Z,50.20
2023-04-19T06:31:59.139Z,50.06
2023-04-19T06:34:25.910Z,49.76
2023-04-19T06:36:52.508Z,49.89
2023-04-19T06:39:19.094Z,49.51
2023-04-19T06:41:45.672Z,47.96
2023-04-19T06:44:12.233Z,47.59
2023-04-19T06:46:38.833Z,48.75
2023-04-19T06:49:05.391Z,47.30
2023-04-19T06:51:32.063Z,47.15
2023-04-19T06:53:58.672Z,46.18
2023-04-19T06:56:25.253Z,45.15
2023-04-19T06:58:51.853Z,46.06
2023-04-19T07:01:18.434Z,45.50
2023-04-19T07:03:45.236Z,45.02
2023-04-19T07:06:11.975Z,44.07
2023-04-19T07:08:49.329Z,43.20
2023-04-19T07:11:16.586Z,44.58
2023-04-19T07:13:43.150Z,44.31
2023-04-19T07:16:09.909Z,44.62
2023-04-19T07:18:36.551Z,43.75
2023-04-19T07:21:03.125Z,44.63
2023-04-19T07:23:29.711Z,42.95
2023-04-19T07:25:56.290Z,42.98
2023-04-19T07:28:22.851Z,42.48
2023-04-19T07:30:49.457Z,43.59
2023-04-19T07:33:16.133Z,41.67
2023-04-19T07:35:42.782Z,41.17
2023-04-19T07:38:09.359Z,41.51
2023-04-19T07:40:36.013Z,40.23
2023-04-19T07:43:02.639Z,40.57
2023-04-19T07:45:29.198Z,39.31
2023-04-19T07:47:55.850Z,40.31
2023-04-19T07:50:23.330Z,40.83
2023-04-19T07:52:49.906Z,39.08
2023-04-19T07:55:16.534Z,39.56
2023-04-19T07:57:43.086Z,39.88
2023-04-19T08:00:09.712Z,38.75
2023-04-19T08:02:36.431Z,39.15
2023-04-19T08:05:03.208Z,39.50
2023-04-19T08:07:29.878Z,38.72
2023-04-19T08:09:56.600Z,37.77
2023-04-19T08:12:36.359Z,39.22
2023-04-19T08:15:15.415Z,39.46
2023-04-19T08:17:51.681Z,39.33
2023-04-19T08:20:18.284Z,38.77
2023-04-19T08:22:44.949Z,39.01
2023-04-19T08:25:11.521Z,37.80
2023-04-19T08:27:38.213Z,38.18
2023-04-19T08:30:04.825Z,38.51
2023-04-19T08:32:31.436Z,38.10
2023-04-19T08:34:58.077Z,38.04
2023-04-19T08:37:24.706Z,37.34
2023-04-19T08:39:51.325Z,36.83
2023-04-19T08:42:33.181Z,37.29
2023-04-19T08:45:26.118Z,36.86
2023-04-19T08:47:59.531Z,36.54
2023-04-19T08:50:35.411Z,36.22
2023-04-19T08:55:36.817Z,36.51
2023-04-19T08:58:04.116Z,34.82
2023-04-19T09:00:32.314Z,36.33
2023-04-19T09:02:59.282Z,36.83
2023-04-19T09:05:26.398Z,37.50
2023-04-19T09:07:53.215Z,39.23
2023-04-19T09:10:20.123Z,36.36
2023-04-19T09:12:46.736Z,37.74
2023-04-19T09:15:13.463Z,36.09
2023-04-19T09:17:40.248Z,37.75
2023-04-19T09:20:06.879Z,37.85
2023-04-19T09:22:33.517Z,36.85
2023-04-19T09:27:29.766Z,37.24
2023-04-19T09:29:56.333Z,36.74
2023-04-19T09:32:22.963Z,36.84
2023-04-19T09:34:49.590Z,36.87
2023-04-19T09:37:33.012Z,36.75
2023-04-19T09:40:05.046Z,36.89
2023-04-19T09:42:54.503Z,36.16
2023-04-19T09:47:47.695Z,34.51
2023-04-19T09:50:23.647Z,34.48
2023-04-19T09:52:52.669Z,35.22
2023-04-19T09:57:48.811Z,34.48
2023-04-19T10:00:15.410Z,35.14
2023-04-19T10:02:42.297Z,37.06
2023-04-19T10:07:38.688Z,36.34
2023-04-19T10:10:18.587Z,36.80
2023-04-19T10:13:07.497Z,36.73
2023-04-19T10:15:47.222Z,36.44
2023-04-19T10:18:18.857Z,36.95
2023-04-19T10:20:45.451Z,36.33
2023-04-19T10:23:12.006Z,37.04
2023-04-19T10:25:38.603Z,36.98
2023-04-19T10:28:05.317Z,37.31
2023-04-19T10:30:31.915Z,37.19
2023-04-19T10:32:58.586Z,37.18
2023-04-19T10:35:25.238Z,37.34
2023-04-19T10:37:51.874Z,37.55
2023-04-19T10:40:18.535Z,37.60
2023-04-19T10:42:47.586Z,37.77
2023-04-19T10:45:14.155Z,38.37
2023-04-19T10:47:40.800Z,38.64
2023-04-19T10:50:07.429Z,39.41
2023-04-19T10:52:34.148Z,39.35
2023-04-19T10:55:00.814Z,39.41
2023-04-19T10:57:27.410Z,40.37
2023-04-19T10:59:53.980Z,40.63
2023-04-19T11:02:20.690Z,43.01
2023-04-19T11:04:47.436Z,43.12
2023-04-19T11:07:14.136Z,42.94
2023-04-19T11:09:40.726Z,43.35
2023-04-19T11:12:07.331Z,46.34
2023-04-19T11:14:34.477Z,46.59
2023-04-19T11:17:01.105Z,49.89
2023-04-19T11:19:27.806Z,52.00
2023-04-19T11:21:54.368Z,52.07
2023-04-19T11:24:20.984Z,52.92
2023-04-19T11:26:47.641Z,54.01
2023-04-19T11:29:14.411Z,54.89
2023-04-19T11:31:41.188Z,56.40
2023-04-19T11:34:07.811Z,57.26
2023-04-19T11:36:34.382Z,58.15
2023-04-19T11:39:01.058Z,57.14
2023-04-19T11:41:27.667Z,56.12
2023-04-19T11:43:54.326Z,54.81
2023-04-19T11:46:23.247Z,54.80
2023-04-19T11:48:49.956Z,55.10
2023-04-19T11:51:16.542Z,55.26
2023-04-19T11:53:43.175Z,56.25
2023-04-19T11:56:09.763Z,56.50
2023-04-19T11:58:36.365Z,57.09
2023-04-19T12:01:02.955Z,57.00
2023-04-19T12:03:29.774Z,57.40
2023-04-19T12:05:58.918Z,56.66
2023-04-19T12:08:25.583Z,56.46
2023-04-19T12:10:52.171Z,57.19
2023-04-19T12:13:18.763Z,56.63
2023-04-19T12:15:45.335Z,55.82
2023-04-19T12:18:11.954Z,56.10
2023-04-19T12:20:38.591Z,56.44
2023-04-19T12:23:05.273Z,57.52
2023-04-19T12:25:31.902Z,56.14
2023-04-19T12:27:58.543Z,55.59
2023-04-19T12:30:25.179Z,56.34
2023-04-19T12:32:51.776Z,58.56
2023-04-19T12:35:18.404Z,59.44
2023-04-19T12:37:44.960Z,59.27
2023-04-19T12:40:11.547Z,60.12
2023-04-19T12:42:38.180Z,60.90
2023-04-19T12:45:04.869Z,61.90
2023-04-19T12:47:32.874Z,58.74
2023-04-19T12:49:59.472Z,57.96
2023-04-19T12:52:26.077Z,57.23
2023-04-19T12:54:52.699Z,57.99
2023-04-19T12:57:19.587Z,57.72
2023-04-19T12:59:46.211Z,59.76
2023-04-19T13:02:12.892Z,57.85
2023-04-19T13:04:39.686Z,55.19
2023-04-19T13:07:06.691Z,55.42
2023-04-19T13:09:33.299Z,55.24
2023-04-19T13:11:59.853Z,55.23
2023-04-19T13:14:26.435Z,55.74
2023-04-19T13:16:52.993Z,54.32
2023-04-19T13:19:19.596Z,55.63
2023-04-19T13:21:46.179Z,54.48
2023-04-19T13:24:12.940Z,55.48
2023-04-19T13:26:39.623Z,53.05
2023-04-19T13:29:06.218Z,51.80
2023-04-19T13:31:32.879Z,54.62
2023-04-19T13:33:59.478Z,55.81
2023-04-19T13:36:26.076Z,55.83
2023-04-19T13:38:52.641Z,55.84
2023-04-19T13:41:19.264Z,55.25
2023-04-19T13:43:45.873Z,54.09
2023-04-19T13:46:12.544Z,54.36
2023-04-19T13:48:39.201Z,53.68
2023-04-19T13:51:05.783Z,51.72
2023-04-19T13:53:32.433Z,52.18
2023-04-19T13:55:59.232Z,52.61
2023-04-19T13:58:25.804Z,51.40
2023-04-19T14:00:52.485Z,51.81
2023-04-19T14:03:19.256Z,49.91
2023-04-19T14:05:45.914Z,49.05
2023-04-19T14:08:12.502Z,52.26
2023-04-19T14:10:39.126Z,53.40
2023-04-19T14:13:05.798Z,52.15
2023-04-19T14:15:32.400Z,51.99
2023-04-19T14:17:59.084Z,51.49
2023-04-19T14:20:25.716Z,50.09
2023-04-19T14:22:52.365Z,48.13
2023-04-19T14:25:19.038Z,47.58
2023-04-19T14:27:45.779Z,49.10
2023-04-19T14:30:12.354Z,48.60
2023-04-19T14:32:39.122Z,49.19
2023-04-19T14:35:05.852Z,44.50
2023-04-19T14:37:32.465Z,45.97
2023-04-19T14:39:59.032Z,46.82
2023-04-19T14:42:25.608Z,48.48
2023-04-19T14:44:52.426Z,51.11
2023-04-19T14:47:19.285Z,52.50
2023-04-19T14:49:45.897Z,57.28
2023-04-19T14:52:12.487Z,59.63
2023-04-19T14:54:39.134Z,60.16
2023-04-19T14:57:05.709Z,61.13
2023-04-19T14:59:32.354Z,61.73
2023-04-19T15:01:59.022Z,63.32
2023-04-19T15:04:25.934Z,65.68
2023-04-19T15:06:52.689Z,67.11
2023-04-19T15:09:19.478Z,68.59
2023-04-19T15:11:46.131Z,68.79
2023-04-19T15:14:12.972Z,69.18
2023-04-19T15:16:39.687Z,68.59
2023-04-19T15:19:06.793Z,69.12
2023-04-19T15:21:33.426Z,67.36
2023-04-19T15:24:00.185Z,66.19
2023-04-19T15:26:26.819Z,66.39
2023-04-19T15:28:53.382Z,65.96
2023-04-19T15:31:20.078Z,64.89
2023-04-19T15:33:46.698Z,65.91
2023-04-19T15:36:13.293Z,66.98
2023-04-19T15:38:40.410Z,68.20
2023-04-19T15:41:07.575Z,67.97
2023-04-19T15:43:34.134Z,66.82
2023-04-19T15:46:00.886Z,66.21
2023-04-19T15:48:27.555Z,67.10
2023-04-19T15:50:54.167Z,67.26
2023-04-19T15:53:20.750Z,66.76
2023-04-19T15:55:47.322Z,66.39
2023-04-19T15:58:14.025Z,65.18
2023-04-19T16:00:40.651Z,65.54
2023-04-19T16:03:07.422Z,64.59
2023-04-19T16:05:34.295Z,64.25
2023-04-19T16:08:01.326Z,63.76
2023-04-19T16:10:27.949Z,63.65
2023-04-19T16:12:54.545Z,61.69
2023-04-19T16:15:21.114Z,62.55
2023-04-19T16:17:47.825Z,62.58
2023-04-19T16:20:14.398Z,62.33
2023-04-19T16:22:41.820Z,62.22
2023-04-19T16:25:08.415Z,61.55
2023-04-19T16:27:35.029Z,61.48
2023-04-19T16:30:01.645Z,61.42
2023-04-19T16:32:28.605Z,61.83
2023-04-19T16:34:55.316Z,63.47
2023-04-19T16:37:21.894Z,64.29
2023-04-19T16:39:48.466Z,64.08
2023-04-19T16:42:15.048Z,63.44
2023-04-19T16:44:41.668Z,62.72
2023-04-19T16:47:08.327Z,62.54
2023-04-19T16:49:34.911Z,61.93
2023-04-19T16:52:01.468Z,61.56
2023-04-19T16:54:28.157Z,62.37
2023-04-19T16:56:54.727Z,62.01
2023-04-19T16:59:21.340Z,60.67
2023-04-19T17:01:47.923Z,60.63
2023-04-19T17:04:14.729Z,61.15
2023-04-19T17:06:41.482Z,60.84
2023-04-19T17:09:08.094Z,61.13
2023-04-19T17:11:34.735Z,61.70
2023-04-19T17:14:01.342Z,60.55
2023-04-19T17:16:28.131Z,61.78
2023-04-19T17:18:54.958Z,61.73
2023-04-19T17:21:21.561Z,61.69
2023-04-19T17:23:48.183Z,61.32
2023-04-19T17:26:14.779Z,61.29
2023-04-19T17:28:41.347Z,61.65
2023-04-19T17:31:07.980Z,61.00
2023-04-19T17:33:34.567Z,60.61
2023-04-19T17:36:01.129Z,61.20
2023-04-19T17:38:27.745Z,61.69
2023-04-19T17:40:54.354Z,62.35
2023-04-19T17:43:20.910Z,62.67
2023-04-19T17:45:47.530Z,62.40
2023-04-19T17:48:14.170Z,63.23
2023-04-19T17:50:40.858Z,62.80
2023-04-19T17:53:07.444Z,62.66
2023-04-19T17:55:34.058Z,62.51
2023-04-19T17:58:00.671Z,62.37
2023-04-19T18:00:27.282Z,61.96
2023-04-19T18:02:53.958Z,61.10
2023-04-19T18:05:20.650Z,61.50
2023-04-19T18:07:47.234Z,62.02
2023-04-19T18:10:13.841Z,62.88
2023-04-19T18:12:40.522Z,62.38
2023-04-19T18:15:07.150Z,62.38
2023-04-19T18:17:33.836Z,62.79
2023-04-19T18:20:00.596Z,62.98
2023-04-19T18:22:27.196Z,63.11
2023-04-19T18:24:53.790Z,62.70
2023-04-19T18:27:20.374Z,62.24
2023-04-19T18:29:46.964Z,61.99
2023-04-19T18:32:13.645Z,62.25
2023-04-19T18:34:40.323Z,62.43
2023-04-19T18:37:06.968Z,62.47
2023-04-19T18:39:33.953Z,62.03
2023-04-19T18:42:00.536Z,61.73
2023-04-19T18:44:49.715Z,61.55
2023-04-19T18:47:13.744Z,61.88
2023-04-19T18:49:40.457Z,61.75
2023-04-19T18:52:07.159Z,61.48
2023-04-19T18:54:33.737Z,61.34
2023-04-19T18:59:30.110Z,62.03
2023-04-19T19:01:56.948Z,62.00
2023-04-19T19:04:35.004Z,61.91
2023-04-19T19:07:22.740Z,61.96
2023-04-19T19:10:01.057Z,62.52
2023-04-19T19:12:29.040Z,62.85
2023-04-19T19:14:55.623Z,62.58
2023-04-19T19:17:22.412Z,62.76
2023-04-19T19:19:49.028Z,62.88
2023-04-19T19:22:26.345Z,62.56
2023-04-19T19:24:55.217Z,63.02
2023-04-19T19:27:21.872Z,62.77
2023-04-19T19:29:48.614Z,62.66
2023-04-19T19:32:15.167Z,62.92
2023-04-19T19:34:54.001Z,62.56
2023-04-19T19:37:22.708Z,63.17
2023-04-19T19:39:49.703Z,63.80
2023-04-19T19:42:16.566Z,64.03
2023-04-19T19:44:43.247Z,63.71
2023-04-19T19:47:10.920Z,64.15
2023-04-19T19:52:07.523Z,63.74
2023-04-19T19:54:34.227Z,64.10
2023-04-19T19:57:48.419Z,63.98
2023-04-19T19:59:54.556Z,63.99
2023-04-19T20:02:22.882Z,63.83
2023-04-19T20:04:49.973Z,64.26
2023-04-19T20:09:46.323Z,65.28
2023-04-19T20:12:12.929Z,64.69
2023-04-19T20:14:39.548Z,64.97
2023-04-19T20:17:06.274Z,65.07
2023-04-19T20:19:32.867Z,65.35
2023-04-19T20:21:59.644Z,64.60
2023-04-19T20:24:26.236Z,64.51
2023-04-19T20:26:52.850Z,64.55
2023-04-19T20:29:19.407Z,63.98
2023-04-19T20:31:46.100Z,64.21
2023-04-19T20:34:12.681Z,63.64
2023-04-19T20:36:39.329Z,63.78
2023-04-19T20:39:06.699Z,63.60
2023-04-19T20:41:33.329Z,63.30
2023-04-19T20:43:59.977Z,63.24
2023-04-19T20:46:26.617Z,63.01
2023-04-19T20:48:53.286Z,62.99
2023-04-19T20:51:19.865Z,62.73
2023-04-19T20:53:46.475Z,62.91
2023-04-19T20:56:13.094Z,62.76
2023-04-19T20:58:39.939Z,62.75
2023-04-19T21:01:06.766Z,62.09
2023-04-19T21:03:33.621Z,63.02
2023-04-19T21:06:00.409Z,62.82
2023-04-19T21:08:26.988Z,63.01
2023-04-19T21:10:53.556Z,62.41
2023-04-19T21:13:20.152Z,63.27
2023-04-19T21:15:46.793Z,63.17
2023-04-19T21:18:13.393Z,63.28
2023-04-19T21:20:40.028Z,63.14
2023-04-19T21:23:06.621Z,62.73
2023-04-19T21:25:33.199Z,62.52
2023-04-19T21:27:59.822Z,62.84
2023-04-19T21:30:26.414Z,62.89
2023-04-19T21:32:53.087Z,63.64
2023-04-19T21:35:19.751Z,63.53
2023-04-19T21:37:46.383Z,63.57
2023-04-19T21:40:12.983Z,63.44
2023-04-19T21:42:39.724Z,63.34
2023-04-19T21:45:06.320Z,63.25
2023-04-19T21:47:32.937Z,63.52
2023-04-19T21:49:59.927Z,62.73
2023-04-19T21:52:26.491Z,62.59
2023-04-19T21:54:53.112Z,63.14
2023-04-19T21:57:19.975Z,63.17
2023-04-19T21:59:46.546Z,63.55
2023-04-19T22:02:13.239Z,63.19
2023-04-19T22:04:40.054Z,63.53
2023-04-19T22:07:06.667Z,63.47
2023-04-19T22:09:33.234Z,63.87
2023-04-19T22:11:59.809Z,62.98
2023-04-19T22:14:26.537Z,63.95
2023-04-19T22:16:53.246Z,63.43
2023-04-19T22:19:19.820Z,63.49
2023-04-19T22:21:46.456Z,64.30
2023-04-19T22:24:13.304Z,63.62
2023-04-19T22:26:39.955Z,63.52
2023-04-19T22:29:06.519Z,63.53
2023-04-19T22:31:33.191Z,63.43
2023-04-19T22:33:59.826Z,63.98
2023-04-19T22:36:26.520Z,64.47
2023-04-19T22:38:53.116Z,64.08
2023-04-19T22:41:19.696Z,63.87
2023-04-19T22:43:46.253Z,63.89
2023-04-19T22:46:13.189Z,64.09
2023-04-19T22:48:39.753Z,64.41
2023-04-19T22:51:06.396Z,64.46
2023-04-19T22:53:33.190Z,64.52
2023-04-19T22:55:59.849Z,64.77
2023-04-19T22:58:26.463Z,64.57
2023-04-19T23:00:53.024Z,65.17
2023-04-19T23:03:19.651Z,65.41
2023-04-19T23:05:46.245Z,64.80
2023-04-19T23:08:12.990Z,65.12
2023-04-19T23:10:39.619Z,65.19
2023-04-19T23:13:06.189Z,64.72
2023-04-19T23:15:32.825Z,64.70
2023-04-19T23:17:59.510Z,64.41
2023-04-19T23:20:26.484Z,64.64
2023-04-19T23:22:53.060Z,64.81
2023-04-19T23:25:19.655Z,64.65
2023-04-19T23:27:46.247Z,64.77
2023-04-19T23:30:12.858Z,64.86
2023-04-19T23:32:39.465Z,64.03
2023-04-19T23:35:06.063Z,63.97
2023-04-19T23:37:32.661Z,64.10
2023-04-19T23:40:00.241Z,64.64
2023-04-19T23:42:26.827Z,64.96
2023-04-19T23:44:53.405Z,64.45
2023-04-19T23:47:19.992Z,64.43
2023-04-19T23:49:46.585Z,64.77
2023-04-19T23:52:13.212Z,64.16
2023-04-19T23:54:40.119Z,65.16
2023-04-19T23:57:06.701Z,64.72
2023-04-19T23:59:33.337Z,64.66
