createdAt,value
2023-03-05T00:01:16.151Z,32.30
2023-03-05T00:03:42.764Z,28.92
2023-03-05T00:06:09.909Z,28.17
2023-03-05T00:08:36.768Z,28.42
2023-03-05T00:11:05.406Z,29.30
2023-03-05T00:15:58.507Z,28.45
2023-03-05T07:30:27.591Z,37.15
2023-03-05T07:32:54.076Z,34.53
2023-03-05T07:35:20.731Z,38.13
2023-03-05T07:37:47.342Z,33.55
2023-03-05T07:40:14.041Z,36.42
2023-03-05T07:42:40.533Z,35.58
2023-03-05T07:45:13.734Z,28.85
2023-03-05T07:47:40.215Z,34.13
2023-03-05T07:50:07.047Z,31.67
2023-03-05T07:52:33.612Z,39.30
2023-03-05T07:55:00.133Z,34.60
2023-03-05T07:57:26.593Z,32.05
2023-03-05T07:59:53.330Z,33.97
2023-03-05T08:02:20.989Z,36.58
2023-03-05T08:04:47.951Z,34.03
2023-03-05T08:07:16.265Z,31.58
2023-03-05T08:09:43.602Z,32.78
2023-03-05T08:12:10.449Z,31.05
2023-03-05T08:14:37.901Z,31.60
2023-03-05T08:17:05.280Z,28.10
2023-03-05T08:19:32.552Z,30.98
2023-03-05T08:21:59.051Z,34.28
2023-03-05T08:24:29.553Z,30.23
2023-03-05T08:26:58.051Z,28.13
2023-03-05T08:31:53.514Z,24.73
2023-03-05T08:34:23.134Z,30.55
2023-03-05T08:36:49.635Z,29.95
2023-03-05T08:39:16.289Z,30.60
2023-03-05T08:41:42.886Z,32.03
2023-03-05T08:44:09.415Z,26.52
2023-03-05T08:46:36.045Z,28.55
2023-03-05T08:49:02.590Z,26.13
2023-03-05T08:51:29.074Z,24.38
2023-03-05T08:53:55.945Z,29.00
2023-03-05T08:56:22.593Z,27.02
2023-03-05T08:58:49.296Z,26.27
2023-03-05T09:01:15.829Z,23.38
2023-03-05T09:03:42.364Z,25.10
2023-03-05T09:06:09.732Z,27.90
2023-03-05T09:08:36.406Z,25.80
2023-03-05T09:11:03.597Z,24.95
2023-03-05T09:13:30.144Z,23.05
2023-03-05T09:15:57.690Z,25.67
2023-03-05T09:18:24.569Z,24.42
2023-03-05T09:20:51.023Z,24.75
2023-03-05T09:23:17.557Z,24.52
2023-03-05T09:25:44.039Z,25.77
2023-03-05T09:28:10.517Z,30.88
2023-03-05T09:30:36.923Z,29.38
2023-03-05T09:33:03.990Z,26.02
2023-03-05T09:35:30.926Z,26.88
2023-03-05T09:37:57.517Z,31.38
2023-03-05T09:40:25.905Z,25.13
2023-03-05T09:43:21.276Z,28.75
2023-03-05T09:45:57.542Z,32.38
2023-03-05T09:48:25.907Z,34.55
2023-03-05T09:51:01.335Z,30.10
2023-03-05T09:53:33.288Z,33.10
2023-03-05T09:56:03.329Z,33.10
2023-03-05T09:58:38.167Z,29.38
2023-03-05T10:01:15.534Z,28.92
2023-03-05T10:03:54.213Z,32.05
2023-03-05T10:06:29.058Z,32.28
2023-03-05T10:09:04.291Z,27.20
2023-03-05T10:11:30.738Z,35.22
2023-03-05T10:13:57.314Z,31.40
2023-03-05T10:16:31.505Z,31.23
2023-03-05T10:18:57.966Z,38.78
2023-03-05T10:21:30.657Z,32.80
2023-03-05T10:24:03.050Z,34.38
2023-03-05T10:26:32.539Z,32.45
2023-03-05T10:29:11.112Z,34.00
2023-03-05T10:34:23.675Z,32.58
2023-03-05T10:36:59.146Z,33.42
2023-03-05T10:39:28.669Z,30.65
2023-03-05T10:41:55.183Z,33.80
2023-03-05T10:44:26.613Z,29.35
2023-03-05T10:46:57.103Z,30.95
2023-03-05T10:49:35.036Z,29.63
2023-03-05T10:52:08.846Z,33.85
2023-03-05T10:54:40.826Z,28.48
2023-03-05T10:57:10.184Z,30.38
2023-03-05T10:59:36.664Z,32.38
2023-03-05T11:02:05.721Z,28.05
2023-03-05T11:04:36.035Z,28.50
2023-03-05T11:07:07.036Z,27.83
2023-03-05T11:09:33.545Z,31.33
2023-03-05T11:12:03.575Z,31.77
2023-03-05T11:14:33.123Z,29.20
2023-03-05T11:17:00.270Z,32.08
2023-03-05T11:19:33.218Z,32.13
2023-03-05T11:22:07.575Z,33.20
2023-03-05T11:24:34.095Z,31.45
2023-03-05T11:27:00.626Z,27.90
2023-03-05T11:29:28.815Z,33.03
2023-03-05T11:31:55.817Z,28.98
2023-03-05T11:34:23.983Z,28.70
2023-03-05T11:37:03.555Z,29.50
2023-03-05T11:39:33.026Z,30.17
2023-03-05T11:42:14.021Z,31.85
2023-03-05T11:44:54.699Z,31.38
2023-03-05T11:47:26.008Z,32.42
2023-03-05T11:49:55.889Z,26.65
2023-03-05T11:52:25.108Z,29.48
2023-03-05T11:55:04.492Z,26.45
2023-03-05T11:57:34.411Z,58.70
2023-03-05T12:00:01.727Z,40.95
2023-03-05T12:02:31.135Z,80.65
2023-03-05T12:04:59.513Z,29.05
2023-03-05T12:07:37.359Z,28.48
2023-03-05T12:10:04.303Z,26.58
2023-03-05T12:12:36.228Z,30.08
2023-03-05T12:15:17.888Z,22.83
2023-03-05T12:17:47.270Z,27.63
2023-03-05T12:20:32.564Z,25.02
2023-03-05T12:22:59.266Z,26.40
2023-03-05T12:25:32.705Z,25.75
2023-03-05T12:27:59.500Z,29.17
2023-03-05T12:30:48.909Z,28.35
2023-03-05T12:33:33.797Z,35.80
2023-03-05T12:36:15.515Z,29.95
2023-03-05T12:38:42.056Z,26.70
2023-03-05T12:41:33.034Z,28.92
2023-03-05T12:44:05.856Z,26.55
2023-03-05T12:46:39.144Z,25.13
2023-03-05T12:49:17.574Z,26.20
2023-03-05T12:51:44.613Z,24.35
2023-03-05T12:54:30.058Z,29.15
2023-03-05T12:57:14.763Z,28.27
2023-03-05T12:59:53.721Z,23.38
2023-03-05T13:02:28.567Z,23.50
2023-03-05T13:04:58.269Z,29.17
2023-03-05T13:07:24.784Z,24.52
2023-03-05T13:09:55.003Z,25.55
2023-03-05T13:12:22.198Z,21.63
2023-03-05T13:14:55.854Z,23.27
2023-03-05T13:17:29.945Z,21.00
2023-03-05T13:19:57.025Z,20.67
2023-03-05T13:22:26.478Z,17.85
2023-03-05T13:25:05.396Z,16.23
2023-03-05T13:27:32.707Z,38.50
2023-03-05T13:29:59.195Z,15.02
2023-03-05T13:32:27.088Z,14.38
2023-03-05T13:34:55.095Z,15.10
2023-03-05T13:37:22.596Z,14.60
2023-03-05T13:39:54.981Z,16.13
2023-03-05T13:42:31.098Z,13.02
2023-03-05T13:44:58.851Z,16.75
2023-03-05T13:47:28.494Z,14.57
2023-03-05T13:49:55.618Z,15.18
2023-03-05T13:52:26.158Z,13.57
2023-03-05T13:54:52.716Z,14.30
2023-03-05T13:57:32.922Z,13.88
2023-03-05T14:00:00.469Z,8.82
2023-03-05T14:02:27.876Z,11.43
2023-03-05T14:04:54.807Z,8.65
2023-03-05T14:07:38.238Z,12.63
2023-03-05T14:10:24.004Z,9.75
2023-03-05T14:12:50.636Z,10.40
2023-03-05T14:15:20.789Z,9.98
2023-03-05T14:17:47.789Z,10.02
2023-03-05T14:20:14.738Z,9.77
2023-03-05T14:22:43.025Z,9.52
2023-03-05T14:25:26.720Z,9.98
2023-03-05T14:27:53.247Z,7.90
2023-03-05T14:30:21.390Z,9.75
2023-03-05T14:32:48.630Z,7.05
2023-03-05T14:35:19.745Z,8.48
2023-03-05T14:37:49.132Z,7.07
2023-03-05T14:40:15.574Z,6.55
2023-03-05T14:42:51.170Z,7.15
2023-03-05T14:45:19.839Z,5.90
2023-03-05T14:50:17.490Z,6.25
2023-03-05T14:52:44.445Z,7.57
2023-03-05T14:55:14.698Z,7.18
2023-03-05T14:57:41.256Z,6.88
2023-03-05T15:00:15.648Z,5.47
2023-03-05T15:02:42.221Z,7.03
2023-03-05T15:07:40.456Z,6.80
2023-03-05T15:10:08.613Z,8.50
2023-03-05T15:12:35.252Z,6.95
2023-03-05T15:15:01.774Z,22.58
2023-03-05T15:17:36.310Z,6.80
2023-03-05T15:20:08.020Z,8.77
2023-03-05T15:22:36.243Z,7.07
2023-03-05T15:25:03.310Z,9.15
2023-03-05T15:27:29.807Z,7.22
2023-03-05T15:29:56.291Z,7.78
2023-03-05T15:32:22.751Z,6.57
2023-03-05T15:34:49.254Z,7.28
2023-03-05T15:37:15.764Z,5.78
2023-03-05T15:39:42.452Z,5.90
2023-03-05T15:42:08.965Z,7.88
2023-03-05T15:44:35.465Z,8.00
2023-03-05T15:47:01.948Z,8.20
2023-03-05T15:49:28.446Z,9.60
2023-03-05T15:51:55.556Z,14.30
2023-03-05T15:54:22.112Z,9.88
2023-03-05T15:56:48.834Z,8.48
2023-03-05T15:59:15.393Z,10.27
2023-03-05T16:01:45.640Z,11.95
2023-03-05T16:04:12.303Z,9.40
2023-03-05T16:06:38.974Z,9.77
2023-03-05T16:09:05.661Z,8.75
2023-03-05T16:11:33.327Z,8.43
2023-03-05T16:14:02.756Z,8.13
2023-03-05T16:16:29.510Z,9.73
2023-03-05T16:18:57.500Z,9.55
2023-03-05T16:21:24.239Z,8.63
2023-03-05T16:23:50.712Z,8.90
2023-03-05T16:26:17.227Z,8.18
2023-03-05T16:28:43.685Z,8.90
2023-03-05T16:31:10.314Z,10.68
2023-03-05T16:33:36.793Z,10.25
2023-03-05T16:36:20.679Z,13.48
2023-03-05T16:38:50.647Z,9.75
2023-03-05T16:41:17.804Z,8.38
2023-03-05T16:43:44.850Z,7.15
2023-03-05T16:46:11.758Z,8.75
2023-03-05T16:48:38.364Z,11.77
2023-03-05T16:51:05.722Z,12.88
2023-03-05T16:53:32.893Z,8.93
2023-03-05T16:55:59.829Z,7.68
2023-03-05T16:58:26.340Z,9.82
2023-03-05T17:00:52.860Z,10.30
2023-03-05T17:03:19.879Z,10.60
2023-03-05T17:05:46.382Z,10.85
2023-03-05T17:08:12.880Z,8.75
2023-03-05T17:10:39.343Z,13.07
2023-03-05T17:13:05.833Z,13.38
2023-03-05T17:15:33.301Z,13.73
2023-03-05T17:17:59.936Z,12.07
2023-03-05T17:20:26.676Z,13.23
2023-03-05T17:22:53.364Z,11.55
2023-03-05T17:25:21.008Z,9.57
2023-03-05T17:27:47.775Z,11.60
2023-03-05T17:30:14.715Z,25.65
2023-03-05T17:32:41.444Z,50.53
2023-03-05T17:35:15.935Z,65.20
2023-03-05T17:37:42.414Z,13.13
2023-03-05T17:40:10.801Z,12.65
2023-03-05T17:42:37.287Z,10.30
2023-03-05T17:45:04.768Z,10.55
2023-03-05T17:47:33.093Z,10.88
2023-03-05T17:50:00.017Z,11.85
2023-03-05T17:52:26.626Z,16.38
2023-03-05T17:54:53.179Z,13.13
2023-03-05T17:57:20.551Z,10.43
2023-03-05T17:59:47.117Z,11.23
2023-03-05T18:02:13.757Z,10.93
2023-03-05T18:04:41.297Z,74.10
2023-03-05T18:11:25.017Z,20.70
2023-03-05T18:14:02.331Z,41.42
2023-03-05T18:16:28.907Z,51.65
2023-03-05T18:18:55.495Z,28.02
2023-03-05T18:29:29.050Z,12.48
2023-03-05T18:31:55.690Z,12.57
2023-03-05T18:34:22.301Z,12.88
2023-03-05T18:36:48.873Z,23.33
2023-03-05T18:39:16.564Z,29.85
2023-03-05T18:42:27.061Z,15.85
2023-03-05T18:48:11.703Z,11.00
2023-03-05T18:50:38.173Z,10.27
2023-03-05T18:53:04.645Z,10.40
2023-03-05T18:55:31.166Z,8.80
2023-03-05T18:57:57.717Z,12.73
2023-03-05T19:00:25.441Z,14.00
2023-03-05T19:02:52.280Z,12.03
2023-03-05T19:05:19.157Z,10.48
2023-03-05T19:07:45.829Z,11.43
2023-03-05T19:10:13.711Z,17.73
2023-03-05T19:12:50.973Z,91.40
2023-03-05T19:15:17.594Z,60.45
2023-03-05T19:17:44.082Z,13.93
2023-03-05T19:20:14.535Z,52.65
2023-03-05T19:22:40.992Z,23.63
2023-03-05T19:25:07.952Z,42.53
2023-03-05T19:27:34.534Z,14.90
2023-03-05T19:30:01.055Z,16.63
2023-03-05T19:32:27.693Z,13.95
2023-03-05T19:34:55.253Z,12.75
2023-03-05T19:37:21.995Z,12.15
2023-03-05T19:39:48.434Z,12.70
2023-03-05T19:42:15.178Z,27.70
2023-03-05T19:44:41.729Z,21.38
2023-03-05T19:47:08.220Z,14.48
2023-03-05T19:49:40.414Z,13.80
2023-03-05T19:52:07.253Z,15.05
2023-03-05T19:54:33.938Z,12.40
2023-03-05T19:57:00.569Z,11.40
2023-03-05T19:59:27.108Z,14.77
2023-03-05T20:01:53.946Z,15.25
2023-03-05T20:04:22.618Z,12.35
2023-03-05T20:06:54.455Z,14.30
2023-03-05T20:12:15.220Z,18.02
2023-03-05T20:14:41.710Z,17.10
2023-03-05T20:17:13.734Z,14.15
2023-03-05T20:19:40.314Z,12.98
2023-03-05T20:22:07.768Z,15.32
2023-03-05T20:24:35.596Z,13.87
2023-03-05T20:27:02.389Z,15.80
2023-03-05T20:29:29.068Z,18.38
2023-03-05T20:31:57.213Z,21.80
2023-03-05T20:34:29.886Z,16.23
2023-03-05T20:37:08.349Z,26.27
2023-03-05T20:39:54.997Z,27.42
2023-03-05T20:45:57.411Z,15.00
2023-03-05T20:56:28.252Z,13.38
2023-03-05T20:59:06.132Z,11.50
2023-03-05T21:01:33.783Z,16.23
2023-03-05T21:04:02.748Z,13.03
2023-03-05T21:06:29.733Z,13.05
2023-03-05T21:12:04.663Z,14.98
2023-03-05T21:14:47.672Z,15.00
2023-03-05T21:17:17.690Z,16.92
2023-03-05T21:44:19.479Z,13.30
2023-03-05T21:46:48.972Z,14.40
