createdAt,value
2018-04-12T00:06:12.527Z,12.7
2018-04-12T00:16:11.646Z,12.6
2018-04-12T00:26:10.902Z,13
2018-04-12T00:36:10.078Z,13
2018-04-12T00:46:09.300Z,13.1
2018-04-12T00:56:08.550Z,13.2
2018-04-12T01:06:07.741Z,12.5
2018-04-12T01:16:06.937Z,12.9
2018-04-12T01:26:06.225Z,12.6
2018-04-12T01:36:05.364Z,12.8
2018-04-12T01:46:04.630Z,12.5
2018-04-12T01:56:03.787Z,12.8
2018-04-12T02:06:03.293Z,13
2018-04-12T02:16:02.283Z,12.8
2018-04-12T02:26:01.447Z,13
2018-04-12T02:36:00.699Z,12.8
2018-04-12T02:46:00.169Z,12.9
2018-04-12T02:55:59.118Z,13
2018-04-12T03:05:58.283Z,12.8
2018-04-12T03:15:57.551Z,12.7
2018-04-12T03:25:56.720Z,12.5
2018-04-12T03:35:56.002Z,13.1
2018-04-12T03:45:55.134Z,12.5
2018-04-12T03:55:54.396Z,12.8
2018-04-12T04:05:53.877Z,13.1
2018-04-12T04:15:52.849Z,13.3
2018-04-12T04:25:52.003Z,13.9
2018-04-12T04:35:51.266Z,14.3
2018-04-12T04:45:50.691Z,13.8
2018-04-12T04:55:49.642Z,14.7
2018-04-12T05:05:49.127Z,14
2018-04-12T05:15:48.064Z,14.5
2018-04-12T05:25:47.343Z,14.1
2018-04-12T05:35:46.778Z,14.2
2018-04-12T05:45:45.735Z,14.1
2018-04-12T05:55:44.919Z,14.7
2018-04-12T06:05:44.420Z,14.5
2018-04-12T06:15:43.370Z,14.6
2018-04-12T06:25:42.848Z,14.3
2018-04-12T06:35:41.839Z,14
2018-04-12T06:45:41.001Z,14.3
2018-04-12T06:55:40.535Z,14.2
2018-04-12T07:05:39.440Z,14
2018-04-12T07:15:38.661Z,14.2
2018-04-12T07:25:37.909Z,14.5
2018-04-12T07:35:37.344Z,14.4
2018-04-12T07:45:36.287Z,14
2018-04-12T07:55:35.584Z,14.1
2018-04-12T08:05:34.710Z,14
2018-04-12T08:15:34.005Z,14.2
2018-04-12T08:25:33.199Z,14.2
2018-04-12T08:35:32.455Z,14.6
2018-04-12T08:45:31.626Z,14.1
2018-04-12T08:55:30.842Z,14.1
2018-04-12T09:05:30.353Z,14.1
2018-04-12T09:15:29.286Z,14.7
2018-04-12T09:25:28.784Z,14.4
2018-04-12T09:35:27.819Z,14
2018-04-12T09:45:26.912Z,14.4
2018-04-12T09:55:26.152Z,14.2
2018-04-12T10:05:25.399Z,14
2018-04-12T10:15:24.581Z,14.1
2018-04-12T10:25:23.788Z,14.2
2018-04-12T10:35:22.998Z,14.1
2018-04-12T10:45:22.531Z,13.9
2018-04-12T10:55:21.793Z,14.7
2018-04-12T11:05:20.975Z,13.8
2018-04-12T11:15:19.892Z,14.3
2018-04-12T11:25:19.359Z,14.1
2018-04-12T11:35:18.316Z,14.7
2018-04-12T11:45:17.884Z,14.2
2018-04-12T11:55:16.722Z,14.2
2018-04-12T12:05:15.989Z,13.9
2018-04-12T12:15:15.434Z,14
2018-04-12T12:25:14.383Z,14.3
2018-04-12T12:35:13.599Z,14
2018-04-12T12:45:13.101Z,14.4
2018-04-12T12:55:12.285Z,14.4
2018-04-12T13:05:11.515Z,14.2
2018-04-12T13:15:10.511Z,13.8
2018-04-12T13:25:09.652Z,14.4
2018-04-12T13:35:08.922Z,14.2
2018-04-12T13:45:08.360Z,14.3
2018-04-12T13:55:07.302Z,14
2018-04-12T14:05:06.540Z,14.5
2018-04-12T14:15:05.742Z,14.5
2018-04-12T14:25:05.260Z,14.5
2018-04-12T14:35:04.165Z,14.7
2018-04-12T14:45:03.450Z,13.9
2018-04-12T14:55:02.634Z,14.3
2018-04-12T15:05:01.801Z,14.4
2018-04-12T15:15:01.169Z,13.1
2018-04-12T15:25:00.516Z,13
2018-04-12T15:34:59.791Z,12.7
2018-04-12T15:44:58.669Z,12.7
2018-04-12T15:54:58.270Z,12.9
2018-04-12T16:04:57.100Z,12.6
2018-04-12T16:14:56.384Z,13.1
2018-04-12T16:24:55.616Z,12.7
2018-04-12T16:34:55.023Z,12.9
2018-04-12T16:44:54.036Z,13.2
2018-04-12T16:54:53.220Z,12.7
2018-04-12T17:04:52.682Z,13.1
2018-04-12T17:14:51.624Z,13.1
2018-04-12T17:24:51.157Z,13.1
2018-04-12T17:34:50.063Z,13
2018-04-12T17:44:49.824Z,12.5
2018-04-12T17:54:48.474Z,12.9
2018-04-12T18:04:48.279Z,12.9
2018-04-12T18:14:47.525Z,12.5
2018-04-12T18:24:46.200Z,12.7
2018-04-12T18:34:45.386Z,12.6
2018-04-12T18:44:45.117Z,13.2
2018-04-12T18:54:43.850Z,12.6
2018-04-12T19:04:43.009Z,12.6
2018-04-12T19:14:42.282Z,13.2
2018-04-12T19:24:41.556Z,13.1
2018-04-12T19:34:40.986Z,12.7
2018-04-12T19:44:39.972Z,12.6
2018-04-12T19:54:39.126Z,12.5
2018-04-12T20:04:38.351Z,12.8
2018-04-12T20:14:37.886Z,13
2018-04-12T20:24:36.816Z,12.9
2018-04-12T20:34:36.001Z,13
2018-04-12T20:44:35.510Z,13
2018-04-12T20:54:34.479Z,12.6
2018-04-12T21:04:33.939Z,13.2
2018-04-12T21:14:32.877Z,13.1
2018-04-12T21:24:32.142Z,12.8
2018-04-12T21:34:31.396Z,12.6
2018-04-12T21:44:30.582Z,12.8
2018-04-12T21:54:29.718Z,12.5
2018-04-12T22:04:28.988Z,12.6
2018-04-12T22:14:28.436Z,12.7
2018-04-12T22:24:27.365Z,13.1
2018-04-12T22:34:26.599Z,12.6
2018-04-12T22:44:25.883Z,12.9
2018-04-12T22:54:25.407Z,12.6
2018-04-12T23:04:24.506Z,13
2018-04-12T23:14:23.521Z,13.1
2018-04-12T23:24:23.046Z,12.9
2018-04-12T23:34:22.427Z,12.7
2018-04-12T23:44:21.136Z,12.4
2018-04-12T23:54:20.604Z,13.1
