createdAt,value
2018-09-02T00:02:12.110Z,13.90
2018-09-02T00:05:10.180Z,13.80
2018-09-02T00:08:09.263Z,13.70
2018-09-02T00:11:07.352Z,13.60
2018-09-02T00:14:05.496Z,13.60
2018-09-02T00:17:03.546Z,13.50
2018-09-02T00:20:01.460Z,13.50
2018-09-02T00:22:59.458Z,13.40
2018-09-02T00:25:57.422Z,13.40
2018-09-02T00:28:55.824Z,13.30
2018-09-02T00:31:54.237Z,13.30
2018-09-02T00:34:52.009Z,13.20
2018-09-02T00:37:51.294Z,13.20
2018-09-02T00:40:49.660Z,13.20
2018-09-02T00:43:47.723Z,13.10
2018-09-02T00:46:45.789Z,13.10
2018-09-02T00:49:43.852Z,13.00
2018-09-02T00:52:41.667Z,13.00
2018-09-02T00:55:39.872Z,13.00
2018-09-02T00:58:38.013Z,13.00
2018-09-02T01:01:37.130Z,13.00
2018-09-02T01:04:35.162Z,12.90
2018-09-02T01:07:34.346Z,12.90
2018-09-02T01:10:32.419Z,12.90
2018-09-02T01:13:30.673Z,12.80
2018-09-02T01:16:29.133Z,12.80
2018-09-02T01:19:27.121Z,12.80
2018-09-02T01:22:25.165Z,12.80
2018-09-02T01:25:23.425Z,12.80
2018-09-02T01:28:21.500Z,12.80
2018-09-02T01:31:19.853Z,12.90
2018-09-02T01:34:17.920Z,13.00
2018-09-02T01:37:16.186Z,13.10
2018-09-02T01:40:14.348Z,13.20
2018-09-02T01:43:13.731Z,13.20
2018-09-02T01:46:12.934Z,13.20
2018-09-02T01:49:11.057Z,13.20
2018-09-02T01:52:09.143Z,13.10
2018-09-02T01:55:07.416Z,13.10
2018-09-02T01:58:05.472Z,13.10
2018-09-02T02:01:03.710Z,13.20
2018-09-02T02:04:01.900Z,13.30
2018-09-02T02:07:00.168Z,13.40
2018-09-02T02:09:58.437Z,13.40
2018-09-02T02:12:56.468Z,13.40
2018-09-02T02:15:54.657Z,13.50
2018-09-02T02:18:52.822Z,13.50
2018-09-02T02:21:51.127Z,13.50
2018-09-02T02:24:49.245Z,13.60
2018-09-02T02:27:48.532Z,13.60
2018-09-02T02:30:46.695Z,13.70
2018-09-02T02:33:44.777Z,13.80
2018-09-02T02:36:44.150Z,13.80
2018-09-02T02:39:42.316Z,13.90
2018-09-02T02:42:40.467Z,14.00
2018-09-02T02:45:38.539Z,14.00
2018-09-02T02:48:36.755Z,14.10
2018-09-02T02:51:35.169Z,14.10
2018-09-02T02:54:33.434Z,14.10
2018-09-02T02:57:31.451Z,14.20
2018-09-02T03:00:29.591Z,14.20
2018-09-02T03:03:27.620Z,14.20
2018-09-02T03:06:25.678Z,14.30
2018-09-02T03:09:23.635Z,14.30
2018-09-02T03:12:22.001Z,14.30
2018-09-02T03:15:21.092Z,14.40
2018-09-02T03:18:19.359Z,14.40
2018-09-02T03:21:17.618Z,14.40
2018-09-02T03:24:15.775Z,14.50
2018-09-02T03:27:13.845Z,14.50
2018-09-02T03:30:12.009Z,14.50
2018-09-02T03:33:11.196Z,14.60
2018-09-02T03:36:09.197Z,14.60
2018-09-02T03:39:07.304Z,14.60
2018-09-02T03:42:05.368Z,14.70
2018-09-02T03:45:03.425Z,14.70
2018-09-02T03:48:01.388Z,14.70
2018-09-02T03:50:59.275Z,14.70
2018-09-02T03:53:57.712Z,14.80
2018-09-02T03:56:56.012Z,14.80
2018-09-02T03:59:54.148Z,14.80
2018-09-02T04:02:52.178Z,14.80
2018-09-02T04:05:50.124Z,14.80
2018-09-02T04:08:48.217Z,14.80
2018-09-02T04:11:47.297Z,14.80
2018-09-02T04:14:46.386Z,14.90
2018-09-02T04:17:44.467Z,14.80
2018-09-02T04:20:43.634Z,14.90
2018-09-02T04:23:41.899Z,14.80
2018-09-02T04:26:40.058Z,14.80
2018-09-02T04:29:38.230Z,14.80
2018-09-02T04:32:36.212Z,14.80
2018-09-02T04:35:34.254Z,14.90
2018-09-02T04:38:32.504Z,14.80
2018-09-02T04:41:30.554Z,14.90
2018-09-02T04:44:28.622Z,14.90
2018-09-02T04:47:27.508Z,14.90
2018-09-02T04:50:31.571Z,15.00
2018-09-02T04:53:29.751Z,15.00
2018-09-02T04:56:27.721Z,15.00
2018-09-02T04:59:25.994Z,15.00
2018-09-02T05:02:24.043Z,15.00
2018-09-02T05:05:22.263Z,15.10
2018-09-02T05:08:20.567Z,15.10
2018-09-02T05:11:18.732Z,15.10
2018-09-02T05:14:17.937Z,15.20
2018-09-02T05:17:15.779Z,15.20
2018-09-02T05:20:14.743Z,15.20
2018-09-02T05:23:12.785Z,15.30
2018-09-02T05:26:10.875Z,15.30
2018-09-02T05:29:08.843Z,15.30
2018-09-02T05:32:07.017Z,15.30
2018-09-02T05:35:06.096Z,15.30
2018-09-02T05:38:06.973Z,15.30
2018-09-02T05:41:05.990Z,15.30
2018-09-02T05:44:04.097Z,15.30
2018-09-02T05:47:02.119Z,15.30
2018-09-02T05:50:00.288Z,15.30
2018-09-02T05:52:58.546Z,15.40
2018-09-02T05:55:56.866Z,15.40
2018-09-02T05:58:55.642Z,15.50
2018-09-02T06:01:54.081Z,15.50
2018-09-02T06:04:52.419Z,15.60
2018-09-02T06:07:50.618Z,15.60
2018-09-02T06:10:58.247Z,15.60
2018-09-02T06:13:57.045Z,15.70
2018-09-02T06:16:55.297Z,15.80
2018-09-02T06:19:53.527Z,15.90
2018-09-02T06:22:51.700Z,15.90
2018-09-02T06:25:49.692Z,16.00
2018-09-02T06:28:47.784Z,16.20
2018-09-02T06:31:46.020Z,16.30
2018-09-02T06:34:44.901Z,16.40
2018-09-02T06:37:43.048Z,16.50
2018-09-02T06:40:41.104Z,16.70
2018-09-02T06:43:39.243Z,16.80
2018-09-02T06:46:37.533Z,17.00
2018-09-02T06:49:35.588Z,17.10
2018-09-02T06:52:33.860Z,17.20
2018-09-02T06:55:33.008Z,17.30
2018-09-02T06:58:31.656Z,17.30
2018-09-02T07:01:30.934Z,17.40
2018-09-02T07:04:31.159Z,17.50
2018-09-02T07:07:30.044Z,17.50
2018-09-02T07:10:28.267Z,17.50
2018-09-02T07:13:28.175Z,17.60
2018-09-02T07:16:26.792Z,17.60
2018-09-02T07:19:35.975Z,17.60
2018-09-02T07:22:34.848Z,17.70
2018-09-02T07:25:34.130Z,17.70
2018-09-02T07:28:32.175Z,17.80
2018-09-02T07:31:30.364Z,17.80
2018-09-02T07:34:28.296Z,17.90
2018-09-02T07:37:26.579Z,17.90
2018-09-02T07:40:24.487Z,17.90
2018-09-02T07:43:22.565Z,18.00
2018-09-02T07:46:20.744Z,17.90
2018-09-02T07:49:18.887Z,17.90
2018-09-02T07:52:16.920Z,17.90
2018-09-02T07:55:16.987Z,17.90
2018-09-02T07:58:15.251Z,18.00
2018-09-02T08:01:13.466Z,18.10
2018-09-02T08:04:11.626Z,18.30
2018-09-02T08:07:09.860Z,18.50
2018-09-02T08:10:08.160Z,18.80
2018-09-02T08:13:07.244Z,19.10
2018-09-02T08:16:06.358Z,19.30
2018-09-02T08:19:05.420Z,19.60
2018-09-02T08:22:03.645Z,19.80
2018-09-02T08:25:01.820Z,20.00
2018-09-02T08:27:59.740Z,20.30
2018-09-02T08:30:57.924Z,20.50
2018-09-02T08:33:56.888Z,20.60
2018-09-02T08:36:55.108Z,20.80
2018-09-02T08:39:53.096Z,21.00
2018-09-02T08:42:51.045Z,21.10
2018-09-02T08:45:48.914Z,21.20
2018-09-02T08:48:46.783Z,21.20
2018-09-02T08:51:44.857Z,21.30
2018-09-02T08:54:43.109Z,21.50
2018-09-02T08:57:41.304Z,21.80
2018-09-02T09:00:39.507Z,22.00
2018-09-02T09:03:37.472Z,22.10
2018-09-02T09:06:36.162Z,22.30
2018-09-02T09:09:34.624Z,22.30
2018-09-02T09:12:33.609Z,22.20
2018-09-02T09:15:31.576Z,22.20
2018-09-02T09:18:29.614Z,22.20
2018-09-02T09:21:27.746Z,22.30
2018-09-02T09:24:26.727Z,22.50
2018-09-02T09:27:24.828Z,22.80
2018-09-02T09:30:23.096Z,23.20
2018-09-02T09:33:21.261Z,23.50
2018-09-02T09:36:19.535Z,23.70
2018-09-02T09:39:18.404Z,23.80
2018-09-02T09:42:16.526Z,23.60
2018-09-02T09:45:14.596Z,23.40
2018-09-02T09:48:12.690Z,23.20
2018-09-02T09:51:10.556Z,22.90
2018-09-02T09:54:08.635Z,22.80
2018-09-02T09:57:06.659Z,22.90
2018-09-02T10:00:04.832Z,23.30
2018-09-02T10:03:03.779Z,23.60
2018-09-02T10:06:01.755Z,24.00
2018-09-02T10:09:00.010Z,24.40
2018-09-02T10:11:58.232Z,24.60
2018-09-02T10:14:56.444Z,24.80
2018-09-02T10:17:54.605Z,25.00
2018-09-02T10:20:52.672Z,25.30
2018-09-02T10:23:50.744Z,25.50
2018-09-02T10:26:48.604Z,25.60
2018-09-02T10:29:46.761Z,25.60
2018-09-02T10:32:45.025Z,25.80
2018-09-02T10:35:43.291Z,26.10
2018-09-02T10:38:42.126Z,26.50
2018-09-02T10:41:40.225Z,26.80
2018-09-02T10:44:38.376Z,27.10
2018-09-02T10:47:37.373Z,27.20
2018-09-02T10:50:35.540Z,27.30
2018-09-02T10:53:34.528Z,27.30
2018-09-02T10:56:32.789Z,27.30
2018-09-02T10:59:31.027Z,27.20
2018-09-02T11:02:29.086Z,26.90
2018-09-02T11:05:27.171Z,27.00
2018-09-02T11:08:25.445Z,27.10
2018-09-02T11:11:23.688Z,27.20
2018-09-02T11:14:22.492Z,27.40
2018-09-02T11:17:20.634Z,27.60
2018-09-02T11:20:18.892Z,27.80
2018-09-02T11:23:18.507Z,28.10
2018-09-02T11:26:24.654Z,28.30
2018-09-02T11:29:22.808Z,28.40
2018-09-02T11:32:20.879Z,28.40
2018-09-02T11:35:20.137Z,28.20
2018-09-02T11:38:18.137Z,27.80
2018-09-02T11:41:16.369Z,27.60
2018-09-02T11:44:16.103Z,27.40
2018-09-02T11:47:14.120Z,27.30
2018-09-02T11:50:14.039Z,27.10
2018-09-02T11:53:12.293Z,26.70
2018-09-02T11:56:10.581Z,26.40
2018-09-02T11:59:09.680Z,26.00
2018-09-02T12:02:11.019Z,25.60
2018-09-02T12:05:09.347Z,25.30
2018-09-02T12:08:08.434Z,25.10
2018-09-02T12:11:06.601Z,25.10
2018-09-02T12:14:04.960Z,25.00
2018-09-02T12:17:03.468Z,25.00
2018-09-02T12:20:03.535Z,24.90
2018-09-02T12:23:01.429Z,24.70
2018-09-02T12:25:59.622Z,24.60
2018-09-02T12:28:59.516Z,24.30
2018-09-02T12:31:57.903Z,24.10
2018-09-02T12:34:56.546Z,23.90
2018-09-02T12:37:58.689Z,23.80
2018-09-02T12:40:58.029Z,23.60
2018-09-02T12:43:56.926Z,23.50
2018-09-02T12:46:54.917Z,23.40
2018-09-02T12:49:54.196Z,23.40
2018-09-02T12:52:53.169Z,23.40
2018-09-02T12:55:53.256Z,23.30
2018-09-02T12:58:51.316Z,23.20
2018-09-02T13:01:49.535Z,23.10
2018-09-02T13:04:49.527Z,23.10
2018-09-02T13:07:48.628Z,23.00
2018-09-02T13:10:47.802Z,22.80
2018-09-02T13:13:45.713Z,22.80
2018-09-02T13:16:43.774Z,23.00
2018-09-02T13:19:41.838Z,23.20
2018-09-02T13:22:40.930Z,23.40
2018-09-02T13:25:40.112Z,23.60
2018-09-02T13:28:38.149Z,23.60
2018-09-02T13:31:36.488Z,23.40
2018-09-02T13:34:34.628Z,23.20
2018-09-02T13:37:32.846Z,22.90
2018-09-02T13:40:31.030Z,22.60
2018-09-02T13:43:29.179Z,22.40
2018-09-02T13:46:27.338Z,22.30
2018-09-02T13:49:25.293Z,22.20
2018-09-02T13:52:23.567Z,22.10
2018-09-02T13:55:21.821Z,22.10
2018-09-02T13:58:19.883Z,22.00
2018-09-02T14:01:17.977Z,22.00
2018-09-02T14:04:16.864Z,22.00
2018-09-02T14:07:15.927Z,22.10
2018-09-02T14:10:14.180Z,22.00
2018-09-02T14:13:12.457Z,22.00
2018-09-02T14:16:10.696Z,21.80
2018-09-02T14:19:08.658Z,21.70
2018-09-02T14:22:07.047Z,21.50
2018-09-02T14:25:05.304Z,21.30
2018-09-02T14:28:03.549Z,21.10
2018-09-02T14:31:01.835Z,21.00
2018-09-02T14:33:59.851Z,20.90
2018-09-02T14:36:58.063Z,20.80
2018-09-02T14:39:56.324Z,20.70
2018-09-02T14:42:55.517Z,20.60
2018-09-02T14:45:54.092Z,20.50
2018-09-02T14:48:52.244Z,20.50
2018-09-02T14:51:50.423Z,20.40
2018-09-02T14:54:48.668Z,20.40
2018-09-02T14:57:47.967Z,20.30
2018-09-02T15:00:51.155Z,20.20
2018-09-02T15:03:50.312Z,20.10
2018-09-02T15:06:48.475Z,19.90
2018-09-02T15:09:46.530Z,19.80
2018-09-02T15:12:44.603Z,19.70
2018-09-02T15:15:42.864Z,19.60
2018-09-02T15:18:41.223Z,19.50
2018-09-02T15:21:40.258Z,19.50
2018-09-02T15:24:40.465Z,19.40
2018-09-02T15:27:39.513Z,19.30
2018-09-02T15:30:37.776Z,19.20
2018-09-02T15:33:36.645Z,19.20
2018-09-02T15:36:34.700Z,19.10
2018-09-02T15:39:32.926Z,19.10
2018-09-02T15:42:31.241Z,19.10
2018-09-02T15:45:30.360Z,19.10
2018-09-02T15:48:28.394Z,19.10
2018-09-02T15:51:26.773Z,19.10
2018-09-02T15:54:25.733Z,19.20
2018-09-02T15:57:23.897Z,19.10
2018-09-02T16:00:23.141Z,19.10
2018-09-02T16:03:21.381Z,19.00
2018-09-02T16:06:19.555Z,19.00
2018-09-02T16:09:18.733Z,19.00
2018-09-02T16:12:17.761Z,18.90
2018-09-02T16:15:16.356Z,18.90
2018-09-02T16:18:14.850Z,18.90
2018-09-02T16:21:13.832Z,18.90
2018-09-02T16:24:11.965Z,18.80
2018-09-02T16:27:10.665Z,18.90
2018-09-02T16:30:09.527Z,18.80
2018-09-02T16:33:09.044Z,18.80
2018-09-02T16:36:07.397Z,18.90
2018-09-02T16:39:07.480Z,18.80
2018-09-02T16:42:05.745Z,18.90
2018-09-02T16:45:04.876Z,18.90
2018-09-02T16:48:02.935Z,18.90
2018-09-02T16:51:03.139Z,19.00
2018-09-02T16:54:02.404Z,19.00
2018-09-02T16:57:00.775Z,19.00
2018-09-02T17:00:00.053Z,19.00
2018-09-02T17:10:38.793Z,19.10
2018-09-02T17:13:37.319Z,18.80
2018-09-02T17:16:37.061Z,18.80
2018-09-02T17:19:40.192Z,18.80
2018-09-02T17:22:37.920Z,18.80
2018-09-02T17:25:36.074Z,18.80
2018-09-02T17:28:34.359Z,18.80
2018-09-02T17:31:33.633Z,18.80
2018-09-02T17:34:31.644Z,18.80
2018-09-02T17:37:30.752Z,18.70
2018-09-02T17:40:28.939Z,18.70
2018-09-02T17:43:27.815Z,18.60
2018-09-02T17:46:26.051Z,18.50
2018-09-02T17:49:24.144Z,18.50
2018-09-02T17:52:22.404Z,18.50
2018-09-02T17:55:20.469Z,18.40
2018-09-02T17:58:18.831Z,18.40
2018-09-02T18:01:20.201Z,18.30
2018-09-02T18:04:18.538Z,18.40
2018-09-02T18:07:17.615Z,18.30
2018-09-02T18:10:16.480Z,18.30
2018-09-02T18:13:15.715Z,18.20
2018-09-02T18:16:15.489Z,18.30
2018-09-02T18:19:13.887Z,18.20
2018-09-02T18:22:12.692Z,18.30
2018-09-02T18:25:12.701Z,18.20
2018-09-02T18:28:14.926Z,18.20
2018-09-02T18:31:13.866Z,18.20
2018-09-02T18:34:12.167Z,18.20
2018-09-02T18:37:10.227Z,18.20
2018-09-02T18:40:09.987Z,18.20
2018-09-02T18:43:09.212Z,18.20
2018-09-02T18:46:08.297Z,18.20
2018-09-02T18:49:06.230Z,18.20
2018-09-02T18:52:05.043Z,18.20
2018-09-02T18:55:02.970Z,18.20
2018-09-02T18:58:01.013Z,18.20
2018-09-02T19:00:59.492Z,18.20
2018-09-02T19:03:57.555Z,18.20
2018-09-02T19:06:55.738Z,18.20
2018-09-02T19:09:53.864Z,18.20
2018-09-02T19:12:51.931Z,18.20
2018-09-02T19:15:49.978Z,18.10
2018-09-02T19:18:48.074Z,18.20
2018-09-02T19:21:47.023Z,18.20
2018-09-02T19:24:45.605Z,18.20
2018-09-02T19:27:43.982Z,18.20
2018-09-02T19:30:42.791Z,18.20
2018-09-02T19:33:41.795Z,18.20
2018-09-02T19:36:39.996Z,18.20
2018-09-02T19:39:38.261Z,18.20
2018-09-02T19:42:36.421Z,18.20
2018-09-02T19:45:34.614Z,18.20
2018-09-02T19:48:32.752Z,18.20
2018-09-02T19:51:30.943Z,18.20
2018-09-02T19:54:29.073Z,18.20
2018-09-02T19:57:27.031Z,18.20
2018-09-02T20:00:26.028Z,18.20
2018-09-02T20:03:24.086Z,18.20
2018-09-02T20:06:23.053Z,18.20
2018-09-02T20:09:23.162Z,18.20
2018-09-02T20:12:21.232Z,18.20
2018-09-02T20:15:19.530Z,18.20
2018-09-02T20:18:17.433Z,18.10
2018-09-02T20:21:15.696Z,18.20
2018-09-02T20:24:13.687Z,18.10
2018-09-02T20:27:12.017Z,18.10
2018-09-02T20:30:10.005Z,18.10
2018-09-02T20:33:09.368Z,18.10
2018-09-02T20:36:07.467Z,18.10
2018-09-02T20:39:05.405Z,18.10
2018-09-02T20:42:03.724Z,18.10
2018-09-02T20:45:01.832Z,18.10
2018-09-02T20:47:59.833Z,18.10
2018-09-02T20:50:58.069Z,18.00
2018-09-02T20:53:56.153Z,18.00
2018-09-02T20:56:55.102Z,18.00
2018-09-02T20:59:53.313Z,18.00
2018-09-02T21:02:55.111Z,18.00
2018-09-02T21:05:53.386Z,18.00
2018-09-02T21:08:54.688Z,18.00
2018-09-02T21:11:56.054Z,18.00
2018-09-02T21:14:54.318Z,18.00
2018-09-02T21:17:52.265Z,18.00
2018-09-02T21:20:50.412Z,18.00
2018-09-02T21:23:48.643Z,18.00
2018-09-02T21:26:47.564Z,18.00
2018-09-02T21:29:45.509Z,18.00
2018-09-02T21:32:43.433Z,18.00
2018-09-02T21:35:42.488Z,18.00
2018-09-02T21:38:41.550Z,18.00
2018-09-02T21:41:39.700Z,18.00
2018-09-02T21:44:37.776Z,18.00
2018-09-02T21:47:35.852Z,18.00
2018-09-02T21:50:33.843Z,17.90
2018-09-02T21:53:32.089Z,17.90
2018-09-02T21:56:30.066Z,17.90
2018-09-02T21:59:29.038Z,17.90
2018-09-02T22:02:27.171Z,17.90
2018-09-02T22:05:26.551Z,17.90
2018-09-02T22:08:24.639Z,17.90
2018-09-02T22:11:22.721Z,17.90
2018-09-02T22:14:21.624Z,17.80
2018-09-02T22:17:19.714Z,17.80
2018-09-02T22:20:17.588Z,17.80
2018-09-02T22:23:15.774Z,17.70
2018-09-02T22:26:14.615Z,17.70
2018-09-02T22:29:12.873Z,17.60
2018-09-02T22:32:11.015Z,17.50
2018-09-02T22:35:09.712Z,17.40
2018-09-02T22:38:07.574Z,17.30
2018-09-02T22:41:05.546Z,17.30
2018-09-02T22:44:03.610Z,17.20
2018-09-02T22:47:02.571Z,17.20
2018-09-02T22:50:00.715Z,17.20
2018-09-02T22:52:58.905Z,17.20
2018-09-02T22:55:57.888Z,17.20
2018-09-02T22:58:56.757Z,17.20
2018-09-02T23:01:55.676Z,17.20
2018-09-02T23:04:54.709Z,17.20
2018-09-02T23:07:52.709Z,17.20
2018-09-02T23:10:52.733Z,17.10
2018-09-02T23:13:51.546Z,17.10
2018-09-02T23:16:49.801Z,16.90
2018-09-02T23:19:48.694Z,16.90
2018-09-02T23:22:46.871Z,16.80
2018-09-02T23:25:45.840Z,16.70
2018-09-02T23:28:43.572Z,16.70
2018-09-02T23:31:42.477Z,16.60
2018-09-02T23:34:40.566Z,16.60
2018-09-02T23:37:38.651Z,16.50
2018-09-02T23:40:37.688Z,16.50
2018-09-02T23:43:36.567Z,16.40
2018-09-02T23:46:34.812Z,16.30
2018-09-02T23:49:32.878Z,16.20
2018-09-02T23:52:30.840Z,16.20
2018-09-02T23:55:29.858Z,16.10
2018-09-02T23:58:28.576Z,16.10
