createdAt,value
2023-03-26T00:01:51.737Z,5.60
2023-03-26T00:04:22.637Z,3.20
2023-03-26T00:06:54.173Z,4.50
2023-03-26T00:09:23.308Z,5.55
2023-03-26T00:11:52.470Z,5.72
2023-03-26T00:14:21.425Z,4.35
2023-03-26T00:16:50.499Z,3.33
2023-03-26T00:19:19.555Z,3.70
2023-03-26T00:21:49.258Z,2.97
2023-03-26T00:24:20.248Z,3.58
2023-03-26T00:26:54.037Z,2.72
2023-03-26T00:29:28.836Z,7.00
2023-03-26T00:31:57.804Z,4.93
2023-03-26T00:34:27.718Z,5.80
2023-03-26T00:36:56.796Z,5.25
2023-03-26T00:39:28.171Z,5.82
2023-03-26T00:41:57.380Z,4.18
2023-03-26T00:44:26.407Z,4.57
2023-03-26T00:46:55.358Z,2.72
2023-03-26T00:49:27.510Z,4.13
2023-03-26T00:51:56.677Z,3.40
2023-03-26T00:54:27.924Z,4.43
2023-03-26T00:56:57.184Z,3.35
2023-03-26T00:59:26.304Z,4.50
2023-03-26T01:01:56.100Z,4.78
2023-03-26T01:04:32.094Z,3.72
2023-03-26T01:09:36.686Z,5.00
2023-03-26T01:12:08.920Z,4.65
2023-03-26T01:14:38.931Z,4.35
2023-03-26T01:17:08.869Z,6.30
2023-03-26T01:19:45.841Z,6.15
2023-03-26T01:22:17.345Z,5.13
2023-03-26T01:24:54.264Z,3.60
2023-03-26T01:27:35.600Z,4.32
2023-03-26T01:30:13.953Z,4.05
2023-03-26T01:32:53.862Z,4.47
2023-03-26T01:35:31.664Z,7.88
2023-03-26T01:38:12.615Z,6.38
2023-03-26T01:40:50.345Z,4.78
2023-03-26T01:43:28.563Z,7.30
2023-03-26T01:46:01.157Z,2.78
2023-03-26T01:48:37.365Z,4.00
2023-03-26T01:53:36.626Z,4.80
2023-03-26T01:56:16.100Z,3.08
2023-03-26T01:59:02.457Z,3.63
2023-03-26T02:01:37.432Z,4.15
2023-03-26T02:04:12.567Z,4.43
2023-03-26T02:06:45.941Z,3.78
2023-03-26T02:09:19.481Z,4.75
2023-03-26T02:11:51.715Z,6.63
2023-03-26T02:14:20.758Z,5.85
2023-03-26T02:16:49.789Z,5.68
2023-03-26T02:19:22.420Z,6.90
2023-03-26T02:22:03.635Z,5.68
2023-03-26T02:24:32.694Z,4.18
2023-03-26T02:27:03.289Z,4.18
2023-03-26T02:29:32.504Z,6.75
2023-03-26T02:32:03.108Z,8.20
2023-03-26T02:34:32.384Z,4.47
2023-03-26T02:37:01.681Z,5.25
2023-03-26T02:39:30.757Z,8.73
2023-03-26T02:41:59.842Z,7.35
2023-03-26T02:44:30.499Z,5.68
2023-03-26T02:46:59.694Z,5.78
2023-03-26T02:49:28.654Z,6.00
2023-03-26T02:51:57.877Z,5.05
2023-03-26T02:54:26.892Z,6.47
2023-03-26T02:56:55.870Z,5.75
2023-03-26T02:59:24.962Z,5.25
2023-03-26T03:01:55.774Z,8.27
2023-03-26T03:04:24.782Z,7.82
2023-03-26T03:06:58.486Z,7.40
2023-03-26T03:09:27.512Z,6.53
2023-03-26T03:11:56.632Z,10.30
2023-03-26T03:14:25.707Z,12.07
2023-03-26T03:16:57.100Z,8.35
2023-03-26T03:19:26.278Z,7.82
2023-03-26T03:21:55.353Z,7.28
2023-03-26T03:24:24.350Z,10.65
2023-03-26T03:26:58.864Z,12.30
2023-03-26T03:29:27.904Z,11.05
2023-03-26T03:32:01.038Z,10.82
2023-03-26T03:34:30.000Z,13.75
2023-03-26T03:36:59.023Z,7.95
2023-03-26T03:39:28.201Z,8.05
2023-03-26T03:41:57.175Z,10.65
2023-03-26T03:44:26.231Z,9.30
2023-03-26T03:46:56.842Z,9.10
2023-03-26T03:49:27.616Z,9.25
2023-03-26T03:51:56.642Z,7.88
2023-03-26T03:54:25.966Z,8.55
2023-03-26T03:56:57.406Z,6.38
2023-03-26T03:59:26.779Z,7.65
2023-03-26T04:01:55.964Z,7.70
2023-03-26T04:04:26.939Z,14.50
2023-03-26T04:06:55.896Z,4.32
2023-03-26T04:09:25.475Z,7.60
2023-03-26T04:11:54.488Z,6.43
2023-03-26T04:14:23.614Z,7.20
2023-03-26T04:16:52.622Z,8.13
2023-03-26T04:19:21.886Z,9.10
2023-03-26T04:21:52.548Z,8.98
2023-03-26T04:24:23.236Z,8.38
2023-03-26T04:26:52.263Z,10.80
2023-03-26T04:29:25.272Z,7.55
2023-03-26T04:31:59.584Z,12.70
2023-03-26T04:34:30.900Z,8.82
2023-03-26T04:37:02.324Z,10.38
2023-03-26T04:39:35.049Z,7.95
2023-03-26T04:42:04.064Z,6.53
2023-03-26T04:44:35.780Z,10.98
2023-03-26T04:47:04.865Z,9.13
2023-03-26T04:49:33.946Z,7.72
2023-03-26T04:52:04.628Z,9.27
2023-03-26T04:54:33.670Z,9.30
2023-03-26T04:57:05.291Z,9.30
2023-03-26T04:59:36.285Z,8.80
2023-03-26T05:02:06.825Z,9.35
2023-03-26T05:04:37.650Z,7.70
2023-03-26T05:07:08.465Z,9.38
2023-03-26T05:09:37.489Z,8.32
2023-03-26T05:12:06.791Z,7.03
2023-03-26T05:14:37.037Z,3.63
2023-03-26T05:17:11.803Z,5.60
2023-03-26T05:19:42.201Z,7.47
2023-03-26T05:22:12.883Z,6.70
2023-03-26T05:24:41.855Z,10.32
2023-03-26T05:27:15.012Z,6.10
2023-03-26T05:29:44.048Z,4.50
2023-03-26T05:32:13.137Z,5.22
2023-03-26T05:34:43.099Z,5.47
2023-03-26T05:37:14.572Z,5.22
2023-03-26T05:39:44.698Z,3.92
2023-03-26T05:42:13.701Z,4.45
2023-03-26T05:44:42.676Z,3.50
2023-03-26T05:47:11.705Z,5.43
2023-03-26T05:49:40.851Z,3.55
2023-03-26T05:52:10.361Z,5.20
2023-03-26T05:54:41.032Z,4.63
2023-03-26T05:57:10.374Z,4.97
2023-03-26T05:59:39.562Z,3.58
2023-03-26T06:02:08.811Z,3.05
2023-03-26T06:04:41.797Z,3.15
2023-03-26T06:07:13.903Z,3.58
2023-03-26T06:09:44.945Z,4.85
2023-03-26T06:12:14.050Z,6.88
2023-03-26T06:14:43.701Z,5.57
2023-03-26T06:17:13.030Z,4.80
2023-03-26T06:19:42.131Z,5.32
2023-03-26T06:22:11.442Z,5.88
2023-03-26T06:24:40.479Z,9.18
2023-03-26T06:27:11.419Z,6.68
2023-03-26T06:29:40.557Z,6.18
2023-03-26T06:32:18.403Z,4.40
2023-03-26T06:34:49.114Z,3.80
2023-03-26T06:37:18.159Z,7.95
2023-03-26T06:39:47.145Z,7.10
2023-03-26T06:42:17.810Z,4.63
2023-03-26T06:44:46.836Z,7.18
2023-03-26T06:47:15.824Z,4.95
2023-03-26T06:49:45.410Z,5.80
2023-03-26T06:52:14.485Z,7.57
2023-03-26T06:54:43.480Z,6.13
2023-03-26T06:57:14.783Z,7.03
2023-03-26T06:59:45.666Z,6.15
2023-03-26T07:02:14.688Z,4.43
2023-03-26T07:04:43.766Z,4.50
2023-03-26T07:07:14.233Z,5.15
2023-03-26T07:09:45.626Z,4.68
2023-03-26T07:12:14.576Z,5.82
2023-03-26T07:14:45.257Z,6.05
2023-03-26T07:17:14.361Z,3.97
2023-03-26T07:19:43.427Z,4.43
2023-03-26T07:22:20.091Z,3.80
2023-03-26T07:24:50.111Z,3.38
2023-03-26T07:27:33.492Z,3.97
2023-03-26T07:30:07.343Z,5.55
2023-03-26T07:32:44.206Z,3.70
2023-03-26T07:35:18.529Z,5.38
2023-03-26T07:38:00.396Z,2.90
2023-03-26T07:40:48.238Z,5.07
2023-03-26T07:43:34.157Z,5.95
2023-03-26T07:46:05.635Z,4.90
2023-03-26T07:48:42.059Z,4.63
2023-03-26T07:51:12.393Z,5.25
2023-03-26T07:53:42.363Z,4.32
2023-03-26T07:56:16.620Z,4.00
2023-03-26T07:59:00.499Z,3.53
2023-03-26T08:01:47.699Z,4.88
2023-03-26T08:04:28.709Z,6.35
2023-03-26T08:07:06.556Z,4.32
2023-03-26T08:09:42.866Z,5.88
2023-03-26T08:12:24.810Z,5.45
2023-03-26T08:15:02.204Z,3.72
2023-03-26T08:17:38.820Z,3.75
2023-03-26T08:20:23.293Z,5.95
2023-03-26T08:23:00.276Z,5.85
2023-03-26T08:25:34.768Z,4.85
2023-03-26T08:28:20.734Z,4.18
2023-03-26T08:30:49.979Z,6.63
2023-03-26T08:33:22.529Z,4.88
2023-03-26T08:35:51.639Z,7.25
2023-03-26T08:38:22.000Z,3.28
2023-03-26T08:41:26.668Z,2.95
2023-03-26T08:44:49.748Z,6.22
2023-03-26T08:47:50.496Z,3.95
2023-03-26T08:50:46.626Z,3.85
2023-03-26T08:53:47.779Z,5.35
2023-03-26T08:56:28.257Z,3.75
2023-03-26T08:59:30.641Z,4.75
2023-03-26T09:02:41.692Z,4.80
2023-03-26T09:05:55.711Z,5.28
2023-03-26T09:09:19.015Z,4.32
2023-03-26T09:12:26.517Z,4.43
2023-03-26T09:15:57.893Z,4.97
2023-03-26T09:18:59.999Z,3.75
2023-03-26T09:21:54.018Z,3.72
2023-03-26T09:24:53.349Z,5.80
2023-03-26T09:27:41.564Z,4.10
2023-03-26T09:30:48.296Z,4.05
2023-03-26T09:33:33.924Z,4.35
2023-03-26T09:36:21.447Z,6.57
2023-03-26T09:39:00.341Z,5.15
2023-03-26T09:41:43.384Z,7.05
2023-03-26T09:44:56.081Z,6.78
2023-03-26T09:47:54.219Z,4.25
2023-03-26T09:50:51.131Z,7.53
2023-03-26T09:53:44.616Z,6.00
2023-03-26T09:56:38.456Z,4.97
2023-03-26T09:59:35.025Z,5.68
2023-03-26T10:02:18.075Z,4.75
2023-03-26T10:05:06.328Z,4.10
2023-03-26T10:07:54.329Z,4.45
2023-03-26T10:10:33.908Z,6.03
2023-03-26T10:13:14.886Z,5.53
2023-03-26T10:16:03.883Z,5.53
2023-03-26T10:18:44.812Z,3.90
2023-03-26T10:21:25.651Z,4.05
2023-03-26T10:24:14.716Z,4.00
2023-03-26T10:27:10.842Z,7.82
2023-03-26T10:32:45.087Z,4.75
2023-03-26T10:35:26.713Z,5.55
2023-03-26T10:38:25.608Z,3.72
2023-03-26T10:41:05.471Z,4.07
2023-03-26T10:44:15.191Z,5.10
2023-03-26T10:47:11.323Z,3.28
2023-03-26T10:50:00.926Z,3.83
2023-03-26T10:52:36.209Z,7.70
2023-03-26T10:55:12.922Z,4.22
2023-03-26T10:57:47.554Z,4.63
2023-03-26T11:00:25.978Z,3.58
2023-03-26T11:03:21.901Z,4.00
2023-03-26T11:05:59.311Z,5.13
2023-03-26T11:08:38.136Z,5.07
2023-03-26T11:11:18.020Z,6.00
2023-03-26T11:13:54.855Z,6.28
2023-03-26T11:16:32.702Z,4.10
2023-03-26T11:19:05.822Z,4.78
2023-03-26T11:21:44.475Z,5.32
2023-03-26T11:24:47.596Z,4.82
2023-03-26T11:27:27.019Z,4.72
2023-03-26T11:30:11.418Z,4.28
2023-03-26T11:32:46.227Z,4.47
2023-03-26T11:35:42.460Z,4.82
2023-03-26T11:38:21.307Z,6.63
2023-03-26T11:40:54.893Z,3.40
2023-03-26T11:43:29.025Z,3.53
2023-03-26T11:45:58.556Z,4.25
2023-03-26T11:48:32.953Z,3.63
2023-03-26T11:51:06.062Z,4.78
2023-03-26T11:53:40.957Z,5.28
2023-03-26T11:56:16.946Z,4.90
2023-03-26T11:58:52.902Z,3.75
2023-03-26T12:01:31.096Z,3.55
2023-03-26T12:04:08.885Z,4.45
2023-03-26T12:06:37.944Z,3.30
2023-03-26T12:09:18.304Z,6.07
2023-03-26T12:11:50.594Z,4.57
2023-03-26T12:14:22.357Z,3.67
2023-03-26T12:17:06.648Z,3.83
2023-03-26T12:19:41.704Z,3.95
2023-03-26T12:22:31.958Z,2.92
2023-03-26T12:25:17.332Z,3.88
2023-03-26T12:27:49.464Z,3.15
2023-03-26T12:30:26.285Z,3.95
2023-03-26T12:33:01.800Z,5.68
2023-03-26T12:35:32.912Z,2.60
2023-03-26T12:38:22.849Z,4.15
2023-03-26T12:41:05.927Z,4.43
2023-03-26T12:44:53.116Z,3.88
2023-03-26T12:47:55.604Z,5.00
2023-03-26T12:49:23.325Z,3.20
2023-03-26T12:51:57.818Z,8.52
2023-03-26T12:54:38.875Z,3.38
2023-03-26T12:57:21.282Z,3.72
2023-03-26T13:00:11.769Z,4.15
2023-03-26T13:03:11.702Z,3.30
2023-03-26T13:06:07.530Z,3.88
2023-03-26T13:09:08.050Z,6.00
2023-03-26T13:11:45.081Z,4.13
2023-03-26T13:14:32.515Z,3.50
2023-03-26T13:17:09.610Z,3.58
2023-03-26T13:19:47.402Z,4.45
2023-03-26T13:22:27.074Z,3.03
2023-03-26T13:25:05.012Z,5.45
2023-03-26T13:27:45.936Z,4.88
2023-03-26T13:30:26.501Z,4.15
2023-03-26T13:33:27.912Z,5.35
2023-03-26T13:36:21.786Z,3.85
2023-03-26T13:39:05.717Z,3.58
2023-03-26T13:41:46.632Z,4.60
2023-03-26T13:44:24.527Z,5.28
2023-03-26T13:47:00.572Z,4.50
2023-03-26T13:49:38.091Z,6.93
2023-03-26T13:52:13.183Z,5.55
2023-03-26T13:54:48.216Z,4.35
2023-03-26T13:57:24.987Z,4.63
2023-03-26T13:59:58.752Z,4.53
2023-03-26T14:02:35.562Z,7.80
2023-03-26T14:05:10.479Z,6.05
2023-03-26T14:07:45.717Z,6.03
2023-03-26T14:10:19.626Z,5.60
2023-03-26T14:12:57.792Z,5.72
2023-03-26T14:15:30.944Z,5.97
2023-03-26T14:18:10.760Z,5.28
2023-03-26T14:21:05.667Z,4.38
2023-03-26T14:23:54.613Z,4.30
2023-03-26T14:26:42.439Z,6.45
2023-03-26T14:29:30.932Z,6.68
2023-03-26T14:32:16.568Z,4.15
2023-03-26T14:35:18.093Z,6.43
2023-03-26T14:38:08.861Z,4.00
2023-03-26T14:41:03.520Z,4.95
2023-03-26T14:43:50.579Z,5.70
2023-03-26T14:49:32.976Z,7.15
2023-03-26T14:52:14.903Z,7.03
2023-03-26T14:54:46.725Z,5.40
2023-03-26T14:58:04.953Z,4.85
2023-03-26T15:01:13.013Z,4.57
2023-03-26T15:07:16.149Z,5.35
2023-03-26T15:10:14.688Z,5.35
2023-03-26T15:13:01.902Z,7.47
2023-03-26T15:15:55.114Z,5.07
2023-03-26T15:19:09.175Z,4.57
2023-03-26T15:22:13.466Z,4.75
2023-03-26T15:25:24.039Z,7.22
2023-03-26T15:28:16.748Z,6.97
2023-03-26T15:31:11.531Z,6.13
2023-03-26T15:34:20.910Z,4.90
2023-03-26T15:37:18.039Z,5.63
2023-03-26T15:40:27.212Z,6.43
2023-03-26T15:43:04.427Z,4.13
2023-03-26T15:45:38.450Z,5.00
2023-03-26T15:48:35.483Z,5.70
2023-03-26T15:51:29.738Z,4.43
2023-03-26T15:54:06.686Z,2.88
2023-03-26T15:56:58.943Z,5.32
2023-03-26T15:59:48.336Z,4.40
2023-03-26T16:02:28.754Z,4.80
2023-03-26T16:05:06.651Z,5.25
2023-03-26T16:07:54.095Z,3.22
2023-03-26T16:10:29.228Z,2.88
2023-03-26T16:13:28.745Z,4.85
2023-03-26T16:16:11.675Z,3.75
2023-03-26T16:18:45.884Z,2.95
2023-03-26T16:21:46.630Z,3.45
2023-03-26T16:24:31.560Z,5.78
2023-03-26T16:27:14.246Z,6.22
2023-03-26T16:30:16.186Z,5.25
2023-03-26T16:32:48.948Z,5.72
2023-03-26T16:35:49.623Z,5.53
2023-03-26T16:38:19.917Z,4.70
2023-03-26T16:41:16.138Z,4.50
2023-03-26T16:44:05.028Z,6.67
2023-03-26T16:46:44.996Z,7.78
2023-03-26T16:49:32.194Z,5.50
2023-03-26T16:52:10.664Z,5.18
2023-03-26T16:54:49.969Z,5.82
2023-03-26T16:57:28.977Z,7.07
2023-03-26T17:00:31.098Z,7.25
2023-03-26T17:03:17.833Z,4.70
2023-03-26T17:06:04.147Z,5.43
2023-03-26T17:08:43.319Z,6.28
2023-03-26T17:11:23.590Z,7.50
2023-03-26T17:14:05.177Z,7.07
2023-03-26T17:16:36.802Z,6.53
2023-03-26T17:19:20.150Z,5.70
2023-03-26T17:21:56.719Z,9.43
2023-03-26T17:24:37.894Z,7.07
2023-03-26T17:27:20.101Z,9.13
2023-03-26T17:30:08.656Z,5.72
2023-03-26T17:33:06.846Z,6.68
2023-03-26T17:35:43.924Z,8.02
2023-03-26T17:38:48.153Z,9.48
2023-03-26T17:41:51.894Z,7.03
2023-03-26T17:44:43.657Z,7.93
2023-03-26T17:47:36.528Z,6.53
2023-03-26T17:50:14.675Z,7.03
2023-03-26T17:52:59.637Z,5.28
2023-03-26T17:55:32.024Z,6.32
2023-03-26T17:58:02.420Z,8.07
2023-03-26T18:00:36.182Z,8.73
2023-03-26T18:03:16.764Z,5.00
2023-03-26T18:05:46.470Z,5.97
2023-03-26T18:08:42.555Z,6.40
2023-03-26T18:11:54.455Z,8.40
2023-03-26T18:15:07.921Z,6.45
2023-03-26T18:17:43.951Z,6.20
2023-03-26T18:20:23.411Z,9.82
2023-03-26T18:22:52.959Z,6.30
2023-03-26T18:25:28.051Z,7.15
2023-03-26T18:27:58.320Z,8.23
2023-03-26T18:30:27.572Z,5.68
2023-03-26T18:33:02.978Z,7.10
2023-03-26T18:35:42.356Z,7.20
2023-03-26T18:38:18.046Z,4.53
2023-03-26T18:40:51.737Z,5.82
2023-03-26T18:43:34.501Z,6.93
2023-03-26T18:46:05.569Z,6.20
2023-03-26T18:48:34.789Z,6.57
2023-03-26T18:51:06.336Z,7.38
2023-03-26T18:53:40.099Z,6.63
2023-03-26T18:56:29.287Z,6.13
2023-03-26T18:59:00.619Z,10.15
2023-03-26T19:01:31.685Z,7.13
2023-03-26T19:04:03.013Z,6.15
2023-03-26T19:06:36.655Z,5.25
2023-03-26T19:09:16.393Z,7.30
2023-03-26T19:11:59.128Z,6.03
2023-03-26T19:14:29.491Z,5.72
2023-03-26T19:17:02.188Z,5.30
2023-03-26T19:19:34.267Z,5.30
2023-03-26T19:22:04.978Z,7.00
2023-03-26T19:24:34.347Z,9.15
2023-03-26T19:27:06.196Z,5.55
2023-03-26T19:29:37.084Z,5.95
2023-03-26T19:32:16.298Z,4.82
2023-03-26T19:34:47.871Z,5.40
2023-03-26T19:37:23.117Z,5.35
2023-03-26T19:39:53.455Z,6.13
2023-03-26T19:42:43.708Z,5.95
2023-03-26T19:45:18.034Z,5.35
2023-03-26T19:47:56.858Z,5.88
2023-03-26T19:50:35.970Z,6.15
2023-03-26T19:53:23.269Z,6.20
2023-03-26T19:55:57.361Z,4.68
2023-03-26T19:58:28.966Z,5.22
2023-03-26T20:00:58.896Z,7.22
2023-03-26T20:03:31.075Z,4.50
2023-03-26T20:06:00.170Z,6.65
2023-03-26T20:08:29.968Z,6.15
2023-03-26T20:10:59.649Z,6.15
2023-03-26T20:13:32.049Z,7.38
2023-03-26T20:16:08.094Z,6.00
2023-03-26T20:18:37.757Z,7.10
2023-03-26T20:21:12.638Z,4.47
2023-03-26T20:23:42.126Z,4.55
2023-03-26T20:26:13.890Z,5.30
2023-03-26T20:28:48.032Z,7.38
2023-03-26T20:31:20.190Z,5.25
2023-03-26T20:33:50.403Z,6.47
2023-03-26T20:36:33.242Z,6.65
2023-03-26T20:39:06.607Z,8.35
2023-03-26T20:41:36.657Z,7.43
2023-03-26T20:44:14.328Z,6.32
2023-03-26T20:46:44.379Z,6.78
2023-03-26T20:49:15.855Z,7.57
2023-03-26T20:51:46.157Z,8.02
2023-03-26T20:54:18.481Z,7.97
2023-03-26T20:56:48.697Z,5.53
2023-03-26T20:59:23.031Z,5.28
2023-03-26T21:01:52.441Z,6.32
2023-03-26T21:04:22.697Z,5.20
2023-03-26T21:06:53.550Z,7.68
2023-03-26T21:09:34.898Z,5.57
2023-03-26T21:12:07.910Z,5.68
2023-03-26T21:14:42.240Z,5.82
2023-03-26T21:17:16.578Z,7.85
2023-03-26T21:19:46.690Z,9.10
2023-03-26T21:22:27.311Z,6.90
2023-03-26T21:25:06.266Z,5.60
2023-03-26T21:27:42.302Z,5.80
2023-03-26T21:30:17.030Z,4.65
2023-03-26T21:32:47.251Z,6.75
2023-03-26T21:35:17.626Z,5.97
2023-03-26T21:37:50.501Z,5.25
2023-03-26T21:40:22.112Z,4.60
2023-03-26T21:42:52.671Z,5.95
2023-03-26T21:45:24.540Z,5.05
2023-03-26T21:47:54.185Z,5.55
2023-03-26T21:50:24.932Z,4.18
2023-03-26T21:52:54.566Z,5.47
2023-03-26T21:55:25.394Z,3.85
2023-03-26T21:58:21.329Z,4.00
2023-03-26T22:01:07.368Z,5.33
2023-03-26T22:03:45.170Z,4.90
2023-03-26T22:06:18.577Z,4.03
2023-03-26T22:08:48.019Z,3.63
2023-03-26T22:11:19.595Z,3.30
2023-03-26T22:13:48.589Z,3.03
2023-03-26T22:16:19.626Z,3.55
2023-03-26T22:18:47.844Z,3.70
2023-03-26T22:21:16.987Z,2.80
2023-03-26T22:23:53.577Z,4.03
2023-03-26T22:26:24.249Z,2.65
2023-03-26T22:28:53.949Z,3.08
2023-03-26T22:31:28.151Z,2.90
2023-03-26T22:33:58.021Z,4.95
2023-03-26T22:36:28.248Z,2.60
2023-03-26T22:38:57.653Z,2.50
2023-03-26T22:41:27.040Z,2.75
2023-03-26T22:43:59.512Z,3.88
2023-03-26T22:46:32.249Z,3.00
2023-03-26T22:49:01.449Z,4.55
2023-03-26T22:51:31.093Z,2.97
2023-03-26T22:54:00.113Z,4.13
2023-03-26T22:56:29.117Z,4.75
2023-03-26T22:58:58.690Z,3.95
2023-03-26T23:01:27.657Z,4.28
2023-03-26T23:03:58.778Z,5.20
2023-03-26T23:06:27.887Z,3.40
2023-03-26T23:08:57.910Z,4.03
2023-03-26T23:11:27.559Z,3.30
2023-03-26T23:13:56.830Z,2.38
2023-03-26T23:16:25.886Z,3.22
2023-03-26T23:18:54.997Z,2.40
2023-03-26T23:21:26.380Z,2.33
2023-03-26T23:23:55.346Z,2.30
2023-03-26T23:26:24.974Z,3.13
2023-03-26T23:28:54.035Z,2.40
2023-03-26T23:31:23.135Z,3.65
2023-03-26T23:33:52.361Z,3.90
2023-03-26T23:36:24.597Z,3.30
2023-03-26T23:38:55.212Z,2.75
2023-03-26T23:41:26.185Z,2.15
2023-03-26T23:43:58.263Z,2.40
2023-03-26T23:46:33.776Z,3.42
2023-03-26T23:49:04.249Z,2.88
2023-03-26T23:51:33.922Z,2.92
2023-03-26T23:54:06.051Z,3.00
2023-03-26T23:56:35.313Z,3.70
2023-03-26T23:59:05.735Z,4.13
