createdAt,value
2022-11-14T00:02:41.549Z,99.90
2022-11-14T00:05:28.065Z,99.90
2022-11-14T00:08:32.569Z,99.90
2022-11-14T00:11:18.844Z,99.90
2022-11-14T00:14:04.724Z,99.90
2022-11-14T00:16:50.300Z,99.90
2022-11-14T00:19:36.458Z,99.90
2022-11-14T00:22:22.609Z,99.90
2022-11-14T00:25:11.591Z,99.90
2022-11-14T00:27:58.983Z,99.90
2022-11-14T00:30:49.133Z,99.90
2022-11-14T00:33:35.063Z,99.90
2022-11-14T00:36:20.788Z,99.90
2022-11-14T00:39:10.090Z,99.90
2022-11-14T00:41:56.038Z,99.90
2022-11-14T00:44:41.662Z,99.90
2022-11-14T00:47:27.406Z,99.90
2022-11-14T00:50:13.229Z,99.90
2022-11-14T00:52:58.850Z,99.90
2022-11-14T00:55:45.054Z,99.90
2022-11-14T00:58:30.942Z,99.90
2022-11-14T01:01:17.555Z,99.90
2022-11-14T01:04:03.854Z,99.90
2022-11-14T01:06:49.573Z,99.90
2022-11-14T01:09:35.422Z,99.90
2022-11-14T01:12:21.758Z,99.90
2022-11-14T01:15:08.202Z,99.90
2022-11-14T01:17:53.866Z,99.90
2022-11-14T01:20:41.596Z,99.90
2022-11-14T01:23:27.353Z,99.90
2022-11-14T01:26:14.626Z,99.90
2022-11-14T01:29:00.428Z,99.90
2022-11-14T01:31:46.255Z,99.90
2022-11-14T01:34:32.233Z,99.90
2022-11-14T01:37:18.043Z,99.90
2022-11-14T01:40:04.173Z,99.90
2022-11-14T01:43:11.543Z,99.90
2022-11-14T01:46:12.845Z,99.90
2022-11-14T01:49:17.392Z,99.90
2022-11-14T01:52:08.493Z,99.90
2022-11-14T01:55:01.040Z,99.90
2022-11-14T01:57:48.260Z,99.90
2022-11-14T02:00:34.656Z,99.90
2022-11-14T02:03:21.278Z,99.90
2022-11-14T02:06:09.463Z,99.90
2022-11-14T02:08:56.682Z,99.90
2022-11-14T02:11:45.903Z,99.90
2022-11-14T02:14:32.384Z,99.90
2022-11-14T02:17:34.737Z,99.90
2022-11-14T02:20:32.652Z,99.90
2022-11-14T02:23:30.021Z,99.90
2022-11-14T02:26:20.965Z,99.90
2022-11-14T02:29:08.335Z,99.90
2022-11-14T02:31:53.921Z,99.90
2022-11-14T02:34:39.697Z,99.90
2022-11-14T02:37:25.547Z,99.90
2022-11-14T02:40:11.951Z,99.90
2022-11-14T02:42:57.972Z,99.90
2022-11-14T02:45:43.573Z,99.90
2022-11-14T02:48:30.054Z,99.90
2022-11-14T02:51:15.947Z,99.90
2022-11-14T02:54:01.698Z,99.90
2022-11-14T02:56:47.906Z,99.90
2022-11-14T02:59:33.725Z,99.90
2022-11-14T03:02:19.411Z,99.90
2022-11-14T03:05:05.828Z,99.90
2022-11-14T03:07:55.062Z,99.90
2022-11-14T03:10:41.171Z,99.90
2022-11-14T03:13:30.326Z,99.90
2022-11-14T03:16:16.229Z,99.90
2022-11-14T03:19:02.626Z,99.90
2022-11-14T03:21:48.520Z,99.90
2022-11-14T03:24:34.508Z,99.90
2022-11-14T03:27:20.999Z,99.90
2022-11-14T03:30:07.582Z,99.90
2022-11-14T03:32:53.659Z,99.90
2022-11-14T03:35:43.808Z,99.90
2022-11-14T03:38:29.981Z,99.90
2022-11-14T03:41:15.695Z,99.90
2022-11-14T03:44:01.500Z,99.90
2022-11-14T03:46:47.140Z,99.90
2022-11-14T03:49:33.126Z,99.90
2022-11-14T03:52:19.358Z,99.90
2022-11-14T03:55:05.509Z,99.90
2022-11-14T03:57:51.530Z,99.90
2022-11-14T04:00:37.840Z,99.90
2022-11-14T04:03:24.597Z,99.90
2022-11-14T04:06:10.644Z,99.90
2022-11-14T04:08:56.873Z,99.90
2022-11-14T04:11:42.605Z,99.90
2022-11-14T04:14:28.793Z,99.90
2022-11-14T04:17:14.528Z,99.90
2022-11-14T04:20:00.192Z,99.90
2022-11-14T04:22:46.656Z,99.90
2022-11-14T04:25:32.398Z,99.90
2022-11-14T04:28:18.446Z,99.90
2022-11-14T04:31:04.548Z,99.90
2022-11-14T04:33:50.220Z,99.90
2022-11-14T04:36:36.071Z,99.90
2022-11-14T04:39:22.286Z,99.90
2022-11-14T04:42:08.303Z,99.90
2022-11-14T04:44:54.492Z,99.90
2022-11-14T04:47:42.628Z,99.90
2022-11-14T04:50:28.443Z,99.90
2022-11-14T04:53:14.503Z,99.90
2022-11-14T04:56:00.682Z,99.90
2022-11-14T04:58:46.705Z,99.90
2022-11-14T05:01:32.706Z,99.90
2022-11-14T05:04:18.497Z,99.90
2022-11-14T05:07:04.513Z,99.90
2022-11-14T05:09:50.446Z,99.90
2022-11-14T05:12:36.232Z,99.90
2022-11-14T05:15:22.096Z,99.90
2022-11-14T05:18:08.266Z,99.90
2022-11-14T05:20:53.957Z,99.90
2022-11-14T05:23:39.764Z,99.90
2022-11-14T05:26:25.757Z,99.90
2022-11-14T05:29:11.834Z,99.90
2022-11-14T05:31:58.165Z,99.90
2022-11-14T05:34:44.155Z,99.90
2022-11-14T05:37:30.047Z,99.90
2022-11-14T05:40:17.152Z,99.90
2022-11-14T05:43:02.810Z,99.90
2022-11-14T05:45:48.874Z,99.90
2022-11-14T05:48:34.567Z,99.90
2022-11-14T05:51:20.423Z,99.90
2022-11-14T05:54:06.641Z,99.90
2022-11-14T05:56:52.737Z,99.90
2022-11-14T05:59:38.770Z,99.90
2022-11-14T06:02:24.661Z,99.90
2022-11-14T06:05:10.219Z,99.90
2022-11-14T06:07:59.374Z,99.90
2022-11-14T06:10:45.433Z,99.90
2022-11-14T06:13:32.274Z,99.90
2022-11-14T06:16:19.743Z,99.90
2022-11-14T06:19:05.788Z,99.90
2022-11-14T06:21:51.554Z,99.90
2022-11-14T06:24:37.618Z,99.90
2022-11-14T06:27:23.138Z,99.90
2022-11-14T06:30:09.575Z,99.90
2022-11-14T06:33:01.541Z,99.90
2022-11-14T06:35:47.599Z,99.90
2022-11-14T06:38:36.469Z,99.90
2022-11-14T06:41:23.373Z,99.90
2022-11-14T06:44:09.628Z,99.90
2022-11-14T06:46:56.708Z,99.90
2022-11-14T06:49:42.275Z,99.90
2022-11-14T06:52:27.905Z,99.90
2022-11-14T06:55:13.621Z,99.90
2022-11-14T06:57:59.532Z,99.90
2022-11-14T07:00:45.408Z,99.90
2022-11-14T07:03:31.412Z,99.90
2022-11-14T07:06:22.419Z,99.90
2022-11-14T07:09:11.218Z,99.90
2022-11-14T07:11:56.976Z,99.90
2022-11-14T07:14:43.098Z,99.90
2022-11-14T07:17:31.347Z,99.90
2022-11-14T07:20:18.645Z,99.90
2022-11-14T07:23:04.349Z,99.90
2022-11-14T07:25:50.431Z,99.90
2022-11-14T07:28:38.235Z,99.90
2022-11-14T07:31:24.261Z,99.90
2022-11-14T07:34:11.335Z,99.90
2022-11-14T07:36:57.259Z,99.90
2022-11-14T07:39:43.291Z,99.90
2022-11-14T07:42:30.085Z,99.90
2022-11-14T07:45:16.308Z,99.90
2022-11-14T07:48:02.756Z,99.90
2022-11-14T07:50:48.841Z,99.90
2022-11-14T07:53:35.291Z,99.90
2022-11-14T07:56:22.298Z,99.90
2022-11-14T07:59:08.049Z,99.90
2022-11-14T08:01:53.794Z,99.90
2022-11-14T08:04:40.006Z,99.90
2022-11-14T08:07:26.031Z,99.90
2022-11-14T08:10:13.642Z,99.90
2022-11-14T08:13:31.133Z,99.90
2022-11-14T08:16:16.825Z,99.90
2022-11-14T08:19:02.690Z,99.90
2022-11-14T08:21:48.538Z,99.90
2022-11-14T08:24:35.675Z,99.90
2022-11-14T08:27:21.325Z,99.90
2022-11-14T08:30:08.058Z,99.90
2022-11-14T08:32:54.257Z,99.90
2022-11-14T08:35:40.104Z,99.90
2022-11-14T08:38:25.973Z,99.90
2022-11-14T08:41:12.167Z,99.90
2022-11-14T08:43:58.320Z,99.90
2022-11-14T08:46:44.435Z,99.90
2022-11-14T08:49:30.652Z,99.90
2022-11-14T08:52:17.153Z,99.90
2022-11-14T08:55:03.036Z,99.90
2022-11-14T08:57:49.981Z,99.90
2022-11-14T09:00:35.817Z,99.90
2022-11-14T09:03:21.947Z,99.90
2022-11-14T09:06:07.988Z,99.90
2022-11-14T09:08:53.811Z,99.90
2022-11-14T09:11:39.632Z,99.90
2022-11-14T09:14:25.473Z,99.90
2022-11-14T09:17:11.557Z,99.90
2022-11-14T09:19:57.641Z,99.90
2022-11-14T09:22:43.677Z,99.90
2022-11-14T09:25:30.501Z,99.90
2022-11-14T09:28:16.512Z,99.90
2022-11-14T09:31:07.991Z,99.90
2022-11-14T09:33:53.989Z,99.90
2022-11-14T09:36:39.762Z,99.90
2022-11-14T09:39:25.730Z,99.90
2022-11-14T09:42:20.660Z,99.90
2022-11-14T09:45:12.941Z,99.90
2022-11-14T09:48:10.669Z,99.90
2022-11-14T09:51:05.315Z,99.90
2022-11-14T09:54:30.435Z,99.90
2022-11-14T09:57:19.479Z,99.90
2022-11-14T10:00:21.048Z,99.90
2022-11-14T10:03:58.351Z,99.90
2022-11-14T10:07:05.887Z,99.90
2022-11-14T10:10:18.617Z,99.90
2022-11-14T10:13:07.485Z,99.90
2022-11-14T10:16:15.668Z,99.90
2022-11-14T10:19:18.883Z,99.90
2022-11-14T10:22:37.223Z,99.90
2022-11-14T10:25:25.251Z,99.90
2022-11-14T10:28:45.956Z,99.90
2022-11-14T10:31:41.275Z,99.90
2022-11-14T10:34:36.595Z,99.90
2022-11-14T10:37:29.745Z,99.90
2022-11-14T10:40:22.629Z,99.90
2022-11-14T10:43:33.404Z,99.90
2022-11-14T10:46:39.462Z,99.90
2022-11-14T10:49:26.239Z,99.90
2022-11-14T10:52:16.643Z,99.90
2022-11-14T10:55:18.108Z,99.90
2022-11-14T10:58:11.137Z,99.90
2022-11-14T11:00:59.025Z,99.90
2022-11-14T11:03:45.195Z,99.90
2022-11-14T11:06:31.104Z,99.90
2022-11-14T11:09:46.048Z,99.90
2022-11-14T11:12:38.033Z,99.90
2022-11-14T11:15:28.499Z,99.90
2022-11-14T11:18:31.298Z,99.90
2022-11-14T11:21:20.120Z,99.90
2022-11-14T11:24:06.693Z,99.90
2022-11-14T11:27:22.647Z,99.90
2022-11-14T11:30:20.641Z,99.90
2022-11-14T11:33:21.267Z,99.90
2022-11-14T11:36:12.442Z,99.90
2022-11-14T11:39:00.306Z,99.90
2022-11-14T11:44:59.400Z,99.90
2022-11-14T11:47:53.173Z,99.90
2022-11-14T11:50:39.403Z,99.90
2022-11-14T11:53:30.344Z,99.90
2022-11-14T11:56:21.665Z,99.90
2022-11-14T11:59:30.186Z,99.90
2022-11-14T12:02:28.928Z,99.90
2022-11-14T12:05:35.084Z,99.90
2022-11-14T12:08:36.088Z,99.90
2022-11-14T12:11:26.433Z,99.90
2022-11-14T12:14:36.470Z,99.90
2022-11-14T12:17:54.280Z,99.90
2022-11-14T12:21:04.266Z,99.90
2022-11-14T12:24:48.434Z,99.90
2022-11-14T12:27:55.568Z,99.90
2022-11-14T12:30:48.430Z,99.90
2022-11-14T12:33:43.308Z,99.90
2022-11-14T12:36:34.515Z,99.90
2022-11-14T12:39:28.727Z,99.90
2022-11-14T12:42:21.387Z,99.90
2022-11-14T12:45:41.064Z,99.90
2022-11-14T12:48:26.765Z,99.90
2022-11-14T12:51:27.592Z,99.90
2022-11-14T12:54:44.810Z,99.90
2022-11-14T12:57:49.542Z,99.90
2022-11-14T13:00:47.025Z,99.90
2022-11-14T13:03:35.912Z,99.90
2022-11-14T13:06:34.150Z,99.90
2022-11-14T13:09:42.869Z,99.90
2022-11-14T13:12:53.151Z,99.90
2022-11-14T13:16:14.946Z,99.90
2022-11-14T13:19:37.355Z,99.90
2022-11-14T13:22:37.205Z,99.90
2022-11-14T13:25:24.428Z,99.90
2022-11-14T13:28:38.075Z,99.90
2022-11-14T13:31:45.466Z,99.90
2022-11-14T13:34:52.463Z,99.90
2022-11-14T13:38:10.934Z,99.90
2022-11-14T13:41:14.810Z,98.20
2022-11-14T13:44:12.917Z,96.30
2022-11-14T13:47:18.440Z,94.40
2022-11-14T13:50:08.924Z,93.30
2022-11-14T13:52:55.246Z,92.30
2022-11-14T13:56:05.381Z,91.20
2022-11-14T13:59:11.099Z,89.30
2022-11-14T14:02:21.332Z,88.80
2022-11-14T14:05:13.385Z,87.70
2022-11-14T14:08:20.466Z,86.50
2022-11-14T14:11:12.329Z,85.00
2022-11-14T14:14:26.418Z,84.40
2022-11-14T14:17:43.654Z,84.10
2022-11-14T14:20:36.470Z,83.90
2022-11-14T14:23:44.021Z,83.80
2022-11-14T14:26:55.871Z,84.60
2022-11-14T14:29:50.020Z,86.00
2022-11-14T14:32:35.889Z,90.60
2022-11-14T14:35:22.038Z,92.60
2022-11-14T14:38:25.877Z,93.90
2022-11-14T14:41:17.547Z,96.50
2022-11-14T14:44:03.879Z,99.10
2022-11-14T14:46:50.218Z,99.90
2022-11-14T14:49:37.931Z,99.90
2022-11-14T14:52:30.934Z,99.90
2022-11-14T14:55:32.828Z,99.90
2022-11-14T14:58:27.825Z,99.90
2022-11-14T15:01:19.091Z,99.90
2022-11-14T15:04:13.559Z,99.90
2022-11-14T15:06:59.601Z,99.90
2022-11-14T15:09:53.658Z,99.90
2022-11-14T15:12:42.157Z,99.90
2022-11-14T15:15:28.720Z,99.90
2022-11-14T15:18:29.907Z,99.90
2022-11-14T15:21:24.896Z,99.90
2022-11-14T15:24:18.196Z,99.90
2022-11-14T15:27:11.336Z,99.90
2022-11-14T15:30:03.959Z,99.90
2022-11-14T15:32:55.264Z,99.90
2022-11-14T15:35:41.421Z,99.90
2022-11-14T15:38:44.297Z,99.90
2022-11-14T15:41:33.957Z,99.90
2022-11-14T15:44:31.745Z,99.90
2022-11-14T15:47:30.525Z,99.90
2022-11-14T15:50:16.523Z,99.90
2022-11-14T15:53:06.040Z,99.90
2022-11-14T15:55:51.882Z,99.90
2022-11-14T15:58:37.746Z,99.90
2022-11-14T16:01:27.568Z,99.90
2022-11-14T16:04:19.114Z,99.90
2022-11-14T16:07:05.549Z,99.90
2022-11-14T16:09:53.167Z,99.90
2022-11-14T16:12:39.554Z,99.90
2022-11-14T16:15:25.831Z,99.90
2022-11-14T16:18:12.232Z,99.90
2022-11-14T16:20:59.549Z,99.90
2022-11-14T16:23:46.328Z,99.90
2022-11-14T16:26:33.067Z,99.90
2022-11-14T16:29:19.545Z,99.90
2022-11-14T16:32:05.540Z,99.90
2022-11-14T16:34:51.405Z,99.90
2022-11-14T16:37:37.630Z,99.90
2022-11-14T16:40:27.864Z,99.90
2022-11-14T16:43:14.623Z,99.90
2022-11-14T16:46:07.665Z,99.90
2022-11-14T16:48:55.073Z,99.90
2022-11-14T16:51:48.015Z,99.90
2022-11-14T16:54:34.889Z,99.90
2022-11-14T16:57:20.569Z,99.90
2022-11-14T17:00:12.690Z,99.90
2022-11-14T17:02:58.383Z,99.90
2022-11-14T17:05:50.130Z,99.90
2022-11-14T17:08:36.739Z,99.90
2022-11-14T17:11:26.221Z,99.90
2022-11-14T17:14:12.397Z,99.90
2022-11-14T17:17:04.551Z,99.90
2022-11-14T17:19:50.553Z,99.90
2022-11-14T17:22:36.483Z,99.90
2022-11-14T17:25:23.448Z,99.90
2022-11-14T17:28:09.407Z,99.90
2022-11-14T17:30:55.059Z,99.90
2022-11-14T17:33:41.218Z,99.90
2022-11-14T17:36:29.944Z,99.90
2022-11-14T17:39:16.111Z,99.90
2022-11-14T17:42:02.669Z,99.90
2022-11-14T17:44:48.577Z,99.90
2022-11-14T17:47:34.640Z,99.90
2022-11-14T17:50:20.832Z,99.90
2022-11-14T17:53:06.520Z,99.90
2022-11-14T17:55:58.692Z,99.90
2022-11-14T17:58:45.297Z,99.90
2022-11-14T18:01:31.790Z,99.90
2022-11-14T18:04:17.818Z,99.90
2022-11-14T18:07:03.825Z,99.90
2022-11-14T18:09:49.987Z,99.90
2022-11-14T18:12:36.623Z,99.90
2022-11-14T18:15:27.721Z,99.90
2022-11-14T18:18:13.882Z,99.90
2022-11-14T18:21:05.958Z,99.90
2022-11-14T18:23:57.725Z,99.90
2022-11-14T18:26:43.573Z,99.90
2022-11-14T18:29:30.854Z,99.90
2022-11-14T18:32:18.182Z,99.90
2022-11-14T18:35:05.000Z,99.90
2022-11-14T18:37:51.137Z,99.90
2022-11-14T18:40:37.176Z,99.90
2022-11-14T18:43:23.605Z,99.90
2022-11-14T18:46:15.448Z,99.90
2022-11-14T18:49:01.609Z,99.90
2022-11-14T18:51:47.878Z,99.90
2022-11-14T18:54:33.666Z,99.90
2022-11-14T18:57:19.322Z,99.90
2022-11-14T19:00:06.064Z,99.90
2022-11-14T19:02:52.033Z,99.90
2022-11-14T19:05:38.124Z,99.90
2022-11-14T19:08:24.019Z,99.90
2022-11-14T19:11:32.034Z,99.90
2022-11-14T19:14:19.281Z,99.90
2022-11-14T19:17:07.203Z,99.90
2022-11-14T19:19:56.297Z,99.90
2022-11-14T19:22:42.288Z,99.90
2022-11-14T19:25:29.630Z,99.90
2022-11-14T19:28:17.253Z,99.90
2022-11-14T19:31:08.022Z,99.90
2022-11-14T19:33:53.921Z,99.90
2022-11-14T19:39:46.807Z,99.90
2022-11-14T19:42:33.042Z,99.90
2022-11-14T19:45:19.162Z,99.90
2022-11-14T19:48:08.081Z,99.90
2022-11-14T19:51:02.149Z,99.90
2022-11-14T19:53:48.824Z,99.90
2022-11-14T19:56:34.842Z,99.90
2022-11-14T19:59:24.451Z,99.90
2022-11-14T20:02:14.316Z,99.90
2022-11-14T20:05:00.277Z,99.90
2022-11-14T20:07:46.312Z,99.90
2022-11-14T20:10:47.596Z,99.90
2022-11-14T20:13:36.408Z,99.90
2022-11-14T20:16:28.286Z,99.90
2022-11-14T20:19:14.526Z,99.90
2022-11-14T20:22:00.998Z,99.90
2022-11-14T20:24:47.091Z,99.90
2022-11-14T20:27:33.156Z,99.90
2022-11-14T20:30:19.427Z,99.90
2022-11-14T20:33:05.298Z,99.90
2022-11-14T20:35:50.944Z,99.90
2022-11-14T20:38:37.273Z,99.90
2022-11-14T20:41:25.248Z,99.90
2022-11-14T20:44:11.250Z,99.90
2022-11-14T20:46:57.240Z,99.90
2022-11-14T20:49:44.356Z,99.90
2022-11-14T20:52:31.212Z,99.90
2022-11-14T20:55:17.073Z,99.90
2022-11-14T20:58:02.917Z,99.90
2022-11-14T21:00:52.573Z,99.90
2022-11-14T21:03:38.345Z,99.90
2022-11-14T21:06:24.328Z,99.90
2022-11-14T21:09:10.670Z,99.90
2022-11-14T21:11:56.679Z,99.90
2022-11-14T21:14:42.546Z,99.90
2022-11-14T21:17:28.688Z,99.90
2022-11-14T21:20:14.212Z,99.90
2022-11-14T21:22:59.826Z,99.90
2022-11-14T21:25:45.826Z,99.90
2022-11-14T21:28:34.120Z,99.90
2022-11-14T21:31:31.746Z,99.90
2022-11-14T21:34:18.229Z,99.90
2022-11-14T21:37:04.208Z,99.90
2022-11-14T21:39:50.591Z,99.90
2022-11-14T21:42:36.325Z,99.90
2022-11-14T21:45:22.149Z,99.90
2022-11-14T21:48:07.684Z,99.90
2022-11-14T21:50:53.891Z,99.90
2022-11-14T21:53:40.607Z,99.90
2022-11-14T21:56:28.361Z,99.90
2022-11-14T21:59:18.484Z,99.90
2022-11-14T22:02:23.025Z,99.90
2022-11-14T22:05:11.411Z,99.90
2022-11-14T22:07:57.355Z,99.90
2022-11-14T22:10:43.535Z,99.90
2022-11-14T22:13:30.632Z,99.90
2022-11-14T22:16:19.855Z,99.90
2022-11-14T22:19:06.015Z,99.90
2022-11-14T22:21:52.353Z,99.90
2022-11-14T22:24:38.117Z,99.90
2022-11-14T22:27:23.800Z,99.90
2022-11-14T22:30:10.849Z,99.90
2022-11-14T22:32:59.908Z,99.90
2022-11-14T22:35:45.989Z,99.90
2022-11-14T22:38:36.178Z,99.90
2022-11-14T22:41:32.634Z,99.90
2022-11-14T22:44:18.903Z,99.90
2022-11-14T22:47:04.702Z,99.90
2022-11-14T22:49:50.755Z,99.90
2022-11-14T22:52:36.564Z,99.90
2022-11-14T22:55:22.236Z,99.90
2022-11-14T22:58:08.329Z,99.90
2022-11-14T23:00:54.388Z,99.90
2022-11-14T23:03:41.062Z,99.90
2022-11-14T23:06:27.483Z,99.90
2022-11-14T23:09:13.420Z,99.90
2022-11-14T23:11:59.373Z,99.90
2022-11-14T23:14:45.345Z,99.90
2022-11-14T23:17:32.208Z,99.90
2022-11-14T23:20:18.432Z,99.90
2022-11-14T23:23:04.360Z,99.90
2022-11-14T23:25:50.307Z,99.90
2022-11-14T23:28:36.946Z,99.90
2022-11-14T23:31:23.844Z,99.90
2022-11-14T23:34:09.759Z,99.90
2022-11-14T23:36:55.508Z,99.90
2022-11-14T23:39:41.033Z,99.90
2022-11-14T23:42:26.767Z,99.90
2022-11-14T23:45:12.565Z,99.90
2022-11-14T23:47:58.557Z,99.90
2022-11-14T23:50:45.298Z,99.90
2022-11-14T23:53:31.537Z,99.90
2022-11-14T23:56:17.918Z,99.90
2022-11-14T23:59:03.903Z,99.90
