createdAt,value
2018-02-10T00:00:28.565Z,33.92
2018-02-10T00:01:31.785Z,34.88
2018-02-10T00:02:35.014Z,33.55
2018-02-10T00:03:38.236Z,33.38
2018-02-10T00:04:42.231Z,34.97
2018-02-10T00:05:46.258Z,33.00
2018-02-10T00:06:49.460Z,33.50
2018-02-10T00:07:52.699Z,30.77
2018-02-10T00:08:56.743Z,32.28
2018-02-10T00:09:59.956Z,33.20
2018-02-10T00:11:03.187Z,32.72
2018-02-10T00:12:06.418Z,33.50
2018-02-10T00:13:09.629Z,33.55
2018-02-10T00:14:13.616Z,34.13
2018-02-10T00:15:17.624Z,33.05
2018-02-10T00:16:21.629Z,32.53
2018-02-10T00:17:25.647Z,32.85
2018-02-10T00:18:28.859Z,33.63
2018-02-10T00:19:32.079Z,33.25
2018-02-10T00:20:35.306Z,32.45
2018-02-10T00:21:38.525Z,32.65
2018-02-10T00:22:41.757Z,36.97
2018-02-10T00:23:44.972Z,37.80
2018-02-10T00:24:48.206Z,40.28
2018-02-10T00:25:52.219Z,37.95
2018-02-10T00:26:55.406Z,38.95
2018-02-10T00:27:58.630Z,40.95
2018-02-10T00:29:01.839Z,39.88
2018-02-10T00:30:05.833Z,38.47
2018-02-10T00:31:09.053Z,37.38
2018-02-10T00:32:12.261Z,40.30
2018-02-10T00:33:15.505Z,39.95
2018-02-10T00:34:19.501Z,38.25
2018-02-10T00:35:23.492Z,37.90
2018-02-10T00:36:27.481Z,39.75
2018-02-10T00:37:30.719Z,40.03
2018-02-10T00:38:33.971Z,39.35
2018-02-10T00:39:37.949Z,40.05
2018-02-10T00:40:42.672Z,41.50
2018-02-10T00:41:46.672Z,40.72
2018-02-10T00:42:49.893Z,38.25
2018-02-10T00:43:53.110Z,38.35
2018-02-10T00:44:56.324Z,42.47
2018-02-10T00:45:59.533Z,38.05
2018-02-10T00:47:02.750Z,38.50
2018-02-10T00:48:05.981Z,40.95
2018-02-10T00:49:09.942Z,40.30
2018-02-10T00:50:13.204Z,40.88
2018-02-10T00:51:16.455Z,41.50
2018-02-10T00:52:19.680Z,40.15
2018-02-10T00:53:22.904Z,41.03
2018-02-10T00:54:26.887Z,38.80
2018-02-10T00:55:30.096Z,39.90
2018-02-10T00:56:33.333Z,41.60
2018-02-10T00:57:36.541Z,40.10
2018-02-10T00:58:39.762Z,39.55
2018-02-10T00:59:42.980Z,40.17
2018-02-10T01:00:46.194Z,40.67
2018-02-10T01:01:49.416Z,39.50
2018-02-10T01:02:52.631Z,40.10
2018-02-10T01:03:55.849Z,38.55
2018-02-10T01:04:59.832Z,40.67
2018-02-10T01:06:03.054Z,39.40
2018-02-10T01:07:06.280Z,39.30
2018-02-10T01:08:09.496Z,39.53
2018-02-10T01:09:13.481Z,39.13
2018-02-10T01:10:16.685Z,39.72
2018-02-10T01:11:20.666Z,39.95
2018-02-10T01:12:23.890Z,39.10
2018-02-10T01:13:27.113Z,39.80
2018-02-10T01:14:30.343Z,40.38
2018-02-10T01:15:34.327Z,40.63
2018-02-10T01:16:38.300Z,38.08
2018-02-10T01:17:41.549Z,38.35
2018-02-10T01:18:44.769Z,37.92
2018-02-10T01:19:48.755Z,41.47
2018-02-10T01:20:52.002Z,40.17
2018-02-10T01:21:55.216Z,37.67
2018-02-10T01:22:58.513Z,37.97
2018-02-10T01:24:01.754Z,39.17
2018-02-10T01:25:04.967Z,39.70
2018-02-10T01:26:08.191Z,41.00
2018-02-10T01:27:12.164Z,39.78
2018-02-10T01:28:15.407Z,38.78
2018-02-10T01:29:18.626Z,39.70
2018-02-10T01:30:21.902Z,42.33
2018-02-10T01:31:25.108Z,41.90
2018-02-10T01:32:28.333Z,41.10
2018-02-10T01:33:31.606Z,43.30
2018-02-10T01:34:34.896Z,40.72
2018-02-10T01:35:38.119Z,42.53
2018-02-10T01:36:41.415Z,41.45
2018-02-10T01:37:44.608Z,40.60
2018-02-10T01:38:47.812Z,39.67
2018-02-10T01:39:51.043Z,40.35
2018-02-10T01:40:54.273Z,41.03
2018-02-10T01:41:58.267Z,40.30
2018-02-10T01:43:02.246Z,40.40
2018-02-10T01:44:05.457Z,41.60
2018-02-10T01:45:09.451Z,40.40
2018-02-10T01:46:13.427Z,39.45
2018-02-10T01:47:16.635Z,40.45
2018-02-10T01:48:20.629Z,41.37
2018-02-10T01:49:23.831Z,42.80
2018-02-10T01:50:27.045Z,42.88
2018-02-10T01:51:30.254Z,43.92
2018-02-10T01:52:33.479Z,41.88
2018-02-10T01:53:36.696Z,43.28
2018-02-10T01:54:39.926Z,40.53
2018-02-10T01:55:43.959Z,41.13
2018-02-10T01:56:47.187Z,41.25
2018-02-10T01:57:50.417Z,40.00
2018-02-10T01:58:53.640Z,41.42
2018-02-10T01:59:56.851Z,43.00
2018-02-10T02:01:00.883Z,43.50
2018-02-10T02:02:04.885Z,43.53
2018-02-10T02:03:08.112Z,42.40
2018-02-10T02:04:11.346Z,42.42
2018-02-10T02:05:14.553Z,41.55
2018-02-10T02:06:17.777Z,42.08
2018-02-10T02:07:20.995Z,42.80
2018-02-10T02:08:24.231Z,41.42
2018-02-10T02:09:27.443Z,41.28
2018-02-10T02:10:31.444Z,45.78
2018-02-10T02:11:35.434Z,41.67
2018-02-10T02:12:39.417Z,42.47
2018-02-10T02:13:42.632Z,41.80
2018-02-10T02:14:45.844Z,43.30
2018-02-10T02:15:49.060Z,44.65
2018-02-10T02:16:52.291Z,45.80
2018-02-10T02:17:55.517Z,44.13
2018-02-10T02:18:58.750Z,42.17
2018-02-10T02:20:02.768Z,42.80
2018-02-10T02:22:15.669Z,42.35
2018-02-10T02:23:18.931Z,44.00
2018-02-10T02:24:22.126Z,43.50
2018-02-10T02:25:26.102Z,44.88
2018-02-10T02:26:29.347Z,40.75
2018-02-10T02:27:32.564Z,43.72
2018-02-10T02:28:35.793Z,44.35
2018-02-10T02:29:39.279Z,42.85
2018-02-10T02:30:42.586Z,43.67
2018-02-10T02:31:45.801Z,43.55
2018-02-10T02:32:49.018Z,41.63
2018-02-10T02:33:52.997Z,43.05
2018-02-10T02:34:56.983Z,41.47
2018-02-10T02:36:00.195Z,40.10
2018-02-10T02:37:04.175Z,43.40
2018-02-10T02:38:07.402Z,42.83
2018-02-10T02:39:10.616Z,42.95
2018-02-10T02:40:13.820Z,43.87
2018-02-10T02:41:17.037Z,41.58
2018-02-10T02:42:20.246Z,43.22
2018-02-10T02:43:23.468Z,42.08
2018-02-10T02:44:27.478Z,41.72
2018-02-10T02:45:31.466Z,41.70
2018-02-10T02:46:36.195Z,42.80
2018-02-10T02:47:39.413Z,42.10
2018-02-10T02:48:42.646Z,41.05
2018-02-10T02:49:45.854Z,42.38
2018-02-10T02:50:49.836Z,41.50
2018-02-10T02:51:53.064Z,40.17
2018-02-10T02:52:56.271Z,41.22
2018-02-10T02:53:59.489Z,40.05
2018-02-10T02:55:02.700Z,41.72
2018-02-10T02:56:05.924Z,42.35
2018-02-10T02:57:09.150Z,40.42
2018-02-10T02:58:13.125Z,42.15
2018-02-10T02:59:16.341Z,40.50
2018-02-10T03:00:19.564Z,41.78
2018-02-10T03:01:22.807Z,39.88
2018-02-10T03:02:26.789Z,40.78
2018-02-10T03:03:30.770Z,40.58
2018-02-10T03:04:34.085Z,41.85
2018-02-10T03:05:37.293Z,41.65
2018-02-10T03:06:40.524Z,41.67
2018-02-10T03:07:43.728Z,40.88
2018-02-10T03:08:47.732Z,39.63
2018-02-10T03:09:51.730Z,41.63
2018-02-10T03:10:55.730Z,40.30
2018-02-10T03:11:58.950Z,42.28
2018-02-10T03:13:02.163Z,40.67
2018-02-10T03:14:05.395Z,40.80
2018-02-10T03:15:08.607Z,39.22
2018-02-10T03:16:11.828Z,41.20
2018-02-10T03:17:16.542Z,39.20
2018-02-10T03:18:20.623Z,39.97
2018-02-10T03:19:23.804Z,40.95
2018-02-10T03:20:27.035Z,40.78
2018-02-10T03:21:31.015Z,41.17
2018-02-10T03:22:35.020Z,41.63
2018-02-10T03:23:39.144Z,39.72
2018-02-10T03:24:42.348Z,40.60
2018-02-10T03:25:45.596Z,40.63
2018-02-10T03:26:49.613Z,38.78
2018-02-10T03:27:52.834Z,39.47
2018-02-10T03:28:56.052Z,38.35
2018-02-10T03:30:00.098Z,39.00
2018-02-10T03:31:04.064Z,39.30
2018-02-10T03:32:08.032Z,42.30
2018-02-10T03:33:11.262Z,39.38
2018-02-10T03:34:14.487Z,37.80
2018-02-10T03:35:17.705Z,39.17
2018-02-10T03:36:21.724Z,40.97
2018-02-10T03:37:24.938Z,41.53
2018-02-10T03:38:28.163Z,39.08
2018-02-10T03:39:31.395Z,38.15
2018-02-10T03:40:34.600Z,41.15
2018-02-10T03:41:37.840Z,37.92
2018-02-10T03:42:41.053Z,40.92
2018-02-10T03:43:44.265Z,38.90
2018-02-10T03:44:47.500Z,38.33
2018-02-10T03:45:50.755Z,39.40
2018-02-10T03:46:54.751Z,41.33
2018-02-10T03:47:58.741Z,40.85
2018-02-10T03:49:01.948Z,37.83
2018-02-10T03:50:05.238Z,37.47
2018-02-10T03:51:08.485Z,37.22
2018-02-10T03:52:11.708Z,41.30
2018-02-10T03:53:14.930Z,36.50
2018-02-10T03:54:18.135Z,38.33
2018-02-10T03:55:22.126Z,41.63
2018-02-10T03:56:25.333Z,38.00
2018-02-10T03:57:29.326Z,39.80
2018-02-10T03:58:33.313Z,38.80
2018-02-10T03:59:36.522Z,37.08
2018-02-10T04:00:40.538Z,37.30
2018-02-10T04:01:44.505Z,37.67
2018-02-10T04:02:48.511Z,37.13
2018-02-10T04:03:52.485Z,38.83
2018-02-10T04:04:55.810Z,40.10
2018-02-10T04:05:59.030Z,38.80
2018-02-10T04:07:02.265Z,41.78
2018-02-10T04:08:06.242Z,40.25
2018-02-10T04:09:09.460Z,40.55
2018-02-10T04:10:12.678Z,39.00
2018-02-10T04:11:15.924Z,38.83
2018-02-10T04:12:19.916Z,38.95
2018-02-10T04:13:23.907Z,38.03
2018-02-10T04:14:27.904Z,38.88
2018-02-10T04:15:31.137Z,38.85
2018-02-10T04:16:34.356Z,39.33
2018-02-10T04:17:37.572Z,40.15
2018-02-10T04:18:40.792Z,38.05
2018-02-10T04:19:44.013Z,39.92
2018-02-10T04:20:47.228Z,37.17
2018-02-10T04:21:50.450Z,40.03
2018-02-10T04:22:53.674Z,38.35
2018-02-10T04:23:57.649Z,38.20
2018-02-10T04:25:00.868Z,39.20
2018-02-10T04:26:04.084Z,38.28
2018-02-10T04:27:07.313Z,40.88
2018-02-10T04:28:11.329Z,39.92
2018-02-10T04:29:15.318Z,38.60
2018-02-10T04:30:19.300Z,37.35
2018-02-10T04:31:22.522Z,38.25
2018-02-10T04:32:25.775Z,41.00
2018-02-10T04:33:28.972Z,38.95
2018-02-10T04:34:32.971Z,38.25
2018-02-10T04:35:36.949Z,39.17
2018-02-10T04:36:40.169Z,38.65
2018-02-10T04:37:43.375Z,38.58
2018-02-10T04:38:46.600Z,35.83
2018-02-10T04:39:49.829Z,37.33
2018-02-10T04:40:53.060Z,38.42
2018-02-10T04:41:56.306Z,36.33
2018-02-10T04:42:59.575Z,38.35
2018-02-10T04:44:02.801Z,37.05
2018-02-10T04:45:06.024Z,39.40
2018-02-10T04:46:10.000Z,38.97
2018-02-10T04:47:13.238Z,37.70
2018-02-10T04:48:16.472Z,39.53
2018-02-10T04:49:20.460Z,38.33
2018-02-10T04:50:23.679Z,36.92
2018-02-10T04:51:26.923Z,34.90
2018-02-10T04:52:30.161Z,37.25
2018-02-10T04:53:33.366Z,38.92
2018-02-10T04:54:36.600Z,37.83
2018-02-10T04:55:40.581Z,40.30
2018-02-10T04:56:43.896Z,38.33
2018-02-10T04:57:47.115Z,36.97
2018-02-10T04:58:50.342Z,41.50
2018-02-10T04:59:54.365Z,37.58
2018-02-10T05:00:57.572Z,37.83
2018-02-10T05:02:00.809Z,38.13
2018-02-10T05:03:04.805Z,39.20
2018-02-10T05:04:08.109Z,36.53
2018-02-10T05:05:11.370Z,36.45
2018-02-10T05:06:14.580Z,36.70
2018-02-10T05:07:17.789Z,36.42
2018-02-10T05:08:21.843Z,36.60
2018-02-10T05:09:25.064Z,37.58
2018-02-10T05:10:28.292Z,37.20
2018-02-10T05:11:31.507Z,36.75
2018-02-10T05:12:34.720Z,38.03
2018-02-10T05:13:37.957Z,37.58
2018-02-10T05:14:41.937Z,39.90
2018-02-10T05:15:45.158Z,38.72
2018-02-10T05:16:48.370Z,37.47
2018-02-10T05:17:51.612Z,37.90
2018-02-10T05:18:55.605Z,39.55
2018-02-10T05:19:59.589Z,37.42
2018-02-10T05:21:02.899Z,41.03
2018-02-10T05:22:06.892Z,34.50
2018-02-10T05:23:10.901Z,37.60
2018-02-10T05:24:14.888Z,37.38
2018-02-10T05:25:18.089Z,37.53
2018-02-10T05:26:22.164Z,34.38
2018-02-10T05:27:25.377Z,36.33
2018-02-10T05:28:29.362Z,37.50
2018-02-10T05:29:33.333Z,36.92
2018-02-10T05:30:37.364Z,35.25
2018-02-10T05:31:41.375Z,35.42
2018-02-10T05:32:45.352Z,37.45
2018-02-10T05:33:49.345Z,38.20
2018-02-10T05:34:52.557Z,37.47
2018-02-10T05:35:56.538Z,36.65
2018-02-10T05:36:59.749Z,36.80
2018-02-10T05:38:02.990Z,35.88
2018-02-10T05:39:06.222Z,37.55
2018-02-10T05:40:09.436Z,37.13
2018-02-10T05:41:12.653Z,36.50
2018-02-10T05:42:15.953Z,37.60
2018-02-10T05:43:19.944Z,36.40
2018-02-10T05:44:23.945Z,37.05
2018-02-10T05:45:27.159Z,36.13
2018-02-10T05:46:30.406Z,35.97
2018-02-10T05:47:33.614Z,34.35
2018-02-10T05:48:36.839Z,34.90
2018-02-10T05:49:40.099Z,37.70
2018-02-10T05:50:44.062Z,35.80
2018-02-10T05:51:48.044Z,38.95
2018-02-10T05:52:52.046Z,36.15
2018-02-10T05:53:55.260Z,36.70
2018-02-10T05:54:58.531Z,37.03
2018-02-10T05:56:02.514Z,36.30
2018-02-10T05:57:05.725Z,34.65
2018-02-10T05:58:08.942Z,36.10
2018-02-10T05:59:12.169Z,34.80
2018-02-10T06:00:16.186Z,35.58
2018-02-10T06:01:19.462Z,37.92
2018-02-10T06:02:23.446Z,35.70
2018-02-10T06:03:26.779Z,34.28
2018-02-10T06:04:30.031Z,35.28
2018-02-10T06:05:34.014Z,36.15
2018-02-10T06:06:37.235Z,33.38
2018-02-10T06:07:40.472Z,34.40
2018-02-10T06:08:43.730Z,34.28
2018-02-10T06:09:47.670Z,33.72
2018-02-10T06:10:51.660Z,35.58
2018-02-10T06:11:54.878Z,32.35
2018-02-10T06:12:58.110Z,36.45
2018-02-10T06:14:01.431Z,35.03
2018-02-10T06:15:04.672Z,33.45
2018-02-10T06:16:07.898Z,36.45
2018-02-10T06:17:11.898Z,34.80
2018-02-10T06:18:15.893Z,35.08
2018-02-10T06:19:19.889Z,34.83
2018-02-10T06:20:23.864Z,39.15
2018-02-10T06:21:27.087Z,35.55
2018-02-10T06:22:31.068Z,36.35
2018-02-10T06:23:35.053Z,36.13
2018-02-10T06:24:38.280Z,35.95
2018-02-10T06:25:41.500Z,35.88
2018-02-10T06:26:44.723Z,35.08
2018-02-10T06:27:48.692Z,34.45
2018-02-10T06:28:51.916Z,33.67
2018-02-10T06:29:55.156Z,32.85
2018-02-10T06:30:58.398Z,35.58
2018-02-10T06:32:01.617Z,35.17
2018-02-10T06:33:04.832Z,34.92
2018-02-10T06:34:08.823Z,35.33
2018-02-10T06:35:12.067Z,34.05
2018-02-10T06:36:15.269Z,35.45
2018-02-10T06:37:18.480Z,34.17
2018-02-10T06:38:22.480Z,33.92
2018-02-10T06:39:25.715Z,35.28
2018-02-10T06:40:28.943Z,35.30
2018-02-10T06:41:32.152Z,32.58
2018-02-10T06:42:35.381Z,33.65
2018-02-10T06:43:38.611Z,35.13
2018-02-10T06:44:41.827Z,33.50
2018-02-10T06:45:45.052Z,33.17
2018-02-10T06:46:48.352Z,35.80
2018-02-10T06:47:52.347Z,34.30
2018-02-10T06:48:56.340Z,35.95
2018-02-10T06:50:00.323Z,31.45
2018-02-10T06:51:03.549Z,33.63
2018-02-10T06:52:06.765Z,34.60
2018-02-10T06:53:09.984Z,34.03
2018-02-10T06:54:13.191Z,34.60
2018-02-10T06:55:16.428Z,34.20
2018-02-10T06:56:19.660Z,36.30
2018-02-10T06:57:22.886Z,33.97
2018-02-10T06:58:26.125Z,31.87
2018-02-10T06:59:30.107Z,33.85
2018-02-10T07:00:34.089Z,35.13
2018-02-10T07:01:37.309Z,31.73
2018-02-10T07:02:40.520Z,34.67
2018-02-10T07:03:43.754Z,34.25
2018-02-10T07:04:47.754Z,33.75
2018-02-10T07:05:50.982Z,32.58
2018-02-10T07:06:54.973Z,33.60
2018-02-10T07:07:58.200Z,34.33
2018-02-10T07:09:01.412Z,38.35
2018-02-10T07:10:04.650Z,33.10
2018-02-10T07:11:07.880Z,34.20
2018-02-10T07:12:11.095Z,35.47
2018-02-10T07:13:15.072Z,33.65
2018-02-10T07:14:18.299Z,33.83
2018-02-10T07:15:21.521Z,32.88
2018-02-10T07:16:24.792Z,35.20
2018-02-10T07:17:28.023Z,35.92
2018-02-10T07:18:32.047Z,36.00
2018-02-10T07:19:35.269Z,35.13
2018-02-10T07:20:38.508Z,35.33
2018-02-10T07:21:42.512Z,35.78
2018-02-10T07:22:45.725Z,34.42
2018-02-10T07:23:48.962Z,34.17
2018-02-10T07:24:52.934Z,35.97
2018-02-10T07:25:56.267Z,35.97
2018-02-10T07:26:59.559Z,34.38
2018-02-10T07:28:02.792Z,31.98
2018-02-10T07:29:05.996Z,35.17
2018-02-10T07:30:10.037Z,33.15
2018-02-10T07:31:13.285Z,34.47
2018-02-10T07:32:17.346Z,34.50
2018-02-10T07:33:20.532Z,31.73
2018-02-10T07:34:23.763Z,33.72
2018-02-10T07:35:27.001Z,32.28
2018-02-10T07:36:30.232Z,29.70
2018-02-10T07:37:33.474Z,32.90
2018-02-10T07:38:36.695Z,30.65
2018-02-10T07:39:39.905Z,33.15
2018-02-10T07:40:43.140Z,34.88
2018-02-10T07:41:47.119Z,31.85
2018-02-10T07:42:50.379Z,31.90
2018-02-10T07:43:53.612Z,34.67
2018-02-10T07:44:57.635Z,32.40
2018-02-10T07:46:01.615Z,35.55
2018-02-10T07:47:05.605Z,31.25
2018-02-10T07:48:09.607Z,30.50
2018-02-10T07:49:12.836Z,34.97
2018-02-10T07:50:16.056Z,33.50
2018-02-10T07:51:19.268Z,30.88
2018-02-10T07:52:23.255Z,33.72
2018-02-10T07:53:26.467Z,32.08
2018-02-10T07:54:29.694Z,33.00
2018-02-10T07:55:32.922Z,36.22
2018-02-10T07:56:36.918Z,32.40
2018-02-10T07:57:40.909Z,32.50
2018-02-10T07:58:44.901Z,34.25
2018-02-10T07:59:48.897Z,32.78
2018-02-10T08:00:52.160Z,31.08
2018-02-10T08:01:55.351Z,34.08
2018-02-10T08:02:58.599Z,30.48
2018-02-10T08:04:01.831Z,32.85
2018-02-10T08:05:05.058Z,30.45
2018-02-10T08:06:08.291Z,30.60
2018-02-10T08:07:12.285Z,32.38
2018-02-10T08:08:15.509Z,30.70
2018-02-10T08:09:18.760Z,29.30
2018-02-10T08:10:22.105Z,29.17
2018-02-10T08:11:25.345Z,29.98
2018-02-10T08:12:29.352Z,31.17
2018-02-10T08:13:33.344Z,31.25
2018-02-10T08:14:37.331Z,30.77
2018-02-10T08:15:40.545Z,30.45
2018-02-10T08:16:43.760Z,30.42
2018-02-10T08:17:46.986Z,32.00
2018-02-10T08:18:50.986Z,31.08
2018-02-10T08:19:55.058Z,32.35
2018-02-10T08:20:58.244Z,29.45
2018-02-10T08:22:01.475Z,31.45
2018-02-10T08:23:04.681Z,32.15
2018-02-10T08:24:07.935Z,31.10
2018-02-10T08:25:11.211Z,29.58
2018-02-10T08:26:15.195Z,29.63
2018-02-10T08:27:19.197Z,30.05
2018-02-10T08:28:23.181Z,32.22
2018-02-10T08:29:26.396Z,31.12
2018-02-10T08:30:30.410Z,28.92
2018-02-10T08:31:33.628Z,30.35
2018-02-10T08:32:36.849Z,31.60
2018-02-10T08:33:40.852Z,32.67
2018-02-10T08:34:44.862Z,28.92
2018-02-10T08:35:48.867Z,33.08
2018-02-10T08:36:52.845Z,29.98
2018-02-10T08:37:56.167Z,28.35
2018-02-10T08:38:59.426Z,29.17
2018-02-10T08:40:02.629Z,32.00
2018-02-10T08:41:05.930Z,31.75
2018-02-10T08:42:10.116Z,31.08
2018-02-10T08:43:13.392Z,30.08
2018-02-10T08:44:16.658Z,28.42
2018-02-10T08:45:19.908Z,28.87
2018-02-10T08:46:23.152Z,29.42
2018-02-10T08:47:26.435Z,28.75
2018-02-10T08:48:30.425Z,30.23
2018-02-10T08:49:34.428Z,26.55
2018-02-10T08:50:37.777Z,29.75
2018-02-10T08:51:41.004Z,32.35
2018-02-10T08:52:44.228Z,30.33
2018-02-10T08:53:47.438Z,28.50
2018-02-10T08:54:51.448Z,26.92
2018-02-10T08:55:55.433Z,28.92
2018-02-10T08:56:58.747Z,29.83
2018-02-10T08:58:02.013Z,28.02
2018-02-10T08:59:06.063Z,29.35
2018-02-10T09:00:09.321Z,29.15
2018-02-10T09:01:13.431Z,30.33
2018-02-10T09:02:17.009Z,28.70
2018-02-10T09:03:21.004Z,29.80
2018-02-10T09:04:24.998Z,30.62
2018-02-10T09:05:28.981Z,29.80
2018-02-10T09:06:32.198Z,31.70
2018-02-10T09:07:35.586Z,31.00
2018-02-10T09:08:38.829Z,35.15
2018-02-10T09:09:42.157Z,30.98
2018-02-10T09:10:45.386Z,28.12
2018-02-10T09:11:48.614Z,29.80
2018-02-10T09:12:51.885Z,28.95
2018-02-10T09:13:55.889Z,30.15
2018-02-10T09:14:59.928Z,29.90
2018-02-10T09:16:03.150Z,31.25
2018-02-10T09:17:06.354Z,28.12
2018-02-10T09:18:10.360Z,28.83
2018-02-10T09:19:14.367Z,29.73
2018-02-10T09:20:17.607Z,29.80
2018-02-10T09:21:20.837Z,28.98
2018-02-10T09:22:24.064Z,26.37
2018-02-10T09:23:27.298Z,30.05
2018-02-10T09:24:30.580Z,28.42
2018-02-10T09:25:34.566Z,26.75
2018-02-10T09:26:38.548Z,27.15
2018-02-10T09:27:42.528Z,30.40
2018-02-10T09:28:45.761Z,28.58
2018-02-10T09:29:49.757Z,25.20
2018-02-10T09:30:53.741Z,29.60
2018-02-10T09:31:56.957Z,28.17
2018-02-10T09:33:00.195Z,27.15
2018-02-10T09:34:03.491Z,26.85
2018-02-10T09:35:06.694Z,25.15
2018-02-10T09:36:09.921Z,26.37
2018-02-10T09:37:13.146Z,28.52
2018-02-10T09:38:17.133Z,26.58
2018-02-10T09:39:20.352Z,26.73
2018-02-10T09:40:23.649Z,25.95
2018-02-10T09:41:27.617Z,26.30
2018-02-10T09:42:31.601Z,26.10
2018-02-10T09:43:34.816Z,25.55
2018-02-10T09:44:38.038Z,24.95
2018-02-10T09:45:41.270Z,27.08
2018-02-10T09:46:45.285Z,28.65
2018-02-10T09:47:48.564Z,26.60
2018-02-10T09:48:52.549Z,26.60
2018-02-10T09:49:55.835Z,28.23
2018-02-10T09:50:59.098Z,29.20
2018-02-10T09:52:02.302Z,27.70
2018-02-10T09:53:05.616Z,27.98
2018-02-10T09:54:08.824Z,28.42
2018-02-10T09:55:12.068Z,29.30
2018-02-10T09:56:16.070Z,27.90
2018-02-10T09:57:20.053Z,29.02
2018-02-10T09:58:24.045Z,27.52
2018-02-10T09:59:27.273Z,27.40
2018-02-10T10:00:30.513Z,28.58
2018-02-10T10:01:33.731Z,26.27
2018-02-10T10:02:36.940Z,28.30
2018-02-10T10:03:40.164Z,27.00
2018-02-10T10:04:44.150Z,28.80
2018-02-10T10:05:47.369Z,27.30
2018-02-10T10:06:51.364Z,27.45
2018-02-10T10:07:55.348Z,26.62
2018-02-10T10:08:59.348Z,30.08
2018-02-10T10:10:02.573Z,27.98
2018-02-10T10:11:05.891Z,27.98
2018-02-10T10:12:09.076Z,25.90
2018-02-10T10:13:12.299Z,27.00
2018-02-10T10:14:15.541Z,27.73
2018-02-10T10:15:18.760Z,27.62
2018-02-10T10:16:22.844Z,30.50
2018-02-10T10:17:26.063Z,28.20
2018-02-10T10:18:29.273Z,28.87
2018-02-10T10:19:32.480Z,27.92
2018-02-10T10:20:35.715Z,26.48
2018-02-10T10:21:39.015Z,25.88
2018-02-10T10:22:42.212Z,28.38
2018-02-10T10:23:45.446Z,27.33
2018-02-10T10:24:49.426Z,27.67
2018-02-10T10:25:53.419Z,26.40
2018-02-10T10:26:56.656Z,27.10
2018-02-10T10:27:59.882Z,25.88
2018-02-10T10:29:03.869Z,22.67
2018-02-10T10:30:07.209Z,25.45
2018-02-10T10:31:10.488Z,24.87
2018-02-10T10:32:13.721Z,26.10
2018-02-10T10:33:16.931Z,26.70
2018-02-10T10:34:20.914Z,24.65
2018-02-10T10:35:24.133Z,24.90
2018-02-10T10:36:28.117Z,24.80
2018-02-10T10:37:32.235Z,22.62
2018-02-10T10:38:36.221Z,22.85
2018-02-10T10:39:40.208Z,21.23
2018-02-10T10:40:43.434Z,24.92
2018-02-10T10:41:46.649Z,23.70
2018-02-10T10:42:49.869Z,23.67
2018-02-10T10:43:53.862Z,24.65
2018-02-10T10:44:57.076Z,22.23
2018-02-10T10:46:00.331Z,24.85
2018-02-10T10:47:03.532Z,23.60
2018-02-10T10:48:07.516Z,21.73
2018-02-10T10:49:11.512Z,22.55
2018-02-10T10:50:15.502Z,22.02
2018-02-10T10:51:18.741Z,19.98
2018-02-10T10:52:22.780Z,21.30
2018-02-10T10:53:26.041Z,21.42
2018-02-10T10:54:29.291Z,22.42
2018-02-10T10:55:32.535Z,21.92
2018-02-10T10:56:35.755Z,24.33
2018-02-10T10:57:38.972Z,21.55
2018-02-10T10:58:42.278Z,21.08
2018-02-10T10:59:45.474Z,23.08
2018-02-10T11:00:48.694Z,23.30
2018-02-10T11:01:51.920Z,21.52
2018-02-10T11:02:55.132Z,23.08
2018-02-10T11:03:59.120Z,21.92
2018-02-10T11:05:02.342Z,21.15
2018-02-10T11:06:05.567Z,20.60
2018-02-10T11:07:08.801Z,22.67
2018-02-10T11:08:12.008Z,22.75
2018-02-10T11:09:15.232Z,24.02
2018-02-10T11:10:18.464Z,21.35
2018-02-10T11:11:21.669Z,18.60
2018-02-10T11:12:24.896Z,17.90
2018-02-10T11:13:28.873Z,18.75
2018-02-10T11:14:32.103Z,19.10
2018-02-10T11:15:35.321Z,22.65
2018-02-10T11:16:38.535Z,20.95
2018-02-10T11:17:42.551Z,20.67
2018-02-10T11:18:46.533Z,20.30
2018-02-10T11:19:50.510Z,18.75
2018-02-10T11:20:53.835Z,19.33
2018-02-10T11:21:57.829Z,18.65
2018-02-10T11:23:01.841Z,19.08
2018-02-10T11:24:05.818Z,19.50
2018-02-10T11:25:09.812Z,19.27
2018-02-10T11:26:13.805Z,20.90
2018-02-10T11:27:17.043Z,18.02
2018-02-10T11:28:20.281Z,16.85
2018-02-10T11:29:23.478Z,18.65
2018-02-10T11:30:27.477Z,20.35
2018-02-10T11:31:31.497Z,19.50
2018-02-10T11:32:34.727Z,19.92
2018-02-10T11:33:37.960Z,20.02
2018-02-10T11:34:41.175Z,19.92
2018-02-10T11:35:44.457Z,21.20
2018-02-10T11:36:47.670Z,22.50
2018-02-10T11:37:50.892Z,21.05
2018-02-10T11:38:54.122Z,20.50
2018-02-10T11:39:57.336Z,21.85
2018-02-10T11:41:01.324Z,21.70
2018-02-10T11:42:04.548Z,20.37
2018-02-10T11:43:07.770Z,20.75
2018-02-10T11:44:11.754Z,21.33
2018-02-10T11:45:15.764Z,21.25
2018-02-10T11:46:19.750Z,22.73
2018-02-10T11:47:22.985Z,21.85
2018-02-10T11:48:26.200Z,20.30
2018-02-10T11:49:29.422Z,20.60
2018-02-10T11:50:32.646Z,18.58
2018-02-10T11:51:35.926Z,20.77
2018-02-10T11:52:39.890Z,20.25
2018-02-10T11:53:43.926Z,20.35
2018-02-10T11:54:47.146Z,19.30
2018-02-10T11:55:50.372Z,21.37
2018-02-10T11:56:53.669Z,20.37
2018-02-10T11:57:56.886Z,21.67
2018-02-10T11:59:00.103Z,21.20
2018-02-10T12:00:04.087Z,21.08
2018-02-10T12:01:07.306Z,22.70
2018-02-10T12:02:10.536Z,22.35
2018-02-10T12:03:13.765Z,22.62
2018-02-10T12:04:17.038Z,23.30
2018-02-10T12:05:21.048Z,21.48
2018-02-10T12:06:24.329Z,21.62
2018-02-10T12:07:27.551Z,23.15
2018-02-10T12:08:30.778Z,22.90
2018-02-10T12:09:34.772Z,21.73
2018-02-10T12:10:37.981Z,21.65
2018-02-10T12:11:41.379Z,21.73
2018-02-10T12:12:44.600Z,21.12
2018-02-10T12:13:47.832Z,21.10
2018-02-10T12:14:51.045Z,19.83
2018-02-10T12:15:54.277Z,23.17
2018-02-10T12:16:58.278Z,21.45
2018-02-10T12:18:02.273Z,20.67
2018-02-10T12:19:06.294Z,21.55
2018-02-10T12:20:10.278Z,19.27
2018-02-10T12:21:14.074Z,21.00
2018-02-10T12:22:18.058Z,19.75
2018-02-10T12:23:21.317Z,20.10
2018-02-10T12:24:24.579Z,19.80
2018-02-10T12:25:27.818Z,21.15
2018-02-10T12:26:31.049Z,20.25
2018-02-10T12:27:34.269Z,22.45
2018-02-10T12:28:37.498Z,19.50
2018-02-10T12:29:40.710Z,20.50
2018-02-10T12:30:43.953Z,19.77
2018-02-10T12:31:47.241Z,22.33
2018-02-10T12:32:50.450Z,19.77
2018-02-10T12:33:53.710Z,17.87
2018-02-10T12:34:56.931Z,19.37
2018-02-10T12:36:00.154Z,20.48
2018-02-10T12:37:04.138Z,17.90
2018-02-10T12:38:07.345Z,18.98
2018-02-10T12:39:10.561Z,20.02
2018-02-10T12:40:13.787Z,20.58
2018-02-10T12:41:17.004Z,21.02
2018-02-10T12:42:20.226Z,20.10
2018-02-10T12:43:23.433Z,21.67
2018-02-10T12:44:26.662Z,21.87
2018-02-10T12:45:29.870Z,20.30
2018-02-10T12:46:33.097Z,21.20
2018-02-10T12:47:42.813Z,20.40
2018-02-10T12:49:03.785Z,18.42
2018-02-10T12:50:07.029Z,19.27
2018-02-10T12:51:10.250Z,19.80
2018-02-10T12:52:13.500Z,19.02
2018-02-10T12:53:16.723Z,20.02
2018-02-10T12:54:19.945Z,20.50
2018-02-10T12:55:23.928Z,20.00
2018-02-10T12:56:27.932Z,17.50
2018-02-10T12:57:31.148Z,17.45
2018-02-10T12:58:34.378Z,15.73
2018-02-10T12:59:37.587Z,18.27
2018-02-10T13:00:41.571Z,17.00
2018-02-10T13:01:44.877Z,17.45
2018-02-10T13:02:48.903Z,17.70
2018-02-10T13:03:52.110Z,15.75
2018-02-10T13:04:55.342Z,18.45
2018-02-10T13:05:59.321Z,16.65
2018-02-10T13:07:02.539Z,17.92
2018-02-10T13:08:05.758Z,18.23
2018-02-10T13:09:08.988Z,17.58
2018-02-10T13:10:12.997Z,19.33
2018-02-10T13:11:16.242Z,17.05
2018-02-10T13:12:19.494Z,16.73
2018-02-10T13:13:22.706Z,16.70
2018-02-10T13:14:25.929Z,18.58
2018-02-10T13:15:29.916Z,20.02
2018-02-10T13:16:33.902Z,19.27
2018-02-10T13:17:37.140Z,17.25
2018-02-10T13:18:40.401Z,19.00
2018-02-10T13:19:43.616Z,16.15
2018-02-10T13:20:46.851Z,16.33
2018-02-10T13:21:50.838Z,17.52
2018-02-10T13:22:54.041Z,17.20
2018-02-10T13:23:58.038Z,20.00
2018-02-10T13:25:02.064Z,17.80
2018-02-10T13:26:05.285Z,18.87
2018-02-10T13:27:08.516Z,17.30
2018-02-10T13:28:11.769Z,20.20
2018-02-10T13:29:15.007Z,18.60
2018-02-10T13:30:18.293Z,17.48
2018-02-10T13:31:21.510Z,15.98
2018-02-10T13:32:24.749Z,16.37
2018-02-10T13:33:27.971Z,18.17
2018-02-10T13:34:31.201Z,18.98
2018-02-10T13:35:34.438Z,18.98
2018-02-10T13:36:37.660Z,21.23
2018-02-10T13:37:40.893Z,20.08
2018-02-10T13:38:45.053Z,19.35