createdAt,value
2022-10-02T00:02:03.404Z,94386.41
2022-10-02T00:04:06.984Z,94394.78
2022-10-02T00:08:36.203Z,94395.81
2022-10-02T00:10:39.681Z,94386.63
2022-10-02T00:12:41.470Z,94393.53
2022-10-02T00:14:45.018Z,94392.31
2022-10-02T00:16:52.937Z,94388.47
2022-10-02T00:18:56.105Z,94385.00
2022-10-02T00:21:09.087Z,94390.50
2022-10-02T00:23:20.068Z,94392.34
2022-10-02T00:25:41.406Z,94400.09
2022-10-02T00:28:07.808Z,94407.81
2022-10-02T00:30:12.410Z,94403.34
2022-10-02T00:32:22.986Z,94402.13
2022-10-02T00:34:40.046Z,94402.13
2022-10-02T00:36:47.221Z,94410.47
2022-10-02T00:38:57.711Z,94411.06
2022-10-02T00:40:59.326Z,94417.97
2022-10-02T00:43:11.304Z,94415.34
2022-10-02T00:45:37.942Z,94412.88
2022-10-02T00:48:10.438Z,94417.13
2022-10-02T00:50:26.809Z,94424.88
2022-10-02T00:52:38.778Z,94429.38
2022-10-02T00:55:04.773Z,94431.41
2022-10-02T00:57:13.816Z,94424.47
2022-10-02T00:59:42.375Z,94434.25
2022-10-02T01:01:50.995Z,94428.34
2022-10-02T01:03:56.622Z,94432.22
2022-10-02T01:05:58.220Z,94426.91
2022-10-02T01:08:00.941Z,94427.94
2022-10-02T01:10:03.108Z,94447.88
2022-10-02T01:12:05.298Z,94447.66
2022-10-02T01:14:07.292Z,94453.56
2022-10-02T01:16:11.858Z,94453.78
2022-10-02T01:18:13.835Z,94450.09
2022-10-02T01:20:20.231Z,94450.28
2022-10-02T01:22:24.799Z,94455.19
2022-10-02T01:24:32.770Z,94448.44
2022-10-02T01:26:34.940Z,94451.69
2022-10-02T01:28:38.234Z,94449.28
2022-10-02T01:30:43.456Z,94460.25
2022-10-02T01:33:04.438Z,94462.09
2022-10-02T01:35:06.908Z,94466.75
2022-10-02T01:37:08.885Z,94471.41
2022-10-02T01:39:11.481Z,94481.56
2022-10-02T01:41:13.217Z,94469.41
2022-10-02T01:43:19.187Z,94483.44
2022-10-02T01:45:45.500Z,94479.34
2022-10-02T01:48:03.027Z,94484.22
2022-10-02T01:50:10.881Z,94481.81
2022-10-02T01:52:27.471Z,94480.59
2022-10-02T01:54:29.055Z,94477.94
2022-10-02T01:56:43.979Z,94476.53
2022-10-02T01:59:00.348Z,94484.66
2022-10-02T02:01:31.352Z,94483.66
2022-10-02T02:03:55.517Z,94489.13
2022-10-02T02:06:05.145Z,94481.41
2022-10-02T02:08:11.518Z,94491.75
2022-10-02T02:10:13.072Z,94492.53
2022-10-02T02:12:15.829Z,94488.25
2022-10-02T02:14:23.719Z,94500.47
2022-10-02T02:16:39.168Z,94497.19
2022-10-02T02:18:43.592Z,94506.31
2022-10-02T02:20:47.995Z,94512.16
2022-10-02T02:22:51.972Z,94521.94
2022-10-02T02:25:09.821Z,94519.47
2022-10-02T02:27:16.012Z,94532.66
2022-10-02T02:29:18.619Z,94529.00
2022-10-02T02:31:25.068Z,94529.81
2022-10-02T02:33:51.587Z,94540.16
2022-10-02T02:36:00.201Z,94534.25
2022-10-02T02:38:05.795Z,94527.97
2022-10-02T02:40:11.806Z,94541.34
2022-10-02T02:42:17.800Z,94537.88
2022-10-02T02:44:50.462Z,94530.75
2022-10-02T02:47:05.050Z,94540.53
2022-10-02T02:49:10.814Z,94551.88
2022-10-02T02:51:27.400Z,94549.22
2022-10-02T02:53:42.528Z,94556.38
2022-10-02T02:55:48.401Z,94555.94
2022-10-02T02:57:57.383Z,94567.34
2022-10-02T02:59:59.302Z,94570.56
2022-10-02T03:02:01.785Z,94573.25
2022-10-02T03:04:03.526Z,94586.44
2022-10-02T03:06:27.535Z,94589.91
2022-10-02T03:08:32.414Z,94587.28
2022-10-02T03:10:49.907Z,94592.56
2022-10-02T03:13:00.734Z,94594.00
2022-10-02T03:15:30.222Z,94593.19
2022-10-02T03:17:50.199Z,94604.53
2022-10-02T03:20:13.438Z,94598.81
2022-10-02T03:22:30.274Z,94607.06
2022-10-02T03:25:02.154Z,94621.66
2022-10-02T03:27:34.845Z,94624.53
2022-10-02T03:29:42.611Z,94627.34
2022-10-02T03:31:45.436Z,94620.84
2022-10-02T03:33:47.559Z,94628.31
2022-10-02T03:35:50.728Z,94625.91
2022-10-02T03:37:57.878Z,94624.19
2022-10-02T03:40:01.364Z,94619.53
2022-10-02T03:42:03.042Z,94631.19
2022-10-02T03:44:04.682Z,94641.41
2022-10-02T03:46:06.724Z,94633.22
2022-10-02T03:48:08.413Z,94635.44
2022-10-02T03:50:14.782Z,94632.81
2022-10-02T03:52:18.798Z,94635.81
2022-10-02T03:54:21.820Z,94642.75
2022-10-02T03:56:42.119Z,94637.00
2022-10-02T03:58:46.275Z,94628.22
2022-10-02T04:01:02.240Z,94638.97
2022-10-02T04:03:09.904Z,94652.28
2022-10-02T04:05:11.527Z,94666.34
2022-10-02T04:07:18.340Z,94666.97
2022-10-02T04:09:32.765Z,94667.56
2022-10-02T04:11:42.843Z,94661.53
2022-10-02T04:14:07.244Z,94674.94
2022-10-02T04:16:17.248Z,94668.06
2022-10-02T04:18:26.934Z,94684.72
2022-10-02T04:20:33.671Z,94695.72
2022-10-02T04:22:57.487Z,94694.81
2022-10-02T04:25:07.227Z,94696.34
2022-10-02T04:27:18.857Z,94698.25
2022-10-02T04:29:27.312Z,94697.84
2022-10-02T04:31:29.200Z,94696.75
2022-10-02T04:33:36.387Z,94697.16
2022-10-02T04:35:46.494Z,94695.41
2022-10-02T04:37:59.931Z,94704.34
2022-10-02T04:40:07.471Z,94706.56
2022-10-02T04:42:21.538Z,94711.69
2022-10-02T04:44:44.566Z,94706.28
2022-10-02T04:46:58.363Z,94715.28
2022-10-02T04:49:27.851Z,94717.94
2022-10-02T04:51:38.379Z,94728.78
2022-10-02T04:53:59.565Z,94742.50
2022-10-02T04:56:12.519Z,94749.78
2022-10-02T04:59:09.749Z,94742.31
2022-10-02T05:01:19.179Z,94736.81
2022-10-02T05:03:28.957Z,94741.28
2022-10-02T05:05:40.202Z,94741.69
2022-10-02T05:08:19.298Z,94742.00
2022-10-02T05:10:56.455Z,94741.81
2022-10-02T05:13:16.233Z,94733.94
2022-10-02T05:15:33.144Z,94759.53
2022-10-02T05:18:01.493Z,94759.78
2022-10-02T05:20:44.015Z,94754.22
2022-10-02T05:22:49.191Z,94764.59
2022-10-02T05:24:55.306Z,94753.47
2022-10-02T05:27:15.592Z,94753.19
2022-10-02T05:29:44.889Z,94754.97
2022-10-02T05:32:00.665Z,94761.34
2022-10-02T05:34:14.289Z,94748.97
2022-10-02T05:36:39.265Z,94769.03
2022-10-02T05:39:03.708Z,94736.22
2022-10-02T05:41:43.291Z,94753.28
2022-10-02T05:44:09.468Z,94744.41
2022-10-02T05:46:25.597Z,94767.56
2022-10-02T05:48:37.462Z,94768.53
2022-10-02T05:50:39.369Z,94775.88
2022-10-02T05:52:47.735Z,94776.47
2022-10-02T05:55:04.525Z,94767.22
2022-10-02T05:57:18.445Z,94784.28
2022-10-02T05:59:22.948Z,94788.19
2022-10-02T06:01:28.193Z,94786.78
2022-10-02T06:03:48.474Z,94781.28
2022-10-02T06:06:23.097Z,94790.88
2022-10-02T06:08:48.347Z,94783.22
2022-10-02T06:10:54.362Z,94800.63
2022-10-02T06:13:00.999Z,94796.72
2022-10-02T06:15:25.633Z,94797.75
2022-10-02T06:17:41.298Z,94804.78
2022-10-02T06:20:02.959Z,94802.13
2022-10-02T06:22:12.438Z,94805.03
2022-10-02T06:24:22.720Z,94820.91
2022-10-02T06:26:49.550Z,94846.03
2022-10-02T06:29:00.567Z,94835.38
2022-10-02T06:31:06.151Z,94838.66
2022-10-02T06:33:24.487Z,94840.38
2022-10-02T06:35:43.552Z,94829.88
2022-10-02T06:37:54.053Z,94836.28
2022-10-02T06:40:18.867Z,94841.81
2022-10-02T06:42:45.051Z,94835.72
2022-10-02T06:45:09.652Z,94852.09
2022-10-02T06:48:06.744Z,94852.91
2022-10-02T06:50:28.153Z,94853.97
2022-10-02T06:52:32.292Z,94832.22
2022-10-02T06:54:43.491Z,94845.75
2022-10-02T06:57:14.335Z,94850.81
2022-10-02T06:59:31.668Z,94854.84
2022-10-02T07:01:35.877Z,94854.84
2022-10-02T07:03:57.598Z,94874.69
2022-10-02T07:06:02.272Z,94871.66
2022-10-02T07:08:12.145Z,94923.50
2022-10-02T07:10:35.813Z,94918.28
2022-10-02T07:12:47.153Z,94879.13
2022-10-02T07:15:07.493Z,94886.94
2022-10-02T07:17:27.671Z,94889.59
2022-10-02T07:19:43.104Z,94887.75
2022-10-02T07:22:32.454Z,94906.91
2022-10-02T07:24:57.241Z,94901.28
2022-10-02T07:27:19.005Z,94898.06
2022-10-02T07:30:07.208Z,94906.00
2022-10-02T07:32:49.380Z,94888.53
2022-10-02T07:35:03.663Z,94888.84
2022-10-02T07:37:23.476Z,94901.31
2022-10-02T07:40:01.258Z,94890.16
2022-10-02T07:42:15.639Z,94887.13
2022-10-02T07:44:26.079Z,94894.66
2022-10-02T07:46:55.465Z,94916.44
2022-10-02T07:49:13.626Z,94903.41
2022-10-02T07:51:42.864Z,94903.41
2022-10-02T07:53:50.505Z,94909.63
2022-10-02T07:55:53.748Z,94916.19
2022-10-02T07:58:10.231Z,94917.97
2022-10-02T08:00:16.794Z,94920.22
2022-10-02T08:02:49.079Z,94934.69
2022-10-02T08:04:57.921Z,94913.19
2022-10-02T08:07:02.719Z,94916.28
2022-10-02T08:09:07.161Z,94925.47
2022-10-02T08:11:12.811Z,94923.75
2022-10-02T08:13:20.846Z,94948.19
2022-10-02T08:15:24.647Z,94948.66
2022-10-02T08:17:28.957Z,94949.91
2022-10-02T08:19:37.449Z,94945.41
2022-10-02T08:21:42.954Z,94941.69
2022-10-02T08:24:04.695Z,94943.56
2022-10-02T08:26:35.643Z,94936.63
2022-10-02T08:28:49.875Z,94927.16
2022-10-02T08:30:51.870Z,94935.09
2022-10-02T08:32:54.379Z,94921.50
2022-10-02T08:34:56.127Z,94911.75
2022-10-02T08:37:25.637Z,94911.31
2022-10-02T08:39:39.739Z,94910.34
2022-10-02T08:41:43.979Z,94911.22
2022-10-02T08:44:21.489Z,94911.50
2022-10-02T08:46:47.619Z,94912.59
2022-10-02T08:49:06.597Z,94922.50
2022-10-02T08:51:14.313Z,94905.13
2022-10-02T08:53:28.040Z,94913.69
2022-10-02T08:55:44.295Z,94911.31
2022-10-02T08:58:21.534Z,94897.34
2022-10-02T09:00:27.227Z,94907.00
2022-10-02T09:02:52.053Z,94907.63
2022-10-02T09:05:20.086Z,94918.72
2022-10-02T09:07:44.513Z,94921.91
2022-10-02T09:10:04.011Z,94917.34
2022-10-02T09:12:42.565Z,94912.19
2022-10-02T09:14:54.480Z,94901.09
2022-10-02T09:17:35.054Z,94918.50
2022-10-02T09:19:45.413Z,94915.00
2022-10-02T09:21:56.342Z,94910.38
2022-10-02T09:24:22.725Z,94911.03
2022-10-02T09:26:40.805Z,94915.38
2022-10-02T09:29:06.424Z,94905.19
2022-10-02T09:31:35.150Z,94900.94
2022-10-02T09:33:51.948Z,94902.56
2022-10-02T09:35:53.461Z,94907.06
2022-10-02T09:38:42.779Z,94916.06
2022-10-02T09:41:24.410Z,94903.81
2022-10-02T09:43:32.059Z,94907.50
2022-10-02T09:46:11.494Z,94906.06
2022-10-02T09:48:33.593Z,94904.22
2022-10-02T09:50:59.985Z,94898.50
2022-10-02T09:53:21.099Z,94917.69
2022-10-02T09:55:42.998Z,94905.06
2022-10-02T09:58:29.735Z,94912.44
2022-10-02T10:00:31.319Z,94916.50
2022-10-02T10:02:45.081Z,94894.91
2022-10-02T10:05:11.514Z,94892.66
2022-10-02T10:07:35.812Z,94896.50
2022-10-02T10:09:58.811Z,94910.75
2022-10-02T10:12:35.362Z,94925.31
2022-10-02T10:14:52.020Z,94899.00
2022-10-02T10:17:09.090Z,94891.03
2022-10-02T10:19:32.919Z,94902.28
2022-10-02T10:21:46.616Z,94900.59
2022-10-02T10:24:06.755Z,94921.22
2022-10-02T10:26:55.873Z,94890.38
2022-10-02T10:29:15.447Z,94898.34
2022-10-02T10:31:35.993Z,94907.91
2022-10-02T10:33:53.486Z,94913.59
2022-10-02T10:36:58.639Z,94899.53
2022-10-02T10:39:29.495Z,94894.47
2022-10-02T10:41:37.371Z,94886.72
2022-10-02T10:44:06.271Z,94867.34
2022-10-02T10:46:29.381Z,94882.00
2022-10-02T10:48:37.028Z,94861.41
2022-10-02T10:50:54.043Z,94881.84
2022-10-02T10:53:29.719Z,94880.19
2022-10-02T10:55:46.331Z,94881.81
2022-10-02T10:58:34.875Z,94875.72
2022-10-02T11:00:51.280Z,94875.91
2022-10-02T11:03:11.379Z,94889.59
2022-10-02T11:05:51.533Z,94877.13
2022-10-02T11:07:59.092Z,94881.19
2022-10-02T11:10:41.945Z,94872.59
2022-10-02T11:13:05.670Z,94859.13
2022-10-02T11:15:40.165Z,94875.88
2022-10-02T11:17:51.734Z,94848.13
2022-10-02T11:19:56.348Z,94865.88
2022-10-02T11:22:25.753Z,94867.94
2022-10-02T11:24:50.531Z,94866.72
2022-10-02T11:27:23.415Z,94867.75
2022-10-02T11:29:54.809Z,94865.91
2022-10-02T11:32:22.776Z,94853.47
2022-10-02T11:34:27.229Z,94856.53
2022-10-02T11:36:48.305Z,94874.88
2022-10-02T11:39:14.756Z,94858.16
2022-10-02T11:41:48.688Z,94876.09
2022-10-02T11:44:12.710Z,94879.78
2022-10-02T11:46:26.060Z,94872.44
2022-10-02T11:49:27.013Z,94879.78
2022-10-02T11:51:50.938Z,94876.53
2022-10-02T11:54:10.771Z,94884.66
2022-10-02T11:56:39.237Z,94885.91
2022-10-02T11:59:08.465Z,94887.13
2022-10-02T12:01:17.112Z,94894.06
2022-10-02T12:03:28.332Z,94891.22
2022-10-02T12:05:43.145Z,94896.72
2022-10-02T12:08:08.803Z,94902.63
2022-10-02T12:10:32.000Z,94888.56
2022-10-02T12:12:52.231Z,94886.53
2022-10-02T12:15:18.060Z,94896.53
2022-10-02T12:18:15.336Z,94885.53
2022-10-02T12:20:44.334Z,94883.06
2022-10-02T12:23:07.498Z,94878.97
2022-10-02T12:25:51.303Z,94867.13
2022-10-02T12:28:15.757Z,94877.94
2022-10-02T12:30:52.637Z,94874.50
2022-10-02T12:33:13.080Z,94890.00
2022-10-02T12:35:32.610Z,94870.19
2022-10-02T12:37:46.356Z,94869.59
2022-10-02T12:40:00.718Z,94871.63
2022-10-02T12:42:45.366Z,94853.66
2022-10-02T12:45:16.970Z,94871.00
2022-10-02T12:47:29.122Z,94868.16
2022-10-02T12:49:45.670Z,94868.34
2022-10-02T12:51:59.312Z,94869.16
2022-10-02T12:54:28.526Z,94862.25
2022-10-02T12:57:04.863Z,94885.88
2022-10-02T12:59:25.805Z,94891.22
2022-10-02T13:02:07.156Z,94880.59
2022-10-02T13:04:40.770Z,94882.84
2022-10-02T13:07:16.280Z,94879.38
2022-10-02T13:09:30.798Z,94872.84
2022-10-02T13:11:55.705Z,94882.03
2022-10-02T13:14:35.913Z,94890.41
2022-10-02T13:16:59.118Z,94906.50
2022-10-02T13:19:05.930Z,94884.69
2022-10-02T13:21:49.604Z,94889.97
2022-10-02T13:24:15.579Z,94881.19
2022-10-02T13:26:44.049Z,94883.66
2022-10-02T13:29:25.169Z,94870.19
2022-10-02T13:31:56.140Z,94885.09
2022-10-02T13:34:19.151Z,94893.25
2022-10-02T13:36:57.697Z,94892.63
2022-10-02T13:39:16.053Z,94895.91
2022-10-02T13:41:44.050Z,94892.88
2022-10-02T13:43:54.245Z,94899.19
2022-10-02T13:46:17.864Z,94885.06
2022-10-02T13:48:34.550Z,94900.38
2022-10-02T13:51:11.819Z,94903.66
2022-10-02T13:54:04.878Z,94883.25
2022-10-02T13:56:29.051Z,94891.63
2022-10-02T13:58:49.705Z,94890.00
2022-10-02T14:01:06.139Z,94868.97
2022-10-02T14:03:26.392Z,94888.34
2022-10-02T14:05:44.935Z,94876.06
2022-10-02T14:08:09.438Z,94872.19
2022-10-02T14:10:14.215Z,94869.53
2022-10-02T14:12:24.819Z,94859.72
2022-10-02T14:14:56.352Z,94866.28
2022-10-02T14:17:01.032Z,94868.13
2022-10-02T14:19:32.202Z,94872.81
2022-10-02T14:21:37.449Z,94854.16
2022-10-02T14:23:42.341Z,94853.72
2022-10-02T14:25:57.577Z,94852.22
2022-10-02T14:28:44.785Z,94848.16
2022-10-02T14:30:52.828Z,94857.31
2022-10-02T14:33:00.332Z,94851.97
2022-10-02T14:35:23.508Z,94834.22
2022-10-02T14:37:41.504Z,94837.88
2022-10-02T14:39:44.587Z,94841.38
2022-10-02T14:41:58.944Z,94847.91
2022-10-02T14:44:23.253Z,94835.03
2022-10-02T14:46:30.465Z,94843.47
2022-10-02T14:48:50.918Z,94834.84
2022-10-02T14:51:20.421Z,94838.94
2022-10-02T14:53:28.013Z,94828.06
2022-10-02T14:55:57.457Z,94821.03
2022-10-02T14:58:34.135Z,94828.47
2022-10-02T15:00:58.852Z,94830.06
2022-10-02T15:03:19.157Z,94833.91
2022-10-02T15:05:42.070Z,94840.69
2022-10-02T15:07:45.070Z,94835.13
2022-10-02T15:10:05.173Z,94829.22
2022-10-02T15:12:06.953Z,94831.31
2022-10-02T15:14:11.301Z,94831.31
2022-10-02T15:16:41.421Z,94843.13
2022-10-02T15:19:07.429Z,94841.88
2022-10-02T15:21:31.068Z,94840.75
2022-10-02T15:23:47.332Z,94841.94
2022-10-02T15:26:16.212Z,94834.47
2022-10-02T15:28:39.080Z,94824.06
2022-10-02T15:30:49.366Z,94834.91
2022-10-02T15:33:00.061Z,94832.31
2022-10-02T15:35:19.948Z,94836.88
2022-10-02T15:37:26.975Z,94836.91
2022-10-02T15:39:57.285Z,94842.22
2022-10-02T15:42:05.564Z,94841.63
2022-10-02T15:44:21.626Z,94844.88
2022-10-02T15:46:41.800Z,94849.16
2022-10-02T15:49:17.651Z,94839.78
2022-10-02T15:51:34.546Z,94846.50
2022-10-02T15:53:37.512Z,94842.19
2022-10-02T15:55:56.186Z,94848.09
2022-10-02T15:58:17.967Z,94840.94
2022-10-02T16:00:22.090Z,94834.38
2022-10-02T16:03:00.345Z,94831.69
2022-10-02T16:05:15.621Z,94830.28
2022-10-02T16:07:20.547Z,94825.78
2022-10-02T16:09:28.140Z,94836.19
2022-10-02T16:11:48.282Z,94839.81
2022-10-02T16:14:12.367Z,94835.53
2022-10-02T16:16:42.480Z,94839.56
2022-10-02T16:18:50.461Z,94835.28
2022-10-02T16:21:06.977Z,94838.53
2022-10-02T16:23:34.239Z,94830.94
2022-10-02T16:25:47.887Z,94838.06
2022-10-02T16:28:05.681Z,94835.63
2022-10-02T16:30:14.357Z,94842.34
2022-10-02T16:32:24.234Z,94827.25
2022-10-02T16:34:37.935Z,94835.19
2022-10-02T16:36:59.758Z,94831.13
2022-10-02T16:39:10.537Z,94827.00
2022-10-02T16:41:34.253Z,94830.25
2022-10-02T16:43:38.854Z,94829.44
2022-10-02T16:46:02.876Z,94827.63
2022-10-02T16:48:10.022Z,94819.44
2022-10-02T16:50:19.981Z,94826.38
2022-10-02T16:52:33.584Z,94834.06
2022-10-02T16:54:54.283Z,94835.91
2022-10-02T16:56:59.607Z,94831.78
2022-10-02T16:59:12.816Z,94835.84
2022-10-02T17:01:32.230Z,94832.34
2022-10-02T17:03:36.446Z,94825.84
2022-10-02T17:05:45.985Z,94826.03
2022-10-02T17:07:57.162Z,94825.84
2022-10-02T17:10:07.428Z,94826.28
2022-10-02T17:12:20.371Z,94821.59
2022-10-02T17:14:31.462Z,94822.63
2022-10-02T17:16:57.525Z,94833.22
2022-10-02T17:19:04.527Z,94823.81
2022-10-02T17:21:55.935Z,94819.84
2022-10-02T17:24:17.098Z,94822.16
2022-10-02T17:26:51.043Z,94824.50
2022-10-02T17:29:07.096Z,94817.19
2022-10-02T17:31:27.509Z,94820.69
2022-10-02T17:33:42.877Z,94814.97
2022-10-02T17:36:25.528Z,94817.41
2022-10-02T17:38:48.393Z,94811.50
2022-10-02T17:40:49.998Z,94815.53
2022-10-02T17:43:03.142Z,94816.56
2022-10-02T17:45:32.371Z,94816.22
2022-10-02T17:48:10.616Z,94820.31
2022-10-02T17:50:36.520Z,94819.31
2022-10-02T17:53:34.304Z,94826.78
2022-10-02T17:56:19.353Z,94828.25
2022-10-02T17:58:58.631Z,94818.84
2022-10-02T18:01:31.068Z,94819.66
2022-10-02T18:03:39.872Z,94826.16
2022-10-02T18:05:51.638Z,94832.84
2022-10-02T18:08:00.108Z,94820.44
2022-10-02T18:10:38.994Z,94818.34
2022-10-02T18:12:51.742Z,94826.72
2022-10-02T18:15:22.261Z,94819.78
2022-10-02T18:17:27.674Z,94823.81
2022-10-02T18:20:08.176Z,94809.19
2022-10-02T18:22:46.208Z,94817.31
2022-10-02T18:25:12.548Z,94818.97
2022-10-02T18:27:27.808Z,94806.72
2022-10-02T18:29:57.524Z,94810.97
2022-10-02T18:32:27.057Z,94800.84
2022-10-02T18:34:31.662Z,94806.69
2022-10-02T18:36:37.528Z,94799.19
2022-10-02T18:38:54.047Z,94804.09
2022-10-02T18:41:22.398Z,94814.28
2022-10-02T18:43:42.230Z,94814.28
2022-10-02T18:46:41.184Z,94811.44
2022-10-02T18:49:01.289Z,94806.94
2022-10-02T18:51:05.481Z,94814.88
2022-10-02T18:53:25.493Z,94800.84
2022-10-02T18:56:02.244Z,94800.44
2022-10-02T18:58:24.143Z,94801.03
2022-10-02T19:00:37.748Z,94812.56
2022-10-02T19:02:54.096Z,94811.31
2022-10-02T19:05:41.506Z,94810.13
2022-10-02T19:08:02.182Z,94807.66
2022-10-02T19:10:28.074Z,94800.72
2022-10-02T19:12:31.224Z,94803.72
2022-10-02T19:14:36.280Z,94805.75
2022-10-02T19:16:37.954Z,94808.34
2022-10-02T19:18:40.121Z,94810.34
2022-10-02T19:21:00.525Z,94805.25
2022-10-02T19:23:04.090Z,94816.59
2022-10-02T19:25:16.811Z,94804.63
2022-10-02T19:27:24.628Z,94810.50
2022-10-02T19:29:38.947Z,94812.06
2022-10-02T19:31:41.560Z,94808.41
2022-10-02T19:34:10.979Z,94802.50
2022-10-02T19:36:21.864Z,94808.41
2022-10-02T19:38:34.753Z,94809.69
2022-10-02T19:40:36.651Z,94800.72
2022-10-02T19:42:46.314Z,94807.28
2022-10-02T19:44:50.062Z,94805.25
2022-10-02T19:46:53.403Z,94803.91
2022-10-02T19:48:56.817Z,94810.56
2022-10-02T19:51:07.610Z,94809.81
2022-10-02T19:53:25.987Z,94804.06
2022-10-02T19:55:34.118Z,94796.16
2022-10-02T19:57:40.092Z,94802.06
2022-10-02T19:59:52.381Z,94796.19
2022-10-02T20:01:55.724Z,94794.22
2022-10-02T20:03:59.795Z,94791.22
2022-10-02T20:06:11.123Z,94795.66
2022-10-02T20:08:36.758Z,94797.00
2022-10-02T20:10:41.796Z,94794.16
2022-10-02T20:12:49.458Z,94797.59
2022-10-02T20:15:11.941Z,94788.00
2022-10-02T20:17:14.027Z,94787.25
2022-10-02T20:19:30.646Z,94778.56
2022-10-02T20:22:19.775Z,94779.88
2022-10-02T20:24:24.332Z,94779.47
2022-10-02T20:26:29.894Z,94784.59
2022-10-02T20:28:43.657Z,94788.34
2022-10-02T20:30:50.437Z,94780.56
2022-10-02T20:33:01.594Z,94783.94
2022-10-02T20:35:34.847Z,94789.28
2022-10-02T20:37:37.104Z,94790.25
2022-10-02T20:39:44.717Z,94787.75
2022-10-02T20:41:52.439Z,94797.34
2022-10-02T20:44:04.367Z,94793.16
2022-10-02T20:46:21.347Z,94790.16
2022-10-02T20:49:06.493Z,94785.53
2022-10-02T20:51:13.477Z,94780.00
2022-10-02T20:53:41.478Z,94779.44
2022-10-02T20:55:59.715Z,94774.78
2022-10-02T20:58:04.154Z,94767.38
2022-10-02T21:00:25.136Z,94767.44
2022-10-02T21:02:34.810Z,94765.13
2022-10-02T21:04:39.426Z,94759.28
2022-10-02T21:07:14.391Z,94766.22
2022-10-02T21:09:25.042Z,94765.69
2022-10-02T21:12:11.429Z,94768.28
2022-10-02T21:14:54.631Z,94769.72
2022-10-02T21:17:29.329Z,94768.19
2022-10-02T21:19:52.460Z,94768.91
2022-10-02T21:22:31.978Z,94767.53
2022-10-02T21:25:12.134Z,94766.88
2022-10-02T21:27:23.872Z,94766.13
2022-10-02T21:29:28.518Z,94759.22
2022-10-02T21:31:52.160Z,94762.53
2022-10-02T21:33:56.486Z,94765.31
2022-10-02T21:36:08.393Z,94761.56
2022-10-02T21:38:23.594Z,94765.59
2022-10-02T21:40:37.266Z,94754.78
2022-10-02T21:43:09.337Z,94752.38
2022-10-02T21:45:23.864Z,94751.28
2022-10-02T21:47:34.891Z,94756.22
2022-10-02T21:49:45.595Z,94744.84
2022-10-02T21:52:05.028Z,94740.78
2022-10-02T21:54:48.329Z,94744.47
2022-10-02T21:57:02.613Z,94745.22
2022-10-02T21:59:04.129Z,94751.34
2022-10-02T22:01:30.541Z,94750.81
2022-10-02T22:03:47.700Z,94743.56
2022-10-02T22:06:20.111Z,94737.59
2022-10-02T22:08:44.026Z,94742.97
2022-10-02T22:11:04.931Z,94742.50
2022-10-02T22:13:15.500Z,94742.16
2022-10-02T22:15:50.685Z,94733.47
2022-10-02T22:17:58.993Z,94733.97
2022-10-02T22:20:10.844Z,94733.16
2022-10-02T22:22:16.193Z,94727.09
2022-10-02T22:24:23.942Z,94724.84
2022-10-02T22:26:51.013Z,94729.97
2022-10-02T22:29:00.401Z,94728.63
2022-10-02T22:31:20.950Z,94731.75
2022-10-02T22:33:22.642Z,94728.56
2022-10-02T22:36:01.759Z,94726.22
2022-10-02T22:38:27.993Z,94727.19
2022-10-02T22:40:38.525Z,94725.75
2022-10-02T22:42:45.074Z,94726.75
2022-10-02T22:44:46.611Z,94725.75
2022-10-02T22:46:53.085Z,94738.56
2022-10-02T22:49:02.727Z,94736.56
2022-10-02T22:51:15.640Z,94732.72
2022-10-02T22:53:25.796Z,94727.91
2022-10-02T22:55:34.175Z,94721.44
2022-10-02T22:58:14.684Z,94722.81
2022-10-02T23:00:20.611Z,94719.38
2022-10-02T23:02:25.448Z,94714.09
2022-10-02T23:04:33.361Z,94711.47
2022-10-02T23:07:16.730Z,94707.63
2022-10-02T23:09:26.709Z,94715.38
2022-10-02T23:11:47.408Z,94707.47
2022-10-02T23:13:54.237Z,94709.91
2022-10-02T23:15:59.029Z,94707.66
2022-10-02T23:18:07.282Z,94703.19
2022-10-02T23:20:19.803Z,94706.25
2022-10-02T23:22:40.349Z,94691.72
2022-10-02T23:25:17.681Z,94694.69
2022-10-02T23:27:29.951Z,94696.13
2022-10-02T23:29:46.769Z,94692.69
2022-10-02T23:32:11.158Z,94689.19
2022-10-02T23:34:33.429Z,94680.47
2022-10-02T23:37:11.849Z,94672.19
2022-10-02T23:39:29.747Z,94673.47
2022-10-02T23:41:40.610Z,94668.38
2022-10-02T23:44:05.460Z,94667.28
2022-10-02T23:46:08.936Z,94665.56
2022-10-02T23:48:12.811Z,94674.03
2022-10-02T23:50:41.197Z,94667.66
2022-10-02T23:53:18.957Z,94659.50
2022-10-02T23:55:37.453Z,94662.75
2022-10-02T23:57:54.268Z,94662.25
