createdAt,value
2017-01-05T00:00:34.206Z,0
2017-01-05T00:01:59.884Z,0
2017-01-05T00:03:14.354Z,0
2017-01-05T00:04:28.887Z,0
2017-01-05T00:05:43.175Z,0
2017-01-05T00:06:57.324Z,0
2017-01-05T00:08:12.875Z,0
2017-01-05T00:09:28.550Z,0
2017-01-05T00:10:45.565Z,0
2017-01-05T00:12:00.301Z,0
2017-01-05T00:13:14.523Z,0
2017-01-05T00:14:29.412Z,0
2017-01-05T00:15:43.503Z,0
2017-01-05T00:16:57.848Z,0
2017-01-05T00:18:12.089Z,0
2017-01-05T00:19:26.846Z,0
2017-01-05T00:20:42.552Z,0
2017-01-05T00:21:56.822Z,0
2017-01-05T00:23:10.989Z,0
2017-01-05T00:24:26.157Z,0
2017-01-05T00:25:40.254Z,0
2017-01-05T00:26:57.570Z,0
2017-01-05T00:28:11.846Z,0
2017-01-05T00:29:26.558Z,0
2017-01-05T00:30:41.134Z,0
2017-01-05T00:31:55.378Z,0
2017-01-05T00:33:09.925Z,0
2017-01-05T00:34:24.863Z,0
2017-01-05T00:35:38.964Z,0
2017-01-05T00:36:53.262Z,0
2017-01-05T00:38:08.454Z,0
2017-01-05T00:39:23.178Z,0
2017-01-05T00:40:37.825Z,0
2017-01-05T00:41:53.105Z,0
2017-01-05T00:43:07.685Z,0
2017-01-05T00:44:23.072Z,0
2017-01-05T00:45:38.651Z,0
2017-01-05T00:46:52.917Z,0
2017-01-05T00:48:08.260Z,0
2017-01-05T00:49:23.507Z,0
2017-01-05T00:50:37.602Z,0
2017-01-05T00:51:52.170Z,0
2017-01-05T00:53:06.752Z,0
2017-01-05T00:54:21.127Z,0
2017-01-05T00:55:35.233Z,0
2017-01-05T00:56:49.485Z,0
2017-01-05T00:58:04.957Z,0
2017-01-05T00:59:19.761Z,0
2017-01-05T01:00:34.441Z,0
2017-01-05T01:01:49.033Z,0
2017-01-05T01:03:04.652Z,0
2017-01-05T01:04:19.116Z,0
2017-01-05T01:05:33.827Z,0
2017-01-05T01:06:48.436Z,0
2017-01-05T01:08:02.765Z,0
2017-01-05T01:09:16.940Z,0
2017-01-05T01:10:31.960Z,0
2017-01-05T01:11:46.503Z,0
2017-01-05T01:13:01.422Z,0
2017-01-05T01:14:16.851Z,0
2017-01-05T01:15:31.999Z,0
2017-01-05T01:16:46.407Z,0
2017-01-05T01:18:00.659Z,0
2017-01-05T01:19:14.887Z,0
2017-01-05T01:20:29.923Z,0
2017-01-05T01:21:44.058Z,0
2017-01-05T01:22:58.702Z,0
2017-01-05T01:24:14.059Z,0
2017-01-05T01:25:28.886Z,0
2017-01-05T01:26:43.001Z,0
2017-01-05T01:27:57.717Z,0
2017-01-05T01:29:12.110Z,0
2017-01-05T01:30:27.654Z,0
2017-01-05T01:31:42.314Z,0
2017-01-05T01:32:56.601Z,0
2017-01-05T01:34:11.193Z,0
2017-01-05T01:35:25.917Z,0
2017-01-05T01:36:45.132Z,0
2017-01-05T01:37:59.802Z,0
2017-01-05T01:39:14.561Z,0
2017-01-05T01:40:28.872Z,0
2017-01-05T01:41:43.251Z,0
2017-01-05T01:42:57.651Z,0
2017-01-05T01:44:14.942Z,0
2017-01-05T01:45:30.344Z,0
2017-01-05T01:46:45.678Z,0
2017-01-05T01:48:00.725Z,0
2017-01-05T01:49:14.800Z,0
2017-01-05T01:50:31.087Z,0
2017-01-05T01:51:46.732Z,0
2017-01-05T01:53:00.976Z,0
2017-01-05T01:54:15.528Z,0
2017-01-05T01:55:30.312Z,0
2017-01-05T01:56:45.561Z,0
2017-01-05T01:58:00.373Z,0
2017-01-05T01:59:14.468Z,0
2017-01-05T02:00:29.171Z,0
2017-01-05T02:01:43.277Z,0
2017-01-05T02:02:58.070Z,0
2017-01-05T02:04:13.543Z,0
2017-01-05T02:05:27.717Z,0
2017-01-05T02:06:42.260Z,0
2017-01-05T02:07:56.341Z,0
2017-01-05T02:09:10.634Z,0
2017-01-05T02:10:26.587Z,0
2017-01-05T02:11:41.192Z,0
2017-01-05T02:12:56.056Z,0
2017-01-05T02:14:12.191Z,0
2017-01-05T02:15:26.887Z,0
2017-01-05T02:16:41.016Z,0
2017-01-05T02:17:55.392Z,0
2017-01-05T02:19:09.810Z,0
2017-01-05T02:20:24.629Z,0
2017-01-05T02:21:38.711Z,0
2017-01-05T02:22:53.108Z,0
2017-01-05T02:24:08.274Z,0
2017-01-05T02:25:23.825Z,0
2017-01-05T02:26:37.924Z,0
2017-01-05T02:27:52.167Z,0
2017-01-05T02:29:06.280Z,0
2017-01-05T02:30:20.762Z,0
2017-01-05T02:31:35.244Z,0
2017-01-05T02:32:49.546Z,0
2017-01-05T02:34:03.648Z,0
2017-01-05T02:35:18.427Z,0
2017-01-05T02:36:33.836Z,0
2017-01-05T02:37:49.780Z,0
2017-01-05T02:39:03.844Z,0
2017-01-05T02:40:18.111Z,0
2017-01-05T02:41:32.746Z,0
2017-01-05T02:42:47.901Z,0
2017-01-05T02:44:02.296Z,0
2017-01-05T02:45:16.597Z,0
2017-01-05T02:46:32.907Z,0
2017-01-05T02:47:47.614Z,0
2017-01-05T02:49:01.776Z,0
2017-01-05T02:50:16.327Z,0
2017-01-05T02:51:31.395Z,0
2017-01-05T02:52:45.660Z,0
2017-01-05T02:54:00.223Z,0
2017-01-05T02:55:15.734Z,0
2017-01-05T02:56:30.580Z,0
2017-01-05T02:57:44.655Z,0
2017-01-05T02:58:58.929Z,0
2017-01-05T03:00:13.020Z,0
2017-01-05T03:01:30.148Z,0
2017-01-05T03:02:44.552Z,0
2017-01-05T03:03:58.903Z,0
2017-01-05T03:05:13.003Z,0
2017-01-05T03:06:27.814Z,0
2017-01-05T03:07:42.097Z,0
2017-01-05T03:08:57.207Z,0
2017-01-05T03:10:11.300Z,0
2017-01-05T03:11:25.783Z,0
2017-01-05T03:12:41.000Z,0
2017-01-05T03:13:55.230Z,0
2017-01-05T03:15:10.079Z,0
2017-01-05T03:16:24.347Z,0
2017-01-05T03:17:38.513Z,0
2017-01-05T03:18:53.238Z,0
2017-01-05T03:20:07.939Z,0
2017-01-05T03:21:22.948Z,0
2017-01-05T03:22:37.214Z,0
2017-01-05T03:23:51.324Z,0
2017-01-05T03:25:06.506Z,0
2017-01-05T03:26:20.590Z,0
2017-01-05T03:27:36.018Z,0
2017-01-05T03:28:50.272Z,0
2017-01-05T03:30:04.849Z,0
2017-01-05T03:31:19.165Z,0
2017-01-05T03:32:33.679Z,0
2017-01-05T03:33:48.789Z,0
2017-01-05T03:35:02.903Z,0
2017-01-05T03:36:17.161Z,0
2017-01-05T03:37:31.294Z,0
2017-01-05T03:38:45.716Z,0
2017-01-05T03:40:00.154Z,0
2017-01-05T03:41:14.968Z,0
2017-01-05T03:42:29.099Z,0
2017-01-05T03:43:43.924Z,0
2017-01-05T03:44:58.548Z,0
2017-01-05T03:46:13.227Z,0
2017-01-05T03:47:27.324Z,0
2017-01-05T03:48:42.115Z,0
2017-01-05T03:49:56.638Z,0
2017-01-05T03:51:11.518Z,0
2017-01-05T03:52:25.875Z,0
2017-01-05T03:53:40.219Z,0
2017-01-05T03:54:54.279Z,0
2017-01-05T03:56:09.007Z,0
2017-01-05T03:57:23.523Z,0
2017-01-05T03:58:38.667Z,0
2017-01-05T03:59:53.286Z,0
2017-01-05T04:01:07.543Z,0
2017-01-05T04:02:21.736Z,0
2017-01-05T04:03:36.506Z,0
2017-01-05T04:04:51.494Z,0
2017-01-05T04:06:08.671Z,0
2017-01-05T04:07:29.070Z,0
2017-01-05T04:08:50.303Z,0
2017-01-05T04:10:07.781Z,0
2017-01-05T04:11:24.446Z,0
2017-01-05T04:12:42.683Z,0
2017-01-05T04:13:57.276Z,0
2017-01-05T04:15:11.546Z,0
2017-01-05T04:16:26.459Z,0
2017-01-05T04:17:41.165Z,0
2017-01-05T04:18:58.295Z,0
2017-01-05T04:20:13.440Z,0
2017-01-05T04:21:27.704Z,0
2017-01-05T04:22:43.151Z,0
2017-01-05T04:23:58.417Z,0
2017-01-05T04:25:12.547Z,0
2017-01-05T04:26:26.891Z,0
2017-01-05T04:27:41.544Z,0
2017-01-05T04:28:56.158Z,0
2017-01-05T04:30:10.255Z,0
2017-01-05T04:31:24.973Z,0
2017-01-05T04:32:39.241Z,0
2017-01-05T04:33:53.653Z,0
2017-01-05T04:35:08.606Z,0
2017-01-05T04:36:22.865Z,0
2017-01-05T04:37:37.411Z,0
2017-01-05T04:38:52.261Z,0
2017-01-05T04:40:07.481Z,0
2017-01-05T04:41:22.146Z,0
2017-01-05T04:42:36.267Z,0
2017-01-05T04:43:50.556Z,0
2017-01-05T04:45:05.084Z,0
2017-01-05T04:46:19.810Z,0
2017-01-05T04:47:35.301Z,0
2017-01-05T04:48:49.371Z,0
2017-01-05T04:50:05.134Z,0
2017-01-05T04:51:19.859Z,0
2017-01-05T04:52:34.633Z,0
2017-01-05T04:53:49.002Z,0
2017-01-05T04:55:03.292Z,0
2017-01-05T04:56:17.833Z,0
2017-01-05T04:57:32.161Z,0
2017-01-05T04:58:47.229Z,0
2017-01-05T05:00:01.802Z,0
2017-01-05T05:01:15.890Z,0
2017-01-05T05:02:30.741Z,0
2017-01-05T05:03:45.881Z,0
2017-01-05T05:05:00.769Z,0
2017-01-05T05:06:15.607Z,0
2017-01-05T05:07:29.832Z,0
2017-01-05T05:08:43.910Z,0
2017-01-05T05:09:58.333Z,0
2017-01-05T05:11:12.876Z,0
2017-01-05T05:12:27.923Z,0
2017-01-05T05:13:42.029Z,0
2017-01-05T05:14:56.911Z,0
2017-01-05T05:16:12.149Z,0
2017-01-05T05:17:26.901Z,0
2017-01-05T05:18:41.289Z,0
2017-01-05T05:19:55.626Z,0
2017-01-05T05:21:10.199Z,0
2017-01-05T05:22:25.004Z,0
2017-01-05T05:23:39.528Z,0
2017-01-05T05:24:54.610Z,0
2017-01-05T05:26:08.792Z,0
2017-01-05T05:27:23.058Z,0
2017-01-05T05:28:37.299Z,0
2017-01-05T05:29:52.061Z,0
2017-01-05T05:31:09.094Z,0
2017-01-05T05:32:23.941Z,0
2017-01-05T05:33:38.647Z,0
2017-01-05T05:34:52.809Z,0
2017-01-05T05:36:09.480Z,0
2017-01-05T05:37:23.887Z,0
2017-01-05T05:38:38.205Z,0
2017-01-05T05:39:52.947Z,0
2017-01-05T05:41:07.449Z,0
2017-01-05T05:42:21.565Z,0
2017-01-05T05:43:36.166Z,0
2017-01-05T05:44:50.749Z,0
2017-01-05T05:46:05.210Z,0
2017-01-05T05:47:19.321Z,0
2017-01-05T05:48:34.174Z,0
2017-01-05T05:49:49.107Z,0
2017-01-05T05:51:04.391Z,0
2017-01-05T05:52:19.097Z,0
2017-01-05T05:53:33.352Z,0
2017-01-05T05:54:47.918Z,0
2017-01-05T05:56:02.572Z,0
2017-01-05T05:57:16.893Z,0
2017-01-05T05:58:31.623Z,0
2017-01-05T05:59:46.442Z,0
2017-01-05T06:01:00.781Z,0
2017-01-05T06:02:15.192Z,0
2017-01-05T06:03:29.939Z,0
2017-01-05T06:04:44.032Z,0
2017-01-05T06:05:58.795Z,0
2017-01-05T06:07:13.354Z,0
2017-01-05T06:08:27.911Z,0
2017-01-05T06:09:42.565Z,0
2017-01-05T06:10:58.108Z,0
2017-01-05T06:12:12.410Z,0
2017-01-05T06:13:26.536Z,0
2017-01-05T06:14:41.540Z,0
2017-01-05T06:15:56.125Z,0
2017-01-05T06:17:10.485Z,0
2017-01-05T06:18:24.601Z,0
2017-01-05T06:19:39.364Z,0
2017-01-05T06:20:53.723Z,0
2017-01-05T06:22:08.627Z,0
2017-01-05T06:23:22.702Z,0
2017-01-05T06:24:37.169Z,0
2017-01-05T06:25:51.253Z,0
2017-01-05T06:27:07.657Z,0
2017-01-05T06:28:21.912Z,0
2017-01-05T06:29:36.937Z,0
2017-01-05T06:30:51.264Z,0
2017-01-05T06:32:05.439Z,0
2017-01-05T06:33:20.050Z,0
2017-01-05T06:34:34.156Z,0
2017-01-05T06:35:48.868Z,0
2017-01-05T06:37:03.521Z,0
2017-01-05T06:38:18.230Z,0
2017-01-05T06:39:33.279Z,0
2017-01-05T06:40:47.849Z,0
2017-01-05T06:42:02.928Z,0
2017-01-05T06:43:19.045Z,0
2017-01-05T06:44:33.307Z,0
2017-01-05T06:45:47.695Z,0
2017-01-05T06:47:02.052Z,0
2017-01-05T06:48:16.155Z,0
2017-01-05T06:49:30.915Z,0
2017-01-05T06:50:45.045Z,0
2017-01-05T06:51:59.845Z,4
2017-01-05T06:53:16.569Z,0
2017-01-05T06:54:31.139Z,4
2017-01-05T06:55:45.493Z,4
2017-01-05T06:56:59.618Z,4
2017-01-05T06:58:14.288Z,8
2017-01-05T06:59:29.318Z,8
2017-01-05T07:00:43.591Z,8
2017-01-05T07:01:58.100Z,12
2017-01-05T07:03:12.945Z,12
2017-01-05T07:04:27.334Z,12
2017-01-05T07:05:42.073Z,12
2017-01-05T07:06:56.669Z,20
2017-01-05T07:08:11.527Z,20
2017-01-05T07:09:25.602Z,24
2017-01-05T07:10:41.577Z,32
2017-01-05T07:11:55.744Z,36
2017-01-05T07:13:11.522Z,40
2017-01-05T07:14:26.334Z,44
2017-01-05T07:15:40.442Z,52
2017-01-05T07:16:55.901Z,60
2017-01-05T07:18:10.478Z,68
2017-01-05T07:19:24.729Z,76
2017-01-05T07:20:39.444Z,88
2017-01-05T07:21:54.208Z,96
2017-01-05T07:23:08.693Z,108
2017-01-05T07:24:22.950Z,120
2017-01-05T07:25:37.986Z,132
2017-01-05T07:26:52.613Z,140
2017-01-05T07:28:07.288Z,156
2017-01-05T07:29:21.840Z,168
2017-01-05T07:30:35.934Z,184
2017-01-05T07:31:50.226Z,200
2017-01-05T07:33:04.640Z,216
2017-01-05T07:34:19.994Z,232
2017-01-05T07:35:35.345Z,252
2017-01-05T07:36:50.101Z,268
2017-01-05T07:38:04.672Z,284
2017-01-05T07:39:19.144Z,300
2017-01-05T07:40:33.715Z,320
2017-01-05T07:42:13.893Z,344
2017-01-05T07:43:29.871Z,364
2017-01-05T07:44:44.221Z,380
2017-01-05T07:45:58.506Z,396
2017-01-05T07:47:18.592Z,412
2017-01-05T07:48:32.809Z,424
2017-01-05T07:49:47.071Z,440
2017-01-05T07:51:03.164Z,452
2017-01-05T07:52:17.294Z,472
2017-01-05T07:53:31.934Z,488
2017-01-05T07:54:46.053Z,508
2017-01-05T07:56:00.781Z,528
2017-01-05T07:57:14.915Z,544
2017-01-05T07:58:29.245Z,560
2017-01-05T07:59:44.071Z,572
2017-01-05T08:00:58.307Z,596
2017-01-05T08:02:12.971Z,616
2017-01-05T08:03:28.754Z,640
2017-01-05T08:04:42.830Z,656
2017-01-05T08:05:58.340Z,672
2017-01-05T08:07:12.443Z,688
2017-01-05T08:08:26.858Z,704
2017-01-05T08:09:41.571Z,716
2017-01-05T08:10:59.473Z,732
2017-01-05T08:12:14.427Z,748
2017-01-05T08:13:29.025Z,764
2017-01-05T08:14:43.338Z,776
2017-01-05T08:15:57.542Z,788
2017-01-05T08:17:12.266Z,804
2017-01-05T08:18:26.531Z,820
2017-01-05T08:19:40.831Z,836
2017-01-05T08:20:55.412Z,852
2017-01-05T08:22:10.119Z,864
2017-01-05T08:23:24.707Z,872
2017-01-05T08:24:39.387Z,884
2017-01-05T08:25:54.082Z,888
2017-01-05T08:27:09.259Z,904
2017-01-05T08:28:23.540Z,916
2017-01-05T08:29:37.919Z,936
2017-01-05T08:30:52.329Z,952
2017-01-05T08:32:07.232Z,960
2017-01-05T08:33:21.897Z,976
2017-01-05T08:34:36.884Z,992
2017-01-05T08:35:51.491Z,1000
2017-01-05T08:37:05.816Z,1012
2017-01-05T08:38:20.382Z,1024
2017-01-05T08:39:35.281Z,1036
2017-01-05T08:40:49.852Z,1048
2017-01-05T08:42:04.625Z,1068
2017-01-05T08:43:19.049Z,1072
2017-01-05T08:44:34.379Z,1080
2017-01-05T08:45:48.722Z,1092
2017-01-05T08:47:03.079Z,1104
2017-01-05T08:48:18.734Z,1112
2017-01-05T08:49:34.997Z,1120
2017-01-05T08:50:49.278Z,1124
2017-01-05T08:52:03.934Z,1136
2017-01-05T08:53:44.970Z,1156
2017-01-05T08:54:59.213Z,1164
2017-01-05T08:56:14.459Z,1172
2017-01-05T08:57:29.610Z,1184
2017-01-05T08:58:44.170Z,1192
2017-01-05T08:59:58.910Z,1204
2017-01-05T09:01:39.172Z,1216
2017-01-05T09:02:53.434Z,1228
2017-01-05T09:04:07.976Z,1232
2017-01-05T09:05:22.787Z,1248
2017-01-05T09:06:37.348Z,1252
2017-01-05T09:07:51.651Z,1272
2017-01-05T09:09:05.960Z,1300
2017-01-05T09:10:20.346Z,1308
2017-01-05T09:11:35.023Z,1292
2017-01-05T09:12:50.309Z,1292
2017-01-05T09:14:04.443Z,1304
2017-01-05T09:15:20.173Z,1316
2017-01-05T09:16:34.339Z,1340
2017-01-05T09:17:48.624Z,1428
2017-01-05T09:19:03.867Z,1428
2017-01-05T09:20:18.738Z,1352
2017-01-05T09:21:33.452Z,1352
2017-01-05T09:23:15.305Z,1364
2017-01-05T09:24:30.135Z,1396
2017-01-05T09:25:46.594Z,1372
2017-01-05T09:27:00.870Z,1408
2017-01-05T09:28:15.259Z,2000
2017-01-05T09:29:31.808Z,2244
2017-01-05T09:30:46.983Z,1440
2017-01-05T09:32:01.899Z,1412
2017-01-05T09:33:16.508Z,1424
2017-01-05T09:34:31.078Z,1428
2017-01-05T09:35:46.506Z,1432
2017-01-05T09:37:01.432Z,1436
2017-01-05T09:38:15.793Z,1444
2017-01-05T09:39:30.770Z,1448
2017-01-05T09:40:58.467Z,1456
2017-01-05T09:42:14.295Z,1456
2017-01-05T09:43:29.018Z,1468
2017-01-05T09:44:43.198Z,1480
2017-01-05T09:45:58.810Z,1484
2017-01-05T09:47:14.041Z,1496
2017-01-05T09:48:28.255Z,1536
2017-01-05T09:49:43.503Z,1608
2017-01-05T09:50:57.776Z,1516
2017-01-05T09:52:12.120Z,1588
2017-01-05T09:53:26.519Z,1532
2017-01-05T09:54:40.837Z,1692
2017-01-05T09:55:55.667Z,1844
2017-01-05T09:57:10.435Z,2400
2017-01-05T09:58:24.541Z,1604
2017-01-05T09:59:39.559Z,1656
2017-01-05T10:00:53.817Z,1440
2017-01-05T10:02:08.087Z,1484
2017-01-05T10:03:22.229Z,1744
2017-01-05T10:04:36.508Z,1636
2017-01-05T10:05:51.338Z,1520
2017-01-05T10:07:05.787Z,1652
2017-01-05T10:08:19.868Z,1620
2017-01-05T10:09:34.598Z,1888
2017-01-05T10:10:48.695Z,1808
2017-01-05T10:12:03.567Z,1712
2017-01-05T10:13:17.806Z,1688
2017-01-05T10:14:46.086Z,2396
2017-01-05T10:16:01.236Z,2260
2017-01-05T10:17:15.334Z,1932
2017-01-05T10:18:29.612Z,1800
2017-01-05T10:19:44.308Z,1928
2017-01-05T10:20:59.499Z,2220
2017-01-05T10:22:14.397Z,2156
2017-01-05T10:23:28.663Z,2172
2017-01-05T10:24:43.801Z,1984
2017-01-05T10:25:59.636Z,2096
2017-01-05T10:27:14.930Z,2208
2017-01-05T10:28:29.708Z,2088
2017-01-05T10:29:43.838Z,1884
2017-01-05T10:30:58.753Z,1720
2017-01-05T10:32:13.039Z,1756
2017-01-05T10:33:45.131Z,1788
2017-01-05T10:34:59.406Z,2020
2017-01-05T10:36:13.690Z,1828
2017-01-05T10:37:28.650Z,2076
2017-01-05T10:38:43.130Z,2224
2017-01-05T10:39:57.466Z,2024
2017-01-05T10:41:12.114Z,1908
2017-01-05T10:42:26.897Z,1840
2017-01-05T10:43:41.002Z,1752
2017-01-05T10:44:55.557Z,1648
2017-01-05T10:46:10.904Z,1784
2017-01-05T10:47:27.436Z,1968
2017-01-05T10:48:42.277Z,1872
2017-01-05T10:49:57.058Z,2092
2017-01-05T10:51:12.607Z,1888
2017-01-05T10:52:27.959Z,1840
2017-01-05T10:53:42.103Z,1708
2017-01-05T10:54:57.266Z,1808
2017-01-05T10:56:11.903Z,1440
2017-01-05T10:57:26.717Z,1356
2017-01-05T10:58:41.424Z,1340
2017-01-05T10:59:56.019Z,1368
2017-01-05T11:01:12.090Z,1400
2017-01-05T11:02:26.475Z,1508
2017-01-05T11:03:41.382Z,1480
2017-01-05T11:04:55.664Z,1540
2017-01-05T11:06:11.955Z,1752
2017-01-05T11:07:26.267Z,1672
2017-01-05T11:08:40.386Z,1468
2017-01-05T11:09:55.010Z,1444
2017-01-05T11:11:10.148Z,1408
2017-01-05T11:12:24.708Z,1408
2017-01-05T11:13:39.510Z,1404
2017-01-05T11:14:54.253Z,1360
2017-01-05T11:16:08.860Z,1440
2017-01-05T11:17:23.307Z,1424
2017-01-05T11:18:38.337Z,1392
2017-01-05T11:19:53.081Z,1528
2017-01-05T11:21:08.487Z,1572
2017-01-05T11:22:23.367Z,1596
2017-01-05T11:23:37.509Z,1632
2017-01-05T11:25:09.624Z,1680
2017-01-05T11:26:24.904Z,1704
2017-01-05T11:27:41.429Z,1816
2017-01-05T11:28:55.852Z,2000
2017-01-05T11:30:10.324Z,2144
2017-01-05T11:31:25.040Z,2260
2017-01-05T11:32:39.233Z,2004
2017-01-05T11:33:53.985Z,1996
2017-01-05T11:35:08.170Z,1788
2017-01-05T11:36:22.748Z,1928
2017-01-05T11:37:37.168Z,1696
2017-01-05T11:38:51.979Z,1848
2017-01-05T11:40:06.115Z,1772
2017-01-05T11:41:20.964Z,1684
2017-01-05T11:42:35.131Z,1940
2017-01-05T11:43:49.912Z,1752
2017-01-05T11:45:05.512Z,1696
2017-01-05T11:46:20.340Z,1904
2017-01-05T11:47:36.938Z,1728
2017-01-05T11:48:51.587Z,1768
2017-01-05T11:50:05.681Z,1944
2017-01-05T11:51:20.421Z,2044
2017-01-05T11:52:35.263Z,1976
2017-01-05T11:53:49.987Z,1936
2017-01-05T11:55:05.451Z,1960
2017-01-05T11:56:19.543Z,1872
2017-01-05T11:57:34.861Z,1852
2017-01-05T11:58:49.016Z,1864
2017-01-05T12:00:03.920Z,2052
2017-01-05T12:01:18.882Z,2284
2017-01-05T12:02:33.175Z,2120
2017-01-05T12:03:48.355Z,2464
2017-01-05T12:05:04.935Z,2396
2017-01-05T12:06:19.974Z,2388
2017-01-05T12:07:34.647Z,2240
2017-01-05T12:08:48.849Z,2140
2017-01-05T12:10:03.612Z,1952
2017-01-05T12:11:17.721Z,1640
2017-01-05T12:12:32.467Z,1568
2017-01-05T12:13:47.867Z,1396
2017-01-05T12:15:02.712Z,1396
2017-01-05T12:16:17.828Z,1424
2017-01-05T12:17:32.083Z,1496
2017-01-05T12:18:46.748Z,1520
2017-01-05T12:20:01.792Z,1600
2017-01-05T12:21:16.367Z,1600
2017-01-05T12:22:31.651Z,1600
2017-01-05T12:23:47.219Z,1592
2017-01-05T12:25:02.084Z,1600
2017-01-05T12:26:16.514Z,1612
2017-01-05T12:27:31.454Z,1600
2017-01-05T12:28:46.230Z,1596
2017-01-05T12:30:01.506Z,1604
2017-01-05T12:31:15.742Z,1600
2017-01-05T12:32:30.790Z,1592
2017-01-05T12:33:46.268Z,1608
2017-01-05T12:35:00.823Z,1764
2017-01-05T12:36:14.962Z,1968
2017-01-05T12:37:30.262Z,1624
2017-01-05T12:38:46.691Z,1588
2017-01-05T12:40:00.998Z,1632
2017-01-05T12:41:15.204Z,1564
2017-01-05T12:42:30.009Z,1512
2017-01-05T12:43:44.255Z,1388
2017-01-05T12:44:59.374Z,1408
2017-01-05T12:46:14.510Z,1468
2017-01-05T12:47:29.284Z,1612
2017-01-05T12:48:43.681Z,1624
2017-01-05T12:49:58.301Z,1604
2017-01-05T12:51:13.333Z,1616
2017-01-05T12:52:27.410Z,1620
2017-01-05T12:53:42.817Z,1632
2017-01-05T12:54:57.123Z,1760
2017-01-05T12:56:11.687Z,1708
2017-01-05T12:57:26.739Z,1804
2017-01-05T12:58:41.406Z,1812
2017-01-05T12:59:57.449Z,2020
2017-01-05T13:01:11.731Z,2108
2017-01-05T13:02:26.888Z,2292
2017-01-05T13:03:42.390Z,2340
2017-01-05T13:04:57.082Z,1804
2017-01-05T13:06:12.094Z,1776
2017-01-05T13:07:27.325Z,1712
2017-01-05T13:08:42.253Z,1884
2017-01-05T13:09:58.755Z,1720
2017-01-05T13:11:13.541Z,1544
2017-01-05T13:12:27.664Z,1632
2017-01-05T13:13:41.984Z,1452
2017-01-05T13:14:57.410Z,1376
2017-01-05T13:16:11.980Z,1384
2017-01-05T13:17:26.128Z,1492
2017-01-05T13:18:40.920Z,1388
2017-01-05T13:20:00.379Z,1324
2017-01-05T13:21:15.239Z,1328
2017-01-05T13:22:32.611Z,1368
2017-01-05T13:23:47.228Z,1384
2017-01-05T13:25:01.751Z,1444
2017-01-05T13:26:16.339Z,1684
2017-01-05T13:27:31.062Z,1780
2017-01-05T13:28:45.923Z,1724
2017-01-05T13:30:00.253Z,1708
2017-01-05T13:31:15.001Z,1744
2017-01-05T13:33:21.217Z,1592
2017-01-05T13:34:35.814Z,1584
2017-01-05T13:35:51.192Z,1628
2017-01-05T13:37:05.510Z,1676
2017-01-05T13:38:19.728Z,1648
2017-01-05T13:39:34.026Z,1580
2017-01-05T13:40:48.487Z,1588
2017-01-05T13:42:03.852Z,1616
2017-01-05T13:43:19.979Z,1552
2017-01-05T13:44:34.264Z,1560
2017-01-05T13:45:48.901Z,1632
2017-01-05T13:47:04.929Z,1632
2017-01-05T13:48:20.142Z,1672
2017-01-05T13:49:35.175Z,1788
2017-01-05T13:50:50.177Z,1952
2017-01-05T13:52:04.755Z,2120
2017-01-05T13:53:19.996Z,1840
2017-01-05T13:54:34.136Z,1640
2017-01-05T13:55:48.431Z,1572
2017-01-05T13:57:02.564Z,1536
2017-01-05T13:58:17.649Z,1724
2017-01-05T13:59:32.701Z,1672
2017-01-05T14:00:47.097Z,1468
2017-01-05T14:02:01.211Z,1532
2017-01-05T14:03:15.506Z,1552
2017-01-05T14:04:30.114Z,1456
2017-01-05T14:05:44.705Z,1440
2017-01-05T14:06:59.277Z,1480
2017-01-05T14:08:13.559Z,1484
2017-01-05T14:09:28.124Z,1472
2017-01-05T14:10:42.419Z,1468
2017-01-05T14:11:57.342Z,1384
2017-01-05T14:13:11.623Z,1316
2017-01-05T14:14:26.153Z,1296
2017-01-05T14:15:40.416Z,1280
2017-01-05T14:16:54.571Z,1268
2017-01-05T14:18:09.155Z,1256
2017-01-05T14:19:23.757Z,1240
2017-01-05T14:20:38.491Z,1228
2017-01-05T14:21:52.712Z,1224
2017-01-05T14:23:07.074Z,1212
2017-01-05T14:24:40.937Z,1188
2017-01-05T14:25:55.204Z,1100
2017-01-05T14:27:25.412Z,1140
2017-01-05T14:28:40.159Z,1112
2017-01-05T14:29:56.469Z,1072
2017-01-05T14:31:11.351Z,1068
2017-01-05T14:32:25.697Z,1104
2017-01-05T14:33:40.025Z,1092
2017-01-05T14:34:54.294Z,1052
2017-01-05T14:36:09.763Z,1028
2017-01-05T14:37:24.083Z,1052
2017-01-05T14:38:38.371Z,1060
2017-01-05T14:39:52.670Z,1080
2017-01-05T14:41:09.294Z,1072
2017-01-05T14:42:24.291Z,1044
2017-01-05T14:43:48.592Z,996
2017-01-05T14:45:04.110Z,1020
2017-01-05T14:46:18.767Z,1044
2017-01-05T14:47:34.575Z,1060
2017-01-05T14:48:48.974Z,1008
2017-01-05T14:50:04.873Z,948
2017-01-05T14:51:19.642Z,932
2017-01-05T14:52:33.855Z,912
2017-01-05T14:53:48.367Z,792
2017-01-05T14:55:02.993Z,832
2017-01-05T14:56:17.314Z,900
2017-01-05T14:57:31.464Z,948
2017-01-05T14:58:46.929Z,956
2017-01-05T15:00:01.124Z,828
2017-01-05T15:01:16.048Z,696
2017-01-05T15:02:30.410Z,636
2017-01-05T15:03:45.247Z,620
2017-01-05T15:05:00.301Z,580
2017-01-05T15:06:14.590Z,568
2017-01-05T15:07:34.919Z,548
2017-01-05T15:08:49.476Z,528
2017-01-05T15:10:03.722Z,512
2017-01-05T15:11:17.996Z,492
2017-01-05T15:12:33.427Z,468
2017-01-05T15:13:48.683Z,444
2017-01-05T15:15:02.879Z,424
2017-01-05T15:16:17.669Z,400
2017-01-05T15:17:32.286Z,380
2017-01-05T15:18:47.126Z,356
2017-01-05T15:20:01.712Z,340
2017-01-05T15:21:16.530Z,324
2017-01-05T15:22:30.644Z,300
2017-01-05T15:23:47.181Z,284
2017-01-05T15:25:01.333Z,268
2017-01-05T15:26:15.901Z,252
2017-01-05T15:27:30.051Z,236
2017-01-05T15:28:44.445Z,216
2017-01-05T15:29:58.785Z,200
2017-01-05T15:31:13.373Z,188
2017-01-05T15:32:28.204Z,180
2017-01-05T15:33:42.568Z,164
2017-01-05T15:34:57.145Z,148
2017-01-05T15:36:12.436Z,136
2017-01-05T15:37:27.176Z,124
2017-01-05T15:38:41.917Z,108
2017-01-05T15:39:56.701Z,100
2017-01-05T15:41:11.709Z,88
2017-01-05T15:42:26.437Z,76
2017-01-05T15:43:50.160Z,64
2017-01-05T15:45:07.960Z,56
2017-01-05T15:46:22.744Z,52
2017-01-05T15:47:36.874Z,40
2017-01-05T15:48:51.391Z,36
2017-01-05T15:50:06.088Z,32
2017-01-05T15:51:20.859Z,28
2017-01-05T15:52:35.489Z,28
2017-01-05T15:53:51.560Z,20
2017-01-05T15:55:06.396Z,16
2017-01-05T15:56:33.334Z,16
2017-01-05T15:57:51.326Z,12
2017-01-05T15:59:09.678Z,8
2017-01-05T16:00:23.965Z,8
2017-01-05T16:01:39.598Z,4
2017-01-05T16:02:53.843Z,4
2017-01-05T16:04:08.438Z,4
2017-01-05T16:05:23.215Z,4
2017-01-05T16:06:38.277Z,4
2017-01-05T16:07:52.692Z,0
2017-01-05T16:09:08.093Z,4
2017-01-05T16:10:22.916Z,0
2017-01-05T16:11:38.180Z,0
2017-01-05T16:12:53.191Z,0
2017-01-05T16:14:09.812Z,0
2017-01-05T16:15:24.607Z,0
2017-01-05T16:16:39.337Z,0
2017-01-05T16:18:03.926Z,0
2017-01-05T16:19:19.733Z,0
2017-01-05T16:20:33.891Z,0
2017-01-05T16:21:48.206Z,0
2017-01-05T16:23:02.335Z,0
2017-01-05T16:24:17.749Z,0
2017-01-05T16:25:32.384Z,0
2017-01-05T16:26:47.579Z,0
2017-01-05T16:28:02.223Z,0
2017-01-05T16:29:17.829Z,0
2017-01-05T16:30:32.070Z,0
2017-01-05T16:31:46.258Z,0
2017-01-05T16:33:00.619Z,0
2017-01-05T16:34:15.337Z,0
2017-01-05T16:35:33.530Z,0
2017-01-05T16:36:50.937Z,0
2017-01-05T16:38:05.518Z,0
2017-01-05T16:39:20.035Z,0
2017-01-05T16:40:35.651Z,0
2017-01-05T16:41:52.281Z,0
2017-01-05T16:43:07.278Z,0
2017-01-05T16:44:21.445Z,0
2017-01-05T16:45:35.807Z,0
2017-01-05T16:46:50.434Z,0
2017-01-05T16:48:05.238Z,0
2017-01-05T16:49:20.178Z,0
2017-01-05T16:50:45.291Z,0
2017-01-05T16:52:00.039Z,0
2017-01-05T16:53:14.180Z,0
2017-01-05T16:54:38.523Z,0
2017-01-05T16:55:53.638Z,0
2017-01-05T16:57:08.592Z,0
2017-01-05T16:58:22.856Z,0
2017-01-05T16:59:37.135Z,0
2017-01-05T17:00:51.522Z,0
2017-01-05T17:02:06.480Z,0
2017-01-05T17:03:20.877Z,0
2017-01-05T17:04:35.807Z,0
2017-01-05T17:05:51.357Z,0
2017-01-05T17:07:05.556Z,0
2017-01-05T17:08:20.586Z,0
2017-01-05T17:09:34.989Z,0
2017-01-05T17:10:49.303Z,0
2017-01-05T17:12:03.912Z,0
2017-01-05T17:13:19.345Z,0
2017-01-05T17:14:33.764Z,0
2017-01-05T17:15:48.083Z,0
2017-01-05T17:17:06.122Z,0
2017-01-05T17:18:20.764Z,0
2017-01-05T17:19:37.487Z,0
2017-01-05T17:20:52.624Z,0
2017-01-05T17:22:06.909Z,0
2017-01-05T17:23:24.692Z,0
2017-01-05T17:24:47.886Z,0
2017-01-05T17:26:02.410Z,0
2017-01-05T17:27:18.004Z,0
2017-01-05T17:28:32.985Z,0
2017-01-05T17:29:48.432Z,0
2017-01-05T17:31:02.785Z,0
2017-01-05T17:32:17.255Z,0
2017-01-05T17:33:31.627Z,0
2017-01-05T17:34:45.989Z,0
2017-01-05T17:36:00.770Z,0
2017-01-05T17:37:14.967Z,0
2017-01-05T17:38:30.735Z,0
2017-01-05T17:39:45.095Z,0