createdAt,value
2024-03-01T00:01:59.534Z,0.60
2024-03-01T00:05:02.342Z,0.57
2024-03-01T00:08:06.047Z,0.50
2024-03-01T00:11:08.405Z,0.63
2024-03-01T00:14:11.088Z,0.60
2024-03-01T00:17:14.974Z,0.50
2024-03-01T00:20:18.083Z,0.60
2024-03-01T00:27:55.295Z,0.50
2024-03-01T00:30:57.576Z,0.60
2024-03-01T00:34:00.611Z,0.95
2024-03-01T00:37:02.823Z,0.77
2024-03-01T00:40:06.211Z,0.70
2024-03-01T00:43:08.538Z,0.88
2024-03-01T00:46:11.707Z,0.68
2024-03-01T00:49:14.835Z,1.00
2024-03-01T00:52:19.098Z,0.82
2024-03-01T00:55:21.667Z,0.70
2024-03-01T00:58:24.417Z,0.80
2024-03-01T01:01:26.692Z,0.57
2024-03-01T01:04:29.263Z,1.00
2024-03-01T01:07:31.583Z,2.55
2024-03-01T01:10:34.479Z,0.90
2024-03-01T01:13:36.817Z,0.80
2024-03-01T01:16:39.548Z,0.73
2024-03-01T01:19:41.812Z,0.68
2024-03-01T01:22:44.814Z,0.80
2024-03-01T01:25:47.167Z,0.75
2024-03-01T01:28:53.474Z,0.82
2024-03-01T01:31:55.651Z,1.05
2024-03-01T01:34:59.201Z,0.77
2024-03-01T01:38:02.654Z,0.68
2024-03-01T01:41:05.584Z,0.80
2024-03-01T01:44:10.269Z,0.95
2024-03-01T01:47:13.201Z,0.63
2024-03-01T01:50:17.975Z,0.80
2024-03-01T01:53:24.464Z,0.70
2024-03-01T01:56:30.305Z,0.70
2024-03-01T01:59:33.599Z,0.60
2024-03-01T02:02:35.865Z,0.80
2024-03-01T02:05:39.015Z,0.70
2024-03-01T02:08:41.983Z,0.70
2024-03-01T02:11:44.764Z,0.85
2024-03-01T02:14:47.041Z,0.75
2024-03-01T02:17:49.650Z,0.60
2024-03-01T02:21:09.246Z,0.63
2024-03-01T02:24:11.888Z,0.70
2024-03-01T02:27:14.240Z,0.60
2024-03-01T02:30:17.483Z,0.70
2024-03-01T02:33:20.819Z,0.50
2024-03-01T02:36:24.110Z,0.45
2024-03-01T02:39:27.481Z,0.70
2024-03-01T02:42:30.121Z,0.82
2024-03-01T02:45:32.601Z,0.50
2024-03-01T02:48:35.992Z,0.60
2024-03-01T02:51:42.373Z,0.70
2024-03-01T02:54:45.269Z,0.70
2024-03-01T02:57:57.416Z,0.60
2024-03-01T03:01:00.657Z,0.90
2024-03-01T03:04:03.407Z,0.60
2024-03-01T03:07:10.614Z,0.90
2024-03-01T03:10:16.328Z,0.50
2024-03-01T03:16:22.623Z,0.85
2024-03-01T03:19:26.165Z,0.80
2024-03-01T03:22:28.870Z,0.57
2024-03-01T03:25:31.800Z,0.68
2024-03-01T03:28:34.275Z,0.70
2024-03-01T03:31:37.544Z,0.55
2024-03-01T03:34:39.761Z,0.65
2024-03-01T03:37:43.528Z,0.63
2024-03-01T03:40:46.293Z,0.60
2024-03-01T03:43:49.042Z,0.50
2024-03-01T03:46:52.108Z,0.50
2024-03-01T03:49:55.234Z,0.40
2024-03-01T03:52:58.013Z,0.57
2024-03-01T03:56:01.589Z,0.75
2024-03-01T03:59:03.911Z,0.30
2024-03-01T04:02:06.776Z,0.57
2024-03-01T04:05:09.628Z,0.50
2024-03-01T04:08:12.904Z,0.70
2024-03-01T04:11:16.037Z,0.47
2024-03-01T04:14:18.719Z,0.47
2024-03-01T04:17:22.908Z,0.70
2024-03-01T04:23:28.311Z,0.77
2024-03-01T04:26:30.971Z,0.75
2024-03-01T04:29:33.234Z,0.75
2024-03-01T04:32:36.732Z,0.77
2024-03-01T04:35:39.275Z,0.90
2024-03-01T04:38:42.043Z,0.60
2024-03-01T04:41:44.252Z,1.00
2024-03-01T04:44:47.383Z,0.70
2024-03-01T04:47:51.172Z,0.52
2024-03-01T04:50:54.042Z,0.70
2024-03-01T04:53:57.543Z,0.55
2024-03-01T04:57:01.669Z,0.68
2024-03-01T05:00:05.514Z,0.57
2024-03-01T05:03:08.878Z,0.52
2024-03-01T05:06:11.754Z,0.60
2024-03-01T05:09:17.032Z,0.63
2024-03-01T05:12:20.184Z,0.75
2024-03-01T05:15:23.270Z,0.80
2024-03-01T05:18:25.585Z,0.70
2024-03-01T05:21:28.265Z,0.60
2024-03-01T05:24:30.382Z,0.60
2024-03-01T05:27:33.379Z,0.70
2024-03-01T05:30:49.442Z,0.50
2024-03-01T05:33:55.090Z,0.50
2024-03-01T05:36:58.660Z,0.38
2024-03-01T05:40:05.864Z,0.80
2024-03-01T05:43:08.186Z,0.82
2024-03-01T05:46:16.495Z,0.75
2024-03-01T05:49:19.363Z,0.82
2024-03-01T05:52:22.420Z,0.85
2024-03-01T05:55:25.921Z,1.17
2024-03-01T05:58:28.875Z,1.02
2024-03-01T06:01:31.407Z,1.10
2024-03-01T06:04:34.394Z,0.60
2024-03-01T06:07:37.465Z,0.90
2024-03-01T06:10:40.164Z,0.63
2024-03-01T06:13:42.564Z,0.60
2024-03-01T06:16:45.776Z,1.10
2024-03-01T06:19:47.992Z,0.60
2024-03-01T06:22:51.174Z,0.85
2024-03-01T06:25:53.418Z,0.80
2024-03-01T06:28:55.972Z,0.77
2024-03-01T06:31:58.314Z,0.65
2024-03-01T06:35:00.957Z,1.23
2024-03-01T06:38:05.554Z,0.60
2024-03-01T06:41:09.945Z,0.82
2024-03-01T06:44:12.575Z,0.90
2024-03-01T06:47:16.185Z,0.55
2024-03-01T06:50:22.460Z,0.63
2024-03-01T06:53:26.964Z,1.00
2024-03-01T06:56:30.433Z,0.82
2024-03-01T07:04:08.540Z,1.00
2024-03-01T07:10:15.018Z,0.93
2024-03-01T07:13:17.609Z,0.90
2024-03-01T07:16:20.924Z,0.95
2024-03-01T07:19:24.302Z,0.52
2024-03-01T07:22:27.779Z,1.00
2024-03-01T07:25:30.086Z,0.80
2024-03-01T07:28:32.999Z,0.98
2024-03-01T07:31:35.718Z,0.80
2024-03-01T07:34:38.774Z,0.75
2024-03-01T07:37:41.339Z,0.95
2024-03-01T07:40:44.080Z,1.02
2024-03-01T07:43:46.544Z,1.45
2024-03-01T07:46:51.000Z,1.10
2024-03-01T07:49:53.109Z,1.00
2024-03-01T07:52:55.990Z,1.40
2024-03-01T07:55:58.617Z,0.90
2024-03-01T07:59:05.209Z,1.58
2024-03-01T08:02:10.514Z,0.98
2024-03-01T08:05:13.814Z,1.00
2024-03-01T08:08:37.173Z,1.05
2024-03-01T08:11:43.080Z,1.30
2024-03-01T08:14:46.084Z,0.88
2024-03-01T08:17:48.795Z,1.65
2024-03-01T08:20:56.988Z,1.83
2024-03-01T08:24:03.022Z,1.52
2024-03-01T08:27:09.042Z,1.23
2024-03-01T08:30:47.882Z,1.50
2024-03-01T08:33:59.738Z,2.25
2024-03-01T08:37:02.618Z,2.10
2024-03-01T08:40:29.936Z,2.20
2024-03-01T08:43:33.466Z,2.35
2024-03-01T08:46:36.505Z,2.40
2024-03-01T08:49:38.866Z,2.20
2024-03-01T08:52:41.782Z,2.45
2024-03-01T08:55:45.342Z,2.75
2024-03-01T08:58:50.138Z,2.20
2024-03-01T09:01:53.942Z,1.70
2024-03-01T09:04:58.035Z,1.63
2024-03-01T09:08:03.902Z,2.60
2024-03-01T09:11:08.262Z,3.22
2024-03-01T09:14:21.833Z,2.33
2024-03-01T09:17:25.135Z,3.73
2024-03-01T09:20:38.342Z,3.78
2024-03-01T09:23:40.863Z,1.88
2024-03-01T09:26:44.522Z,0.85
2024-03-01T09:29:48.482Z,1.20
2024-03-01T09:32:51.187Z,2.63
2024-03-01T09:35:54.550Z,0.98
2024-03-01T09:38:59.059Z,0.90
2024-03-01T09:42:16.075Z,0.98
2024-03-01T09:45:50.397Z,1.90
2024-03-01T09:49:12.044Z,0.85
2024-03-01T09:52:42.102Z,1.55
2024-03-01T09:56:01.653Z,0.88
2024-03-01T09:59:25.341Z,1.00
2024-03-01T10:02:55.946Z,2.70
2024-03-01T10:06:22.001Z,0.90
2024-03-01T10:09:24.577Z,1.58
2024-03-01T10:12:54.217Z,2.20
2024-03-01T10:16:25.920Z,2.90
2024-03-01T10:19:46.973Z,1.02
2024-03-01T10:23:08.640Z,3.65
2024-03-01T10:26:13.472Z,0.98
2024-03-01T10:29:37.723Z,0.95
2024-03-01T10:33:15.076Z,1.80
2024-03-01T10:36:28.883Z,2.50
2024-03-01T10:40:03.811Z,2.95
2024-03-01T10:43:22.244Z,3.72
2024-03-01T10:46:30.045Z,1.05
2024-03-01T10:49:38.295Z,1.20
2024-03-01T10:52:51.646Z,0.85
2024-03-01T10:56:06.360Z,0.70
2024-03-01T10:59:16.048Z,0.73
2024-03-01T11:02:25.679Z,0.60
2024-03-01T11:05:39.078Z,1.65
2024-03-01T11:09:04.713Z,1.20
2024-03-01T11:12:31.340Z,0.90
2024-03-01T11:15:35.921Z,0.93
2024-03-01T11:18:48.432Z,0.77
2024-03-01T11:22:06.752Z,0.88
2024-03-01T11:25:12.456Z,0.70
2024-03-01T11:28:19.348Z,0.80
2024-03-01T11:31:30.818Z,0.80
2024-03-01T11:34:53.698Z,1.23
2024-03-01T11:38:10.376Z,1.10
2024-03-01T11:41:49.443Z,1.00
2024-03-01T11:45:28.516Z,0.70
2024-03-01T11:48:42.585Z,1.00
2024-03-01T11:52:25.919Z,0.80
2024-03-01T12:03:33.584Z,1.08
2024-03-01T12:07:24.742Z,1.17
2024-03-01T12:10:46.362Z,0.93
2024-03-01T12:13:54.876Z,1.00
2024-03-01T12:17:37.993Z,0.73
2024-03-01T12:20:49.995Z,1.20
2024-03-01T12:24:20.159Z,0.98
2024-03-01T12:28:15.268Z,0.73
2024-03-01T12:31:51.573Z,0.75
2024-03-01T12:35:21.409Z,1.15
2024-03-01T12:38:35.420Z,1.10
2024-03-01T12:42:07.763Z,0.70
2024-03-01T12:45:45.829Z,1.30
2024-03-01T12:49:02.980Z,0.70
2024-03-01T12:52:35.283Z,0.95
2024-03-01T12:55:49.537Z,0.98
2024-03-01T12:59:05.442Z,0.75
2024-03-01T13:02:33.130Z,0.80
2024-03-01T13:05:42.684Z,1.05
2024-03-01T13:08:54.763Z,0.90
2024-03-01T13:12:06.993Z,0.60
2024-03-01T13:15:27.185Z,1.05
2024-03-01T13:18:45.467Z,1.10
2024-03-01T13:22:17.715Z,0.80
2024-03-01T13:25:30.183Z,0.55
2024-03-01T13:28:33.215Z,0.90
2024-03-01T13:32:02.376Z,0.90
2024-03-01T13:35:28.680Z,0.98
2024-03-01T13:38:49.372Z,0.65
2024-03-01T13:42:07.656Z,0.85
2024-03-01T13:45:14.218Z,1.00
2024-03-01T13:48:29.712Z,0.80
2024-03-01T13:51:32.683Z,0.95
2024-03-01T13:54:38.469Z,0.50
2024-03-01T14:02:16.646Z,0.50
2024-03-01T14:05:27.915Z,0.50
2024-03-01T14:08:30.679Z,0.50
2024-03-01T14:11:35.016Z,0.40
2024-03-01T14:14:37.863Z,0.55
2024-03-01T14:17:45.373Z,0.40
2024-03-01T14:20:48.974Z,0.45
2024-03-01T14:23:52.770Z,0.60
2024-03-01T14:26:55.849Z,0.65
2024-03-01T14:29:58.242Z,0.77
2024-03-01T14:33:15.669Z,0.65
2024-03-01T14:36:17.964Z,0.60
2024-03-01T14:39:30.506Z,0.45
2024-03-01T14:42:33.276Z,0.60
2024-03-01T14:45:40.337Z,0.50
2024-03-01T14:48:48.564Z,0.80
2024-03-01T14:51:53.251Z,1.38
2024-03-01T14:54:55.966Z,0.50
2024-03-01T14:57:58.687Z,0.57
2024-03-01T15:01:01.566Z,0.50
2024-03-01T15:04:04.451Z,0.40
2024-03-01T15:07:09.325Z,0.40
2024-03-01T15:10:19.440Z,0.60
2024-03-01T15:13:28.931Z,0.47
2024-03-01T15:16:31.874Z,0.70
2024-03-01T15:24:08.867Z,0.70
2024-03-01T15:27:12.733Z,1.00
2024-03-01T15:30:15.545Z,1.08
2024-03-01T15:33:18.534Z,1.25
2024-03-01T15:36:21.298Z,1.35
2024-03-01T15:39:23.755Z,1.08
2024-03-01T15:42:26.446Z,0.95
2024-03-01T15:45:28.851Z,1.05
2024-03-01T15:48:31.368Z,1.38
2024-03-01T15:51:33.651Z,0.30
2024-03-01T15:54:36.433Z,0.40
2024-03-01T15:57:40.493Z,0.70
2024-03-01T16:00:43.878Z,0.35
2024-03-01T16:03:47.687Z,0.90
2024-03-01T16:06:52.941Z,0.40
2024-03-01T16:09:55.491Z,0.47
2024-03-01T16:13:02.639Z,0.40
2024-03-01T16:16:07.727Z,0.57
2024-03-01T16:19:11.666Z,0.40
2024-03-01T16:22:15.668Z,1.00
2024-03-01T16:25:20.430Z,0.77
2024-03-01T16:28:24.568Z,0.82
2024-03-01T16:31:29.579Z,1.85
2024-03-01T16:34:33.181Z,0.30
2024-03-01T16:37:36.217Z,0.35
2024-03-01T16:40:38.465Z,0.40
2024-03-01T16:43:45.136Z,0.20
2024-03-01T16:46:47.666Z,0.30
2024-03-01T16:49:50.415Z,0.43
2024-03-01T16:52:55.821Z,0.40
2024-03-01T16:56:06.870Z,0.30
2024-03-01T16:59:09.393Z,0.20
2024-03-01T17:02:35.825Z,0.40
2024-03-01T17:05:45.635Z,0.30
2024-03-01T17:08:48.676Z,0.30
2024-03-01T17:11:56.911Z,0.40
2024-03-01T17:15:00.150Z,0.60
2024-03-01T17:18:03.251Z,0.40
2024-03-01T17:21:06.598Z,0.32
2024-03-01T17:24:09.169Z,0.38
2024-03-01T17:27:12.216Z,0.40
2024-03-01T17:30:15.011Z,0.30
2024-03-01T17:33:17.683Z,0.38
2024-03-01T17:36:21.075Z,0.20
2024-03-01T17:39:23.801Z,0.70
2024-03-01T17:42:26.108Z,0.55
2024-03-01T17:45:28.807Z,0.43
2024-03-01T17:48:31.104Z,0.70
2024-03-01T17:51:35.577Z,0.60
2024-03-01T17:54:38.822Z,0.45
2024-03-01T17:57:41.954Z,0.68
2024-03-01T18:00:44.296Z,0.40
2024-03-01T18:03:47.486Z,0.20
2024-03-01T18:06:49.922Z,0.30
2024-03-01T18:09:53.231Z,0.47
2024-03-01T18:12:56.422Z,0.40
2024-03-01T18:16:00.171Z,0.55
2024-03-01T18:19:03.269Z,0.30
2024-03-01T18:22:06.547Z,0.40
2024-03-01T18:25:09.225Z,0.30
2024-03-01T18:28:12.270Z,0.20
2024-03-01T18:31:16.334Z,0.30
2024-03-01T18:34:19.939Z,0.40
2024-03-01T18:37:22.894Z,0.50
2024-03-01T18:40:26.067Z,0.35
2024-03-01T18:43:28.567Z,0.30
2024-03-01T18:46:31.716Z,0.35
2024-03-01T18:49:41.478Z,0.38
2024-03-01T18:52:46.424Z,0.20
2024-03-01T18:55:49.252Z,0.38
2024-03-01T18:58:52.416Z,0.33
2024-03-01T19:01:58.170Z,0.25
2024-03-01T19:05:05.951Z,0.30
2024-03-01T19:08:09.808Z,0.15
2024-03-01T19:11:12.921Z,0.32
2024-03-01T19:14:16.856Z,0.38
2024-03-01T19:17:20.095Z,0.30
2024-03-01T19:20:22.865Z,0.35
2024-03-01T19:23:26.013Z,0.20
2024-03-01T19:26:29.754Z,0.20
2024-03-01T19:29:32.896Z,0.47
2024-03-01T19:32:35.477Z,0.50
2024-03-01T19:35:38.281Z,0.65
2024-03-01T19:38:40.716Z,0.20
2024-03-01T19:41:44.094Z,0.40
2024-03-01T19:44:46.585Z,0.40
2024-03-01T19:47:49.708Z,0.40
2024-03-01T19:50:52.191Z,0.38
2024-03-01T19:53:54.943Z,0.30
2024-03-01T19:56:57.896Z,0.28
2024-03-01T20:00:01.307Z,0.40
2024-03-01T20:03:04.344Z,0.47
2024-03-01T20:06:07.197Z,0.28
2024-03-01T20:09:09.877Z,0.20
2024-03-01T20:12:13.012Z,0.20
2024-03-01T20:15:15.469Z,0.40
2024-03-01T20:18:18.229Z,0.30
2024-03-01T20:21:23.774Z,0.30
2024-03-01T20:24:26.702Z,0.20
2024-03-01T20:27:29.420Z,0.38
2024-03-01T20:30:33.207Z,0.30
2024-03-01T20:33:35.996Z,0.40
2024-03-01T20:36:42.162Z,0.40
2024-03-01T20:39:44.522Z,0.60
2024-03-01T20:42:47.152Z,0.43
2024-03-01T20:45:49.836Z,0.30
2024-03-01T20:48:54.120Z,0.40
2024-03-01T20:51:56.453Z,0.47
2024-03-01T20:55:00.922Z,0.40
2024-03-01T20:58:03.290Z,0.63
2024-03-01T21:01:08.228Z,0.70
2024-03-01T21:07:14.857Z,0.50
2024-03-01T21:10:17.799Z,0.60
2024-03-01T21:13:20.956Z,0.40
2024-03-01T21:16:23.276Z,0.30
2024-03-01T21:19:25.989Z,0.40
2024-03-01T21:25:34.118Z,0.45
2024-03-01T21:28:36.835Z,0.40
2024-03-01T21:31:40.194Z,0.77
2024-03-01T21:34:44.727Z,0.52
2024-03-01T21:37:47.223Z,0.50
2024-03-01T21:40:52.022Z,0.50
2024-03-01T21:43:56.560Z,0.45
2024-03-01T21:46:59.085Z,0.50
2024-03-01T21:50:01.733Z,0.70
2024-03-01T21:53:04.513Z,0.47
2024-03-01T21:56:07.731Z,0.50
2024-03-01T21:59:30.205Z,0.40
2024-03-01T22:02:32.895Z,0.60
2024-03-01T22:05:35.422Z,0.30
2024-03-01T22:08:38.205Z,0.50
2024-03-01T22:11:40.675Z,0.60
2024-03-01T22:14:43.478Z,0.50
2024-03-01T22:17:45.829Z,0.60
2024-03-01T22:20:48.786Z,0.70
2024-03-01T22:23:51.492Z,0.60
2024-03-01T22:26:54.435Z,0.70
2024-03-01T22:29:56.712Z,0.50
2024-03-01T22:33:00.183Z,0.82
2024-03-01T22:36:03.304Z,0.55
2024-03-01T22:39:06.110Z,1.10
2024-03-01T22:42:08.726Z,0.60
2024-03-01T22:45:11.991Z,0.82
2024-03-01T22:48:14.378Z,0.50
2024-03-01T22:51:18.388Z,0.73
2024-03-01T22:54:25.899Z,0.88
2024-03-01T22:57:39.002Z,0.80
2024-03-01T23:00:46.076Z,0.55
2024-03-01T23:03:49.525Z,0.50
2024-03-01T23:06:59.533Z,0.65
2024-03-01T23:10:05.904Z,0.63
2024-03-01T23:13:08.365Z,0.63
2024-03-01T23:16:10.833Z,0.73
2024-03-01T23:19:15.650Z,0.52
2024-03-01T23:22:22.334Z,0.80
2024-03-01T23:25:24.794Z,0.60
2024-03-01T23:28:27.669Z,0.80
2024-03-01T23:31:30.299Z,0.50
2024-03-01T23:34:33.410Z,0.77
2024-03-01T23:37:35.904Z,0.52
2024-03-01T23:40:38.532Z,0.60
2024-03-01T23:43:40.761Z,0.60
2024-03-01T23:46:43.396Z,0.50
2024-03-01T23:49:45.495Z,0.65
2024-03-01T23:52:48.128Z,0.60
2024-03-01T23:55:52.552Z,0.73
2024-03-01T23:58:55.281Z,0.55
