createdAt,value
2018-11-02T00:02:34.635Z,5.00
2018-11-02T00:05:59.373Z,4.40
2018-11-02T00:09:24.096Z,4.10
2018-11-02T00:12:48.823Z,3.77
2018-11-02T00:16:13.535Z,3.10
2018-11-02T00:19:38.255Z,3.13
2018-11-02T00:23:02.984Z,2.57
2018-11-02T00:26:27.672Z,2.50
2018-11-02T00:29:52.349Z,2.70
2018-11-02T00:33:17.095Z,2.10
2018-11-02T00:36:41.807Z,2.30
2018-11-02T00:40:08.336Z,2.20
2018-11-02T00:43:33.017Z,2.63
2018-11-02T00:46:57.739Z,2.60
2018-11-02T00:50:22.467Z,2.17
2018-11-02T00:53:47.201Z,2.50
2018-11-02T00:57:11.931Z,2.20
2018-11-02T01:00:36.665Z,2.33
2018-11-02T01:04:01.355Z,1.90
2018-11-02T01:07:26.069Z,1.93
2018-11-02T01:10:50.799Z,1.80
2018-11-02T01:14:15.465Z,2.20
2018-11-02T01:17:40.162Z,2.10
2018-11-02T01:21:04.925Z,1.83
2018-11-02T01:24:30.167Z,1.90
2018-11-02T01:27:54.880Z,1.90
2018-11-02T01:31:19.623Z,2.20
2018-11-02T01:34:44.351Z,1.80
2018-11-02T01:38:09.144Z,2.57
2018-11-02T01:41:33.859Z,1.77
2018-11-02T01:44:58.628Z,3.27
2018-11-02T01:48:24.013Z,2.40
2018-11-02T01:51:48.731Z,3.27
2018-11-02T01:55:13.463Z,3.30
2018-11-02T01:58:38.149Z,4.77
2018-11-02T02:02:02.835Z,3.83
2018-11-02T02:05:27.595Z,5.00
2018-11-02T02:08:52.387Z,4.07
2018-11-02T02:12:17.103Z,5.87
2018-11-02T02:15:41.831Z,6.40
2018-11-02T02:19:07.359Z,6.27
2018-11-02T02:22:32.064Z,6.43
2018-11-02T02:25:56.786Z,6.57
2018-11-02T02:29:21.496Z,6.27
2018-11-02T02:32:46.209Z,9.03
2018-11-02T02:36:10.949Z,6.70
2018-11-02T02:39:35.742Z,8.07
2018-11-02T02:43:00.425Z,7.47
2018-11-02T02:46:25.149Z,7.73
2018-11-02T02:49:49.844Z,7.20
2018-11-02T02:53:14.515Z,8.23
2018-11-02T02:56:39.227Z,10.17
2018-11-02T03:00:03.990Z,10.30
2018-11-02T03:03:28.707Z,10.13
2018-11-02T03:06:53.483Z,10.77
2018-11-02T03:10:18.278Z,12.23
2018-11-02T03:13:43.063Z,11.67
2018-11-02T03:17:07.820Z,12.00
2018-11-02T03:20:32.497Z,12.30
2018-11-02T03:23:57.292Z,12.30
2018-11-02T03:27:22.016Z,11.83
2018-11-02T03:30:46.731Z,12.90
2018-11-02T03:34:11.449Z,12.83
2018-11-02T03:37:36.137Z,12.87
2018-11-02T03:41:00.812Z,13.43
2018-11-02T03:44:25.529Z,12.33
2018-11-02T03:47:50.319Z,11.87
2018-11-02T03:51:15.012Z,13.97
2018-11-02T03:54:39.730Z,16.33
2018-11-02T03:58:04.509Z,18.57
2018-11-02T04:01:29.309Z,16.83
2018-11-02T04:04:54.048Z,18.63
2018-11-02T04:08:18.747Z,16.77
2018-11-02T04:11:43.427Z,16.90
2018-11-02T04:15:08.235Z,19.27
2018-11-02T04:18:32.962Z,18.73
2018-11-02T04:21:57.651Z,19.90
2018-11-02T04:25:22.526Z,22.10
2018-11-02T04:28:47.238Z,18.20
2018-11-02T04:32:12.148Z,20.07
2018-11-02T04:35:36.930Z,22.13
2018-11-02T04:39:01.634Z,19.37
2018-11-02T04:42:26.371Z,21.83
2018-11-02T04:45:51.098Z,22.90
2018-11-02T04:49:16.176Z,25.03
2018-11-02T04:52:40.875Z,22.53
2018-11-02T04:56:05.705Z,21.83
2018-11-02T04:59:30.432Z,23.23
2018-11-02T05:02:55.269Z,23.37
2018-11-02T05:06:20.039Z,23.17
2018-11-02T05:09:44.990Z,23.00
2018-11-02T05:13:09.694Z,21.33
2018-11-02T05:16:34.438Z,22.47
2018-11-02T05:19:59.386Z,22.17
2018-11-02T05:23:24.281Z,22.17
2018-11-02T05:26:48.985Z,22.87
2018-11-02T05:30:13.707Z,23.80
2018-11-02T05:33:38.568Z,23.73
2018-11-02T05:37:03.359Z,25.50
2018-11-02T05:40:28.243Z,23.83
2018-11-02T05:43:52.982Z,22.50
2018-11-02T05:47:17.978Z,23.37
2018-11-02T05:50:42.667Z,24.53
2018-11-02T05:54:07.581Z,22.23
2018-11-02T05:57:32.287Z,23.63
2018-11-02T06:00:57.091Z,21.93
2018-11-02T06:04:21.835Z,21.30
2018-11-02T06:07:46.592Z,21.57
2018-11-02T06:11:11.307Z,21.90
2018-11-02T06:14:36.078Z,20.67
2018-11-02T06:18:00.805Z,22.17
2018-11-02T06:21:25.505Z,22.07
2018-11-02T06:24:50.258Z,21.30
2018-11-02T06:28:14.981Z,23.93
2018-11-02T06:31:39.679Z,24.33
2018-11-02T06:35:04.474Z,24.73
2018-11-02T06:38:29.303Z,23.37
2018-11-02T06:41:54.015Z,22.97
2018-11-02T06:45:18.894Z,23.77
2018-11-02T06:48:45.647Z,22.83
2018-11-02T06:52:10.405Z,21.70
2018-11-02T06:55:35.131Z,22.20
2018-11-02T06:58:59.874Z,22.07
2018-11-02T07:02:30.373Z,24.07
2018-11-02T07:05:55.241Z,24.20
2018-11-02T07:09:20.097Z,21.17
2018-11-02T07:12:44.781Z,19.70
2018-11-02T07:16:09.504Z,19.97
2018-11-02T07:19:34.225Z,21.10
2018-11-02T07:22:59.046Z,19.63
2018-11-02T07:26:23.966Z,19.80
2018-11-02T07:29:48.719Z,21.43
2018-11-02T07:33:13.423Z,19.40
2018-11-02T07:36:38.212Z,19.83
2018-11-02T07:40:03.059Z,20.87
2018-11-02T07:43:27.804Z,18.57
2018-11-02T07:46:52.624Z,17.87
2018-11-02T07:50:22.379Z,16.67
2018-11-02T07:53:47.125Z,18.23
2018-11-02T07:57:11.836Z,16.43
2018-11-02T08:00:36.654Z,15.83
2018-11-02T08:04:01.703Z,15.27
2018-11-02T08:07:26.176Z,16.83
2018-11-02T08:10:50.932Z,16.77
2018-11-02T08:14:15.742Z,16.67
2018-11-02T08:17:41.216Z,16.73
2018-11-02T08:21:06.212Z,16.10
2018-11-02T08:24:31.011Z,15.23
2018-11-02T08:27:55.883Z,17.03
2018-11-02T08:31:20.930Z,15.90
2018-11-02T08:34:46.057Z,15.83
2018-11-02T08:38:18.232Z,16.57
2018-11-02T08:41:43.063Z,17.03
2018-11-02T08:45:08.330Z,15.87
2018-11-02T08:48:33.165Z,15.30
2018-11-02T08:51:58.011Z,15.87
2018-11-02T08:55:22.784Z,16.57
2018-11-02T08:58:47.792Z,16.30
2018-11-02T09:02:12.701Z,16.13
2018-11-02T09:05:37.413Z,15.57
2018-11-02T09:09:02.121Z,16.33
2018-11-02T09:12:26.979Z,15.33
2018-11-02T09:15:51.712Z,15.23
2018-11-02T09:19:16.547Z,14.03
2018-11-02T09:22:41.473Z,15.40
2018-11-02T09:26:07.590Z,14.40
2018-11-02T09:29:32.418Z,14.00
2018-11-02T09:32:57.198Z,14.70
2018-11-02T09:36:21.947Z,13.83
2018-11-02T09:39:46.988Z,13.53
2018-11-02T09:43:11.751Z,12.78
2018-11-02T09:46:37.020Z,11.80
2018-11-02T09:50:01.801Z,11.57
2018-11-02T09:53:26.607Z,11.10
2018-11-02T09:56:51.516Z,9.83
2018-11-02T10:00:16.405Z,11.35
2018-11-02T10:03:41.164Z,12.15
2018-11-02T10:07:06.144Z,10.82
2018-11-02T10:10:30.982Z,11.15
2018-11-02T10:13:55.805Z,11.25
2018-11-02T10:17:20.622Z,10.68
2018-11-02T10:20:45.468Z,10.68
2018-11-02T10:24:10.321Z,11.40
2018-11-02T10:27:35.843Z,10.90
2018-11-02T10:31:00.699Z,10.60
2018-11-02T10:34:25.620Z,9.23
2018-11-02T10:37:50.837Z,9.45
2018-11-02T10:41:22.285Z,9.75
2018-11-02T10:44:47.238Z,9.93
2018-11-02T10:48:12.089Z,7.28
2018-11-02T10:51:36.881Z,8.55
2018-11-02T10:55:01.670Z,8.28
2018-11-02T10:58:26.518Z,8.53
2018-11-02T11:02:06.542Z,6.90
2018-11-02T11:05:38.082Z,6.80
2018-11-02T11:09:03.094Z,7.03
2018-11-02T11:12:28.172Z,7.22
2018-11-02T11:15:52.987Z,6.62
2018-11-02T11:19:17.790Z,7.03
2018-11-02T11:22:42.968Z,5.62
2018-11-02T11:26:07.907Z,6.17
2018-11-02T11:29:32.913Z,6.30
2018-11-02T11:32:57.700Z,5.22
2018-11-02T11:36:22.487Z,5.15
2018-11-02T11:39:47.409Z,5.62
2018-11-02T11:43:12.132Z,5.72
2018-11-02T11:46:37.048Z,5.15
2018-11-02T11:50:01.803Z,5.50
2018-11-02T11:53:26.592Z,6.17
2018-11-02T11:56:51.340Z,5.92
2018-11-02T12:00:20.459Z,4.37
2018-11-02T12:03:45.220Z,4.08
2018-11-02T12:07:09.995Z,2.87
2018-11-02T12:10:34.843Z,3.52
2018-11-02T12:13:59.547Z,4.35
2018-11-02T12:17:24.289Z,4.00
2018-11-02T12:20:49.053Z,3.95
2018-11-02T12:24:13.834Z,3.92
2018-11-02T12:27:39.316Z,4.42
2018-11-02T12:31:04.031Z,3.72
2018-11-02T12:34:28.706Z,3.83
2018-11-02T12:37:53.433Z,3.85
2018-11-02T12:41:18.835Z,3.98
2018-11-02T12:44:43.522Z,4.37
2018-11-02T12:48:08.272Z,3.33
2018-11-02T12:51:35.822Z,2.92
2018-11-02T12:55:00.511Z,3.05
2018-11-02T12:58:25.223Z,3.30
2018-11-02T13:01:56.415Z,3.20
2018-11-02T13:05:21.284Z,2.87
2018-11-02T13:08:46.026Z,2.83
2018-11-02T13:12:10.744Z,2.55
2018-11-02T13:15:35.533Z,3.25
2018-11-02T13:19:00.287Z,2.52
2018-11-02T13:22:25.259Z,2.33
2018-11-02T13:25:50.095Z,2.50
2018-11-02T13:29:17.650Z,2.55
2018-11-02T13:32:42.386Z,2.87
2018-11-02T13:36:07.333Z,3.50
2018-11-02T13:39:32.048Z,2.72
2018-11-02T13:42:56.864Z,2.80
2018-11-02T13:46:21.594Z,2.15
2018-11-02T13:49:46.347Z,1.98
2018-11-02T13:53:11.193Z,2.02
2018-11-02T13:56:36.195Z,2.27
2018-11-02T14:00:00.950Z,2.27
2018-11-02T14:03:25.852Z,2.02
2018-11-02T14:06:50.534Z,2.08
2018-11-02T14:10:15.278Z,2.20
2018-11-02T14:13:39.975Z,1.82
2018-11-02T14:17:04.861Z,2.05
2018-11-02T14:20:29.784Z,1.52
2018-11-02T14:23:54.863Z,2.40
2018-11-02T14:27:19.638Z,2.15
2018-11-02T14:30:44.456Z,2.15
2018-11-02T14:34:09.645Z,1.65
2018-11-02T14:37:34.353Z,2.22
2018-11-02T14:40:59.250Z,2.08
2018-11-02T14:44:23.910Z,2.20
2018-11-02T14:47:48.655Z,1.82
2018-11-02T14:51:13.403Z,1.80
2018-11-02T14:54:38.202Z,2.00
2018-11-02T14:58:02.916Z,1.70
2018-11-02T15:01:28.209Z,2.02
2018-11-02T15:04:52.983Z,2.72
2018-11-02T15:08:17.644Z,2.55
2018-11-02T15:11:42.421Z,2.47
2018-11-02T15:15:08.407Z,3.05
2018-11-02T15:18:33.118Z,3.05
2018-11-02T15:21:58.177Z,2.85
2018-11-02T15:25:22.867Z,2.80
2018-11-02T15:28:47.659Z,3.17
2018-11-02T15:32:12.515Z,2.65
2018-11-02T15:35:37.226Z,2.65
2018-11-02T15:39:02.067Z,3.17
2018-11-02T15:42:26.759Z,2.55
2018-11-02T15:45:51.526Z,2.77
2018-11-02T15:49:16.286Z,2.87
2018-11-02T15:52:41.513Z,2.53
2018-11-02T15:56:06.693Z,2.33
2018-11-02T15:59:31.611Z,2.90
2018-11-02T16:02:56.475Z,3.30
2018-11-02T16:06:21.146Z,2.67
2018-11-02T16:09:45.861Z,3.00
2018-11-02T16:13:10.572Z,2.53
2018-11-02T16:16:35.273Z,3.13
2018-11-02T16:20:00.050Z,2.93
2018-11-02T16:23:24.699Z,3.20
2018-11-02T16:26:49.427Z,3.03
2018-11-02T16:30:14.221Z,3.27
2018-11-02T16:33:38.889Z,3.53
2018-11-02T16:37:03.848Z,3.27
2018-11-02T16:40:28.593Z,3.73
2018-11-02T16:43:53.396Z,3.60
2018-11-02T16:47:18.204Z,3.60
2018-11-02T16:50:42.990Z,4.33
2018-11-02T16:54:07.755Z,3.67
2018-11-02T16:57:32.541Z,4.17
2018-11-02T17:00:57.195Z,4.40
2018-11-02T17:04:21.897Z,4.60
2018-11-02T17:07:46.654Z,4.67
2018-11-02T17:11:11.498Z,5.60
2018-11-02T17:14:36.265Z,6.57
2018-11-02T17:18:01.055Z,6.20
2018-11-02T17:21:25.839Z,6.80
2018-11-02T17:24:51.013Z,7.17
2018-11-02T17:28:16.148Z,7.83
2018-11-02T17:31:40.905Z,7.63
2018-11-02T17:35:05.883Z,7.77
2018-11-02T17:38:30.610Z,8.37
2018-11-02T17:41:55.332Z,8.90
2018-11-02T17:45:20.091Z,7.67
2018-11-02T17:48:44.939Z,7.93
2018-11-02T17:52:09.610Z,7.80
2018-11-02T17:55:34.371Z,7.33
2018-11-02T17:58:59.763Z,8.93
2018-11-02T18:02:25.485Z,8.27
2018-11-02T18:05:50.285Z,7.33
2018-11-02T18:09:15.420Z,9.20
2018-11-02T18:12:40.567Z,9.33
2018-11-02T18:16:06.242Z,10.93
2018-11-02T18:19:32.349Z,10.70
2018-11-02T18:22:57.085Z,10.90
2018-11-02T18:26:22.209Z,12.17
2018-11-02T18:29:47.053Z,12.20
2018-11-02T18:33:13.027Z,12.43
2018-11-02T18:36:38.260Z,12.97
2018-11-02T18:40:03.439Z,11.53
2018-11-02T18:43:28.549Z,12.40
2018-11-02T18:46:53.707Z,12.17
2018-11-02T18:50:22.170Z,10.90
2018-11-02T18:53:47.947Z,13.13
2018-11-02T18:57:13.576Z,13.47
2018-11-02T19:00:38.665Z,14.60
2018-11-02T19:04:05.339Z,15.77
2018-11-02T19:07:30.631Z,15.43
2018-11-02T19:10:55.826Z,14.43
2018-11-02T19:14:20.558Z,14.77
2018-11-02T19:17:45.363Z,15.23
2018-11-02T19:21:10.271Z,16.90
2018-11-02T19:24:34.883Z,15.47
2018-11-02T19:27:59.580Z,16.03
2018-11-02T19:31:33.129Z,16.57
2018-11-02T19:34:58.994Z,16.27
2018-11-02T19:38:23.545Z,15.80
2018-11-02T19:41:48.229Z,14.73
2018-11-02T19:45:13.523Z,14.27
2018-11-02T19:48:38.269Z,14.10
2018-11-02T19:52:02.973Z,13.13
2018-11-02T19:55:27.725Z,13.77
2018-11-02T19:58:52.524Z,11.83
2018-11-02T20:02:17.342Z,12.37
2018-11-02T20:05:42.077Z,10.70
2018-11-02T20:09:11.772Z,11.83
2018-11-02T20:12:36.531Z,11.90
2018-11-02T20:16:01.359Z,13.07
2018-11-02T20:19:26.081Z,13.83
2018-11-02T20:22:51.612Z,12.13
2018-11-02T20:26:16.457Z,12.13
2018-11-02T20:29:41.166Z,13.17
2018-11-02T20:33:05.971Z,12.57
2018-11-02T20:36:30.693Z,12.60
2018-11-02T20:39:55.391Z,12.90
2018-11-02T20:43:20.097Z,13.13
2018-11-02T20:46:44.825Z,12.93
2018-11-02T20:50:10.654Z,13.33
2018-11-02T20:53:35.331Z,12.97
2018-11-02T20:57:00.051Z,15.27
2018-11-02T21:00:25.526Z,13.67
2018-11-02T21:03:50.236Z,14.10
2018-11-02T21:07:15.447Z,14.90
2018-11-02T21:10:40.115Z,15.77
2018-11-02T21:14:05.063Z,16.20
2018-11-02T21:17:29.739Z,15.43
2018-11-02T21:20:54.587Z,15.10
2018-11-02T21:24:19.268Z,15.13
2018-11-02T21:27:44.638Z,14.17
2018-11-02T21:31:09.362Z,14.93
2018-11-02T21:34:34.150Z,14.90
2018-11-02T21:38:01.840Z,14.20
2018-11-02T21:41:26.642Z,13.37
2018-11-02T21:44:51.323Z,13.40
2018-11-02T21:48:16.099Z,13.57
2018-11-02T21:51:40.790Z,13.30
2018-11-02T21:55:05.774Z,12.97
2018-11-02T21:58:30.601Z,13.77
2018-11-02T22:01:55.420Z,13.40
2018-11-02T22:05:20.281Z,11.97
2018-11-02T22:08:45.051Z,12.77
2018-11-02T22:12:09.756Z,12.47
2018-11-02T22:15:34.442Z,13.63
2018-11-02T22:18:59.235Z,12.40
2018-11-02T22:22:23.956Z,12.13
2018-11-02T22:25:48.661Z,13.40
2018-11-02T22:29:13.337Z,13.47
2018-11-02T22:32:38.049Z,14.23
2018-11-02T22:36:02.960Z,14.00
2018-11-02T22:39:27.727Z,14.43
2018-11-02T22:42:52.552Z,13.37
2018-11-02T22:46:17.374Z,14.97
2018-11-02T22:49:42.326Z,14.40
2018-11-02T22:53:07.132Z,15.13
2018-11-02T22:56:31.858Z,14.50
2018-11-02T22:59:56.594Z,12.40
2018-11-02T23:03:21.345Z,13.17
2018-11-02T23:06:46.184Z,14.87
2018-11-02T23:10:11.076Z,13.73
2018-11-02T23:13:35.780Z,15.40
2018-11-02T23:17:00.504Z,15.03
2018-11-02T23:20:25.363Z,13.80
2018-11-02T23:23:50.023Z,14.50
2018-11-02T23:27:14.799Z,13.83
2018-11-02T23:30:39.526Z,14.17
2018-11-02T23:34:04.568Z,13.90
2018-11-02T23:37:29.328Z,13.03
2018-11-02T23:40:54.000Z,13.03
2018-11-02T23:44:18.731Z,14.40
2018-11-02T23:47:48.607Z,14.93
2018-11-02T23:51:13.358Z,14.67
2018-11-02T23:54:38.082Z,15.10
2018-11-02T23:58:02.848Z,16.40
