createdAt,value
2019-03-12T00:02:04.077Z,6.37
2019-03-12T00:04:38.978Z,6.20
2019-03-12T00:07:09.759Z,5.58
2019-03-12T00:09:46.633Z,6.12
2019-03-12T00:12:16.607Z,6.30
2019-03-12T00:14:47.680Z,6.80
2019-03-12T00:17:22.423Z,6.08
2019-03-12T00:19:53.055Z,7.22
2019-03-12T00:22:24.065Z,6.78
2019-03-12T00:24:57.160Z,6.83
2019-03-12T00:27:28.042Z,6.20
2019-03-12T00:30:00.674Z,6.50
2019-03-12T00:32:40.169Z,6.58
2019-03-12T00:35:22.168Z,5.90
2019-03-12T00:37:53.113Z,5.90
2019-03-12T00:40:23.803Z,6.05
2019-03-12T00:42:54.550Z,6.55
2019-03-12T00:45:29.192Z,6.33
2019-03-12T00:48:05.555Z,6.87
2019-03-12T00:50:35.381Z,5.67
2019-03-12T00:53:06.216Z,6.83
2019-03-12T00:55:39.591Z,7.00
2019-03-12T00:58:14.185Z,6.53
2019-03-12T01:00:45.072Z,6.30
2019-03-12T01:03:20.813Z,6.60
2019-03-12T01:05:53.890Z,7.05
2019-03-12T01:08:29.617Z,6.23
2019-03-12T01:11:00.613Z,7.33
2019-03-12T01:13:33.656Z,6.60
2019-03-12T01:16:04.539Z,6.67
2019-03-12T01:18:35.031Z,7.35
2019-03-12T01:21:11.922Z,7.62
2019-03-12T01:23:42.557Z,7.10
2019-03-12T01:26:16.246Z,7.03
2019-03-12T01:28:48.943Z,6.45
2019-03-12T01:31:19.962Z,7.00
2019-03-12T01:33:52.690Z,6.85
2019-03-12T01:36:23.322Z,6.58
2019-03-12T01:38:53.926Z,7.35
2019-03-12T01:41:27.450Z,6.00
2019-03-12T01:43:58.031Z,7.00
2019-03-12T01:46:28.620Z,6.58
2019-03-12T01:49:08.083Z,6.75
2019-03-12T01:51:39.304Z,6.37
2019-03-12T01:54:16.770Z,6.95
2019-03-12T01:56:54.847Z,7.05
2019-03-12T01:59:28.022Z,6.75
2019-03-12T02:01:58.574Z,6.95
2019-03-12T02:04:31.319Z,7.00
2019-03-12T02:07:01.864Z,6.83
2019-03-12T02:09:32.645Z,6.75
2019-03-12T02:12:05.856Z,7.47
2019-03-12T02:14:38.424Z,6.97
2019-03-12T02:17:16.186Z,7.75
2019-03-12T02:19:59.735Z,7.40
2019-03-12T02:22:30.307Z,7.72
2019-03-12T02:25:00.899Z,7.58
2019-03-12T02:27:33.835Z,7.30
2019-03-12T02:30:05.203Z,7.53
2019-03-12T02:32:36.633Z,6.70
2019-03-12T02:35:07.890Z,6.92
2019-03-12T02:37:41.178Z,7.28
2019-03-12T02:40:13.764Z,6.65
2019-03-12T02:42:44.497Z,6.87
2019-03-12T02:45:15.977Z,7.10
2019-03-12T02:47:54.993Z,7.10
2019-03-12T02:50:33.265Z,7.33
2019-03-12T02:53:04.812Z,7.53
2019-03-12T02:55:36.103Z,7.80
2019-03-12T02:58:10.499Z,7.70
2019-03-12T03:00:41.569Z,8.15
2019-03-12T03:03:12.566Z,7.03
2019-03-12T03:05:55.699Z,8.08
2019-03-12T03:08:31.494Z,7.25
2019-03-12T03:11:02.195Z,7.58
2019-03-12T03:13:35.660Z,8.08
2019-03-12T03:16:06.354Z,8.58
2019-03-12T03:18:36.932Z,8.33
2019-03-12T03:21:12.445Z,9.23
2019-03-12T03:23:43.455Z,7.90
2019-03-12T03:26:14.642Z,8.83
2019-03-12T03:28:46.637Z,7.62
2019-03-12T03:31:17.554Z,7.80
2019-03-12T03:33:48.712Z,8.28
2019-03-12T03:36:21.237Z,8.65
2019-03-12T03:38:51.805Z,8.10
2019-03-12T03:41:22.467Z,7.65
2019-03-12T03:43:55.911Z,7.25
2019-03-12T03:46:26.480Z,7.12
2019-03-12T03:49:01.424Z,6.92
2019-03-12T03:51:32.337Z,7.28
2019-03-12T03:54:11.134Z,7.35
2019-03-12T03:56:42.506Z,6.93
2019-03-12T03:59:13.676Z,7.33
2019-03-12T04:01:53.171Z,6.87
2019-03-12T04:04:23.593Z,6.20
2019-03-12T04:06:57.382Z,6.67
2019-03-12T04:09:28.454Z,7.03
2019-03-12T04:11:59.229Z,6.90
2019-03-12T04:14:37.496Z,6.75
2019-03-12T04:17:17.089Z,6.72
2019-03-12T04:19:47.826Z,6.30
2019-03-12T04:22:18.894Z,6.30
2019-03-12T04:24:49.752Z,6.40
2019-03-12T04:27:20.453Z,6.45
2019-03-12T04:29:50.964Z,6.67
2019-03-12T04:32:23.108Z,6.22
2019-03-12T04:34:53.841Z,6.40
2019-03-12T04:37:24.871Z,5.65
2019-03-12T04:39:58.827Z,6.03
2019-03-12T04:42:29.507Z,6.15
2019-03-12T04:44:59.939Z,5.90
2019-03-12T04:47:35.647Z,6.60
2019-03-12T04:50:07.110Z,6.20
2019-03-12T04:52:44.167Z,6.25
2019-03-12T04:55:17.097Z,6.07
2019-03-12T04:57:55.587Z,5.22
2019-03-12T05:00:26.703Z,6.58
2019-03-12T05:03:01.527Z,6.05
2019-03-12T05:05:33.320Z,6.28
2019-03-12T05:08:04.956Z,5.62
2019-03-12T05:10:35.954Z,5.78
2019-03-12T05:13:06.952Z,6.03
2019-03-12T05:15:45.438Z,6.83
2019-03-12T05:18:19.815Z,7.00
2019-03-12T05:20:51.895Z,6.30
2019-03-12T05:23:25.204Z,7.45
2019-03-12T05:25:59.109Z,6.43
2019-03-12T05:28:29.543Z,7.20
2019-03-12T05:31:00.356Z,6.62
2019-03-12T05:33:31.851Z,6.70
2019-03-12T05:36:05.326Z,7.62
2019-03-12T05:38:35.822Z,7.00
2019-03-12T05:41:06.657Z,6.92
2019-03-12T05:43:37.668Z,6.50
2019-03-12T05:46:08.194Z,7.30
2019-03-12T05:48:39.217Z,6.35
2019-03-12T05:51:10.084Z,6.05
2019-03-12T05:53:52.306Z,5.53
2019-03-12T05:56:26.634Z,5.95
2019-03-12T05:59:00.462Z,5.58
2019-03-12T06:01:32.529Z,5.80
2019-03-12T06:04:03.804Z,5.75
2019-03-12T06:06:41.879Z,6.05
2019-03-12T06:09:12.723Z,5.62
2019-03-12T06:11:44.513Z,5.67
2019-03-12T06:14:15.708Z,6.15
2019-03-12T06:16:46.641Z,6.05
2019-03-12T06:19:25.606Z,5.67
2019-03-12T06:21:59.687Z,5.70
2019-03-12T06:24:30.450Z,5.50
2019-03-12T06:27:00.863Z,6.92
2019-03-12T06:29:31.727Z,7.05
2019-03-12T06:32:34.820Z,6.40
2019-03-12T06:35:33.850Z,7.08
2019-03-12T06:38:26.384Z,6.55
2019-03-12T06:41:01.864Z,6.47
2019-03-12T06:43:42.612Z,6.58
2019-03-12T06:46:29.807Z,6.20
2019-03-12T06:49:22.222Z,6.93
2019-03-12T06:52:10.957Z,7.12
2019-03-12T06:55:13.209Z,7.45
2019-03-12T06:58:31.433Z,7.87
2019-03-12T07:01:33.598Z,7.33
2019-03-12T07:04:12.485Z,7.15
2019-03-12T07:07:17.129Z,7.77
2019-03-12T07:10:04.681Z,7.10
2019-03-12T07:12:43.824Z,7.10
2019-03-12T07:15:32.535Z,7.87
2019-03-12T07:18:17.566Z,7.10
2019-03-12T07:21:08.585Z,8.23
2019-03-12T07:23:58.355Z,7.00
2019-03-12T07:26:50.589Z,6.90
2019-03-12T07:29:34.836Z,7.25
2019-03-12T07:32:31.636Z,7.05
2019-03-12T07:35:10.377Z,7.12
2019-03-12T07:37:51.383Z,6.47
2019-03-12T07:40:38.405Z,6.75
2019-03-12T07:43:19.126Z,7.37
2019-03-12T07:46:08.959Z,7.40
2019-03-12T07:48:45.949Z,7.05
2019-03-12T07:51:35.347Z,7.07
2019-03-12T07:54:28.254Z,6.80
2019-03-12T07:57:27.473Z,7.20
2019-03-12T08:00:06.289Z,8.60
2019-03-12T08:02:57.812Z,7.40
2019-03-12T08:05:53.280Z,7.37
2019-03-12T08:08:55.786Z,7.05
2019-03-12T08:11:37.855Z,7.45
2019-03-12T08:14:19.325Z,7.30
2019-03-12T08:17:17.801Z,7.67
2019-03-12T08:19:57.535Z,7.93
2019-03-12T08:22:46.305Z,9.03
2019-03-12T08:25:28.759Z,8.15
2019-03-12T08:28:24.105Z,7.75
2019-03-12T08:31:10.096Z,8.13
2019-03-12T08:33:50.783Z,8.53
2019-03-12T08:36:55.816Z,8.73
2019-03-12T08:39:49.945Z,8.23
2019-03-12T08:42:33.434Z,7.95
2019-03-12T08:45:35.751Z,8.70
2019-03-12T08:48:13.603Z,10.83
2019-03-12T08:51:08.592Z,8.20
2019-03-12T08:54:02.503Z,8.40
2019-03-12T08:56:55.323Z,9.85
2019-03-12T09:00:00.415Z,8.20
2019-03-12T09:02:41.860Z,7.87
2019-03-12T09:05:26.170Z,7.97
2019-03-12T09:08:13.963Z,7.00
2019-03-12T09:11:12.559Z,14.38
2019-03-12T09:14:10.088Z,7.33
2019-03-12T09:17:05.873Z,8.55
2019-03-12T09:20:08.428Z,7.15
2019-03-12T09:23:04.860Z,7.15
2019-03-12T09:26:00.539Z,7.22
2019-03-12T09:29:17.687Z,7.30
2019-03-12T09:32:23.660Z,7.43
2019-03-12T09:35:05.902Z,7.55
2019-03-12T09:37:54.441Z,7.75
2019-03-12T09:40:45.043Z,7.67
2019-03-12T09:43:42.249Z,7.70
2019-03-12T09:46:28.993Z,7.45
2019-03-12T09:49:21.716Z,7.70
2019-03-12T09:52:19.504Z,7.57
2019-03-12T09:55:24.079Z,6.78
2019-03-12T09:58:25.306Z,7.40
2019-03-12T10:01:23.192Z,9.73
2019-03-12T10:04:18.008Z,7.90
2019-03-12T10:07:09.130Z,7.40
2019-03-12T10:10:06.678Z,7.70
2019-03-12T10:12:58.334Z,7.75
2019-03-12T10:16:02.803Z,8.07
2019-03-12T10:18:54.302Z,7.40
2019-03-12T10:21:50.982Z,7.17
2019-03-12T10:24:48.164Z,8.20
2019-03-12T10:28:04.476Z,8.08
2019-03-12T10:31:15.592Z,6.97
2019-03-12T10:34:11.174Z,7.30
2019-03-12T10:37:12.370Z,11.35
2019-03-12T10:40:23.556Z,6.30
2019-03-12T10:43:39.968Z,7.78
2019-03-12T10:46:46.934Z,6.95
2019-03-12T10:49:17.669Z,7.58
2019-03-12T10:51:48.910Z,7.05
2019-03-12T10:54:20.078Z,6.80
2019-03-12T10:56:53.328Z,8.90
2019-03-12T10:59:28.007Z,6.80
2019-03-12T11:01:59.638Z,6.60
2019-03-12T11:04:31.881Z,6.95
2019-03-12T11:07:15.585Z,6.72
2019-03-12T11:09:42.363Z,6.62
2019-03-12T11:12:25.263Z,6.75
2019-03-12T11:15:05.049Z,6.95
2019-03-12T11:17:49.836Z,7.33
2019-03-12T11:20:28.211Z,7.00
2019-03-12T11:23:02.543Z,9.00
2019-03-12T11:25:35.179Z,6.95
2019-03-12T11:28:06.901Z,7.40
2019-03-12T11:30:43.337Z,8.83
2019-03-12T11:33:17.511Z,7.12
2019-03-12T11:35:50.190Z,7.55
2019-03-12T11:38:21.198Z,6.72
2019-03-12T11:40:52.402Z,7.55
2019-03-12T11:43:31.707Z,7.15
2019-03-12T11:46:12.554Z,6.97
2019-03-12T11:48:49.819Z,5.58
2019-03-12T11:51:27.870Z,6.40
2019-03-12T11:54:08.844Z,6.05
2019-03-12T11:56:45.193Z,6.30
2019-03-12T11:59:17.373Z,7.58
2019-03-12T12:01:53.703Z,5.80
2019-03-12T12:04:25.088Z,5.87
2019-03-12T12:06:55.707Z,6.55
2019-03-12T12:09:34.685Z,7.42
2019-03-12T12:12:17.290Z,5.45
2019-03-12T12:14:49.793Z,6.30
2019-03-12T12:17:20.904Z,6.22
2019-03-12T12:19:55.592Z,5.85
2019-03-12T12:22:26.727Z,6.07
2019-03-12T12:24:58.359Z,5.10
2019-03-12T12:27:29.124Z,5.60
2019-03-12T12:29:59.990Z,5.57
2019-03-12T12:32:31.324Z,4.62
2019-03-12T12:35:05.766Z,4.65
2019-03-12T12:37:37.450Z,6.03
2019-03-12T12:40:10.642Z,4.50
2019-03-12T12:42:41.934Z,4.90
2019-03-12T12:45:15.690Z,5.33
2019-03-12T12:47:48.062Z,6.28
2019-03-12T12:50:21.229Z,5.95
2019-03-12T12:52:52.187Z,4.55
2019-03-12T12:55:22.967Z,4.67
2019-03-12T12:57:56.991Z,4.50
2019-03-12T13:00:32.817Z,4.70
2019-03-12T13:03:04.382Z,5.45
2019-03-12T13:05:44.088Z,5.37
2019-03-12T13:08:15.097Z,8.75
2019-03-12T13:10:49.655Z,5.30
2019-03-12T13:13:22.250Z,6.58
2019-03-12T13:16:00.398Z,6.20
2019-03-12T13:18:31.343Z,6.20
2019-03-12T13:21:02.964Z,6.45
2019-03-12T13:23:36.132Z,5.80
2019-03-12T13:26:14.595Z,5.40
2019-03-12T13:28:52.886Z,6.08
2019-03-12T13:31:26.157Z,6.17
2019-03-12T13:33:56.896Z,5.37
2019-03-12T13:36:29.089Z,6.47
2019-03-12T13:38:59.777Z,5.55
2019-03-12T13:41:30.480Z,5.67
2019-03-12T13:44:03.121Z,5.35
2019-03-12T13:46:33.781Z,5.53
2019-03-12T13:49:04.409Z,4.85
2019-03-12T13:51:39.687Z,4.63
2019-03-12T13:54:11.427Z,4.58
2019-03-12T13:56:43.343Z,4.22
2019-03-12T13:59:15.439Z,4.55
2019-03-12T14:01:47.532Z,4.92
2019-03-12T14:04:18.769Z,4.67
2019-03-12T14:06:53.661Z,7.33
2019-03-12T14:09:24.594Z,3.87
2019-03-12T14:11:59.058Z,4.22
2019-03-12T14:14:28.085Z,4.50
2019-03-12T14:17:01.311Z,4.50
2019-03-12T14:19:42.058Z,5.00
2019-03-12T14:22:20.577Z,4.07
2019-03-12T14:24:58.384Z,3.98
2019-03-12T14:27:29.777Z,4.47
2019-03-12T14:30:00.783Z,3.85
2019-03-12T14:32:33.541Z,5.00
2019-03-12T14:35:05.495Z,5.22
2019-03-12T14:37:36.741Z,5.67
2019-03-12T14:40:09.854Z,5.47
2019-03-12T14:42:40.474Z,5.45
2019-03-12T14:45:12.893Z,5.65
2019-03-12T14:47:43.676Z,5.00
2019-03-12T14:50:14.239Z,5.90
2019-03-12T14:52:51.561Z,5.00
2019-03-12T14:55:22.282Z,5.00
2019-03-12T14:58:02.213Z,5.08
2019-03-12T15:00:33.024Z,5.70
2019-03-12T15:03:04.797Z,5.00
2019-03-12T15:05:35.514Z,5.00
2019-03-12T15:08:15.412Z,5.28
2019-03-12T15:10:51.027Z,4.60
2019-03-12T15:13:26.341Z,4.50
2019-03-12T15:15:56.885Z,4.12
2019-03-12T15:18:30.623Z,5.10
2019-03-12T15:21:03.192Z,4.95
2019-03-12T15:23:33.770Z,5.35
2019-03-12T15:26:04.638Z,5.00
2019-03-12T15:28:40.564Z,4.42
2019-03-12T15:31:22.966Z,4.60
2019-03-12T15:33:55.825Z,4.87
2019-03-12T15:36:27.654Z,4.30
2019-03-12T15:39:01.360Z,4.72
2019-03-12T15:41:34.040Z,5.15
2019-03-12T15:44:05.028Z,5.08
2019-03-12T15:46:35.564Z,4.83
2019-03-12T15:49:06.506Z,5.10
2019-03-12T15:51:38.048Z,4.97
2019-03-12T15:54:09.002Z,5.90
2019-03-12T15:56:39.936Z,5.10
2019-03-12T15:59:12.883Z,5.37
2019-03-12T16:01:44.128Z,7.30
2019-03-12T16:04:15.393Z,6.37
2019-03-12T16:06:45.967Z,5.10
2019-03-12T16:09:16.739Z,5.57
2019-03-12T16:11:47.521Z,5.28
2019-03-12T16:14:18.390Z,5.10
2019-03-12T16:16:49.774Z,6.23
2019-03-12T16:19:20.373Z,5.28
2019-03-12T16:21:51.608Z,4.90
2019-03-12T16:24:22.497Z,5.45
2019-03-12T16:26:52.986Z,5.45
2019-03-12T16:29:23.786Z,5.53
2019-03-12T16:31:56.166Z,4.40
2019-03-12T16:34:27.353Z,5.63
2019-03-12T16:36:58.686Z,5.20
2019-03-12T16:39:29.323Z,8.90
2019-03-12T16:42:00.067Z,6.90
2019-03-12T16:44:30.615Z,5.20
2019-03-12T16:47:04.279Z,6.75
2019-03-12T16:49:34.831Z,5.00
2019-03-12T16:52:06.253Z,5.35
2019-03-12T16:54:38.292Z,5.47
2019-03-12T16:57:11.034Z,8.55
2019-03-12T16:59:46.648Z,5.45
2019-03-12T17:02:21.760Z,7.30
2019-03-12T17:04:53.332Z,6.53
2019-03-12T17:07:28.830Z,6.62
2019-03-12T17:09:58.656Z,6.20
2019-03-12T17:12:32.558Z,4.92
2019-03-12T17:15:03.188Z,6.83
2019-03-12T17:17:35.296Z,7.12
2019-03-12T17:20:13.913Z,5.83
2019-03-12T17:22:43.865Z,8.08
2019-03-12T17:25:15.214Z,7.28
2019-03-12T17:27:46.167Z,6.08
2019-03-12T17:30:18.334Z,6.20
2019-03-12T17:32:48.978Z,6.53
2019-03-12T17:35:25.089Z,6.78
2019-03-12T17:37:59.944Z,8.33
2019-03-12T17:40:30.597Z,6.30
2019-03-12T17:43:01.529Z,7.37
2019-03-12T17:45:32.677Z,7.00
2019-03-12T17:48:03.319Z,7.17
2019-03-12T17:50:34.107Z,6.62
2019-03-12T17:53:04.766Z,7.95
2019-03-12T17:55:35.484Z,7.50
2019-03-12T17:58:08.118Z,6.72
2019-03-12T18:00:40.300Z,7.83
2019-03-12T18:03:13.572Z,6.97
2019-03-12T18:05:47.185Z,7.80
2019-03-12T18:08:17.805Z,6.97
2019-03-12T18:10:49.513Z,6.90
2019-03-12T18:13:20.093Z,6.83
2019-03-12T18:15:51.254Z,6.58
2019-03-12T18:18:22.482Z,6.70
2019-03-12T18:20:54.224Z,6.15
2019-03-12T18:23:25.235Z,6.43
2019-03-12T18:25:55.881Z,6.72
2019-03-12T18:28:26.428Z,6.47
2019-03-12T18:30:57.161Z,6.40
2019-03-12T18:33:27.817Z,6.25
2019-03-12T18:35:58.473Z,8.00
2019-03-12T18:38:29.417Z,7.90
2019-03-12T18:41:00.791Z,7.60
2019-03-12T18:43:31.431Z,8.15
2019-03-12T18:46:02.890Z,6.17
2019-03-12T18:48:33.869Z,6.03
2019-03-12T18:51:05.432Z,6.30
2019-03-12T18:53:36.928Z,7.13
2019-03-12T18:56:10.536Z,7.80
2019-03-12T18:58:41.958Z,8.20
2019-03-12T19:01:17.216Z,13.60
2019-03-12T19:03:47.802Z,8.38
2019-03-12T19:06:20.338Z,8.03
2019-03-12T19:08:56.607Z,8.05
2019-03-12T19:11:27.842Z,8.33
2019-03-12T19:14:02.382Z,8.30
2019-03-12T19:16:33.070Z,8.47
2019-03-12T19:19:04.020Z,8.03
2019-03-12T19:21:36.473Z,8.53
2019-03-12T19:24:07.206Z,9.45
2019-03-12T19:26:38.058Z,8.98
2019-03-12T19:29:11.511Z,8.23
2019-03-12T19:31:50.220Z,9.85
2019-03-12T19:34:32.528Z,10.10
2019-03-12T19:37:07.793Z,11.50
2019-03-12T19:39:38.751Z,9.28
2019-03-12T19:42:09.767Z,8.98
2019-03-12T19:44:40.257Z,8.08
2019-03-12T19:47:10.913Z,8.10
2019-03-12T19:49:41.585Z,7.95
2019-03-12T19:52:12.533Z,8.30
2019-03-12T19:54:43.399Z,9.08
2019-03-12T19:57:14.053Z,7.55
2019-03-12T19:59:44.740Z,11.20
2019-03-12T20:02:17.844Z,8.20
2019-03-12T20:04:48.532Z,7.78
2019-03-12T20:07:19.185Z,7.40
2019-03-12T20:10:11.902Z,6.80
2019-03-12T20:13:20.141Z,6.40
2019-03-12T20:16:36.903Z,7.47
2019-03-12T20:19:55.918Z,6.50
2019-03-12T20:23:09.171Z,6.50
2019-03-12T20:26:47.503Z,6.80
2019-03-12T20:29:53.853Z,6.33
2019-03-12T20:33:20.083Z,5.95
2019-03-12T20:36:41.825Z,6.40
2019-03-12T20:40:00.929Z,8.45
2019-03-12T20:43:06.827Z,7.33
2019-03-12T20:46:32.367Z,8.35
2019-03-12T20:49:42.222Z,7.95
2019-03-12T20:52:49.194Z,7.08
2019-03-12T20:55:55.038Z,7.80
2019-03-12T20:59:06.013Z,7.97
2019-03-12T21:02:12.727Z,7.47
2019-03-12T21:05:28.878Z,7.33
2019-03-12T21:08:46.631Z,10.60
2019-03-12T21:12:12.367Z,5.87
2019-03-12T21:15:04.103Z,6.55
2019-03-12T21:18:17.543Z,13.45
2019-03-12T21:24:28.571Z,5.80
2019-03-12T21:27:57.267Z,5.53
2019-03-12T21:30:28.785Z,4.70
2019-03-12T21:32:59.492Z,6.05
2019-03-12T21:35:30.070Z,5.72
2019-03-12T21:38:00.720Z,5.25
2019-03-12T21:40:31.604Z,5.47
2019-03-12T21:43:02.469Z,5.78
2019-03-12T21:45:33.494Z,5.37
2019-03-12T21:48:04.482Z,4.97
2019-03-12T21:50:34.908Z,4.78
2019-03-12T21:53:06.021Z,5.33
2019-03-12T21:55:37.906Z,5.90
2019-03-12T21:58:08.865Z,4.70
2019-03-12T22:00:39.458Z,4.45
2019-03-12T22:03:10.391Z,4.50
2019-03-12T22:05:41.066Z,4.20
2019-03-12T22:08:11.688Z,4.22
2019-03-12T22:10:43.259Z,4.27
2019-03-12T22:13:13.846Z,4.30
2019-03-12T22:15:44.821Z,4.53
2019-03-12T22:18:15.425Z,4.28
2019-03-12T22:20:45.959Z,4.05
2019-03-12T22:23:20.132Z,4.50
2019-03-12T22:25:50.746Z,4.53
2019-03-12T22:28:21.342Z,4.40
2019-03-12T22:30:52.353Z,3.83
2019-03-12T22:33:23.305Z,4.22
2019-03-12T22:35:53.930Z,3.95
2019-03-12T22:38:24.826Z,4.30
2019-03-12T22:40:55.460Z,4.17
2019-03-12T22:43:26.187Z,3.70
2019-03-12T22:45:56.873Z,4.20
2019-03-12T22:48:28.257Z,3.60
2019-03-12T22:50:58.825Z,3.92
2019-03-12T22:53:29.744Z,3.62
2019-03-12T22:56:00.466Z,4.15
2019-03-12T22:58:35.852Z,3.90
2019-03-12T23:01:09.308Z,4.63
2019-03-12T23:03:40.003Z,3.60
2019-03-12T23:06:12.494Z,3.50
2019-03-12T23:08:43.576Z,3.80
2019-03-12T23:11:14.260Z,3.83
2019-03-12T23:13:47.712Z,3.20
2019-03-12T23:16:19.411Z,3.43
2019-03-12T23:18:50.723Z,3.50
2019-03-12T23:21:21.552Z,3.50
2019-03-12T23:23:52.678Z,3.30
2019-03-12T23:26:23.226Z,3.30
2019-03-12T23:28:53.929Z,3.20
2019-03-12T23:31:25.586Z,3.30
2019-03-12T23:33:56.221Z,3.43
2019-03-12T23:36:27.179Z,3.00
2019-03-12T23:38:57.952Z,3.37
2019-03-12T23:41:28.484Z,3.10
2019-03-12T23:43:59.590Z,3.45
2019-03-12T23:46:30.064Z,2.98
2019-03-12T23:49:00.632Z,3.00
2019-03-12T23:51:31.167Z,3.12
2019-03-12T23:54:02.968Z,2.98
2019-03-12T23:56:39.118Z,4.15
2019-03-12T23:59:15.184Z,3.33
