createdAt,value
2022-10-06T00:00:46.330Z,13.22
2022-10-06T00:03:14.131Z,13.13
2022-10-06T00:05:43.358Z,13.09
2022-10-06T00:08:11.157Z,13.19
2022-10-06T00:10:40.345Z,13.12
2022-10-06T00:13:08.177Z,13.20
2022-10-06T00:15:36.107Z,13.15
2022-10-06T00:18:03.737Z,13.14
2022-10-06T00:20:31.322Z,13.16
2022-10-06T00:23:00.328Z,13.25
2022-10-06T00:25:28.384Z,13.20
2022-10-06T00:27:56.469Z,13.26
2022-10-06T00:30:25.978Z,13.23
2022-10-06T00:32:54.585Z,13.26
2022-10-06T00:35:22.678Z,13.32
2022-10-06T00:37:50.323Z,13.28
2022-10-06T00:40:19.761Z,13.28
2022-10-06T00:42:53.593Z,13.29
2022-10-06T00:45:26.848Z,13.28
2022-10-06T00:47:55.939Z,13.28
2022-10-06T00:50:23.590Z,13.33
2022-10-06T00:52:51.186Z,13.40
2022-10-06T00:55:22.309Z,13.30
2022-10-06T00:57:51.198Z,13.30
2022-10-06T01:00:18.920Z,13.34
2022-10-06T01:02:49.984Z,13.34
2022-10-06T01:05:21.671Z,13.34
2022-10-06T01:07:49.450Z,13.41
2022-10-06T01:10:17.052Z,13.46
2022-10-06T01:12:46.158Z,13.50
2022-10-06T01:15:13.805Z,13.53
2022-10-06T01:17:44.446Z,13.47
2022-10-06T01:20:13.811Z,13.60
2022-10-06T01:22:44.380Z,13.65
2022-10-06T01:25:13.912Z,13.67
2022-10-06T01:27:44.170Z,13.74
2022-10-06T01:30:15.042Z,13.78
2022-10-06T01:32:43.112Z,13.81
2022-10-06T01:35:11.347Z,13.83
2022-10-06T01:37:38.917Z,13.85
2022-10-06T01:40:08.850Z,13.98
2022-10-06T01:42:37.136Z,13.94
2022-10-06T01:45:06.002Z,14.17
2022-10-06T01:47:34.414Z,14.31
2022-10-06T01:50:01.945Z,14.23
2022-10-06T01:52:29.486Z,14.13
2022-10-06T01:54:57.139Z,14.14
2022-10-06T01:57:25.983Z,14.23
2022-10-06T01:59:54.950Z,14.13
2022-10-06T02:02:22.712Z,14.09
2022-10-06T02:04:50.306Z,14.04
2022-10-06T02:07:17.927Z,14.05
2022-10-06T02:09:45.532Z,14.04
2022-10-06T02:12:13.051Z,14.05
2022-10-06T02:14:42.021Z,13.98
2022-10-06T02:17:09.845Z,13.95
2022-10-06T02:19:37.389Z,13.92
2022-10-06T02:22:05.578Z,13.94
2022-10-06T02:24:33.438Z,13.89
2022-10-06T02:27:01.362Z,13.81
2022-10-06T02:29:28.914Z,13.75
2022-10-06T02:31:57.831Z,13.92
2022-10-06T02:34:25.397Z,13.93
2022-10-06T02:36:52.974Z,13.88
2022-10-06T02:39:20.622Z,13.84
2022-10-06T02:41:48.179Z,13.82
2022-10-06T02:44:16.023Z,13.80
2022-10-06T02:46:43.666Z,13.81
2022-10-06T02:49:13.275Z,13.81
2022-10-06T02:51:40.860Z,13.73
2022-10-06T02:54:08.691Z,13.76
2022-10-06T02:56:37.904Z,13.78
2022-10-06T02:59:05.504Z,13.80
2022-10-06T03:01:33.141Z,13.80
2022-10-06T03:04:00.765Z,13.78
2022-10-06T03:06:30.929Z,13.78
2022-10-06T03:08:59.614Z,13.60
2022-10-06T03:11:28.812Z,13.69
2022-10-06T03:13:57.019Z,13.67
2022-10-06T03:16:26.061Z,13.73
2022-10-06T03:18:54.914Z,13.69
2022-10-06T03:21:24.639Z,13.67
2022-10-06T03:23:56.449Z,13.57
2022-10-06T03:26:27.124Z,13.51
2022-10-06T03:28:54.761Z,13.49
2022-10-06T03:31:22.680Z,13.47
2022-10-06T03:33:50.644Z,13.51
2022-10-06T03:36:20.416Z,13.46
2022-10-06T03:38:48.504Z,13.46
2022-10-06T03:41:19.125Z,13.43
2022-10-06T03:43:48.123Z,13.41
2022-10-06T03:46:17.346Z,13.38
2022-10-06T03:48:45.280Z,13.39
2022-10-06T03:51:15.192Z,13.31
2022-10-06T03:53:44.955Z,13.34
2022-10-06T03:56:14.018Z,13.24
2022-10-06T03:58:45.384Z,13.32
2022-10-06T04:01:15.468Z,13.32
2022-10-06T04:03:43.368Z,13.29
2022-10-06T04:06:13.302Z,13.25
2022-10-06T04:08:42.350Z,13.26
2022-10-06T04:11:11.650Z,13.20
2022-10-06T04:13:39.657Z,13.26
2022-10-06T04:16:13.857Z,13.18
2022-10-06T04:18:41.659Z,13.09
2022-10-06T04:21:09.371Z,13.05
2022-10-06T04:23:37.420Z,12.99
2022-10-06T04:26:09.325Z,12.99
2022-10-06T04:28:38.038Z,13.03
2022-10-06T04:31:07.516Z,13.01
2022-10-06T04:33:36.569Z,13.03
2022-10-06T04:36:05.902Z,13.03
2022-10-06T04:38:34.272Z,13.02
2022-10-06T04:41:06.212Z,12.98
2022-10-06T04:43:34.109Z,12.97
2022-10-06T04:46:18.149Z,12.94
2022-10-06T04:48:52.892Z,12.85
2022-10-06T04:51:21.910Z,12.81
2022-10-06T04:53:49.841Z,12.80
2022-10-06T04:56:22.024Z,12.74
2022-10-06T04:58:50.871Z,12.69
2022-10-06T05:01:20.262Z,12.65
2022-10-06T05:03:48.644Z,12.60
2022-10-06T05:06:19.231Z,12.61
2022-10-06T05:08:48.678Z,12.60
2022-10-06T05:11:18.143Z,12.52
2022-10-06T05:13:47.457Z,12.53
2022-10-06T05:16:17.650Z,12.53
2022-10-06T05:18:45.479Z,12.60
2022-10-06T05:21:14.870Z,12.57
2022-10-06T05:23:44.384Z,12.57
2022-10-06T05:26:13.599Z,12.51
2022-10-06T05:28:41.473Z,12.52
2022-10-06T05:31:11.467Z,12.55
2022-10-06T05:33:39.551Z,12.48
2022-10-06T05:36:08.609Z,12.44
2022-10-06T05:38:36.098Z,12.34
2022-10-06T05:41:06.687Z,12.31
2022-10-06T05:43:34.695Z,12.40
2022-10-06T05:46:05.120Z,12.29
2022-10-06T05:48:33.236Z,12.18
2022-10-06T05:51:01.882Z,12.19
2022-10-06T05:53:30.436Z,12.12
2022-10-06T05:56:06.911Z,12.17
2022-10-06T05:58:36.110Z,12.15
2022-10-06T06:01:08.147Z,12.08
2022-10-06T06:03:35.765Z,11.98
2022-10-06T06:06:03.476Z,12.06
2022-10-06T06:08:31.402Z,12.04
2022-10-06T06:11:08.480Z,12.17
2022-10-06T06:13:36.132Z,12.09
2022-10-06T06:16:05.997Z,12.23
2022-10-06T06:18:34.579Z,12.21
2022-10-06T06:21:03.412Z,12.24
2022-10-06T06:23:32.865Z,12.25
2022-10-06T06:26:02.645Z,12.42
2022-10-06T06:28:32.618Z,12.43
2022-10-06T06:31:02.459Z,12.42
2022-10-06T06:33:30.353Z,12.43
2022-10-06T06:36:01.114Z,12.53
2022-10-06T06:38:29.197Z,12.44
2022-10-06T06:40:56.846Z,12.45
2022-10-06T06:43:24.387Z,12.54
2022-10-06T06:45:53.308Z,12.44
2022-10-06T06:48:20.897Z,12.47
2022-10-06T06:50:56.855Z,12.53
2022-10-06T06:53:24.469Z,12.60
2022-10-06T06:55:52.338Z,12.63
2022-10-06T06:58:20.399Z,12.70
2022-10-06T07:00:48.853Z,12.65
2022-10-06T07:03:38.485Z,12.72
2022-10-06T07:06:09.939Z,12.91
2022-10-06T07:08:38.241Z,13.11
2022-10-06T07:11:13.856Z,13.05
2022-10-06T07:13:42.347Z,13.14
2022-10-06T07:16:29.409Z,13.26
2022-10-06T07:19:18.253Z,13.35
2022-10-06T07:22:08.245Z,13.41
2022-10-06T07:24:58.742Z,13.63
2022-10-06T07:27:26.819Z,13.67
2022-10-06T07:29:55.573Z,13.67
2022-10-06T07:32:23.985Z,13.75
2022-10-06T07:34:53.252Z,13.89
2022-10-06T07:37:21.284Z,13.96
2022-10-06T07:39:49.857Z,14.12
2022-10-06T07:42:17.712Z,14.10
2022-10-06T07:45:06.028Z,14.18
2022-10-06T07:47:33.764Z,14.10
2022-10-06T07:50:02.666Z,14.11
2022-10-06T07:52:30.258Z,14.19
2022-10-06T07:54:58.346Z,14.06
2022-10-06T07:57:26.794Z,14.13
2022-10-06T07:59:55.585Z,13.97
2022-10-06T08:02:28.317Z,13.92
2022-10-06T08:04:57.839Z,14.02
2022-10-06T08:07:27.405Z,13.91
2022-10-06T08:09:54.958Z,14.02
2022-10-06T08:12:34.888Z,14.19
2022-10-06T08:15:06.961Z,14.15
2022-10-06T08:17:36.364Z,14.36
2022-10-06T08:20:04.918Z,14.51
2022-10-06T08:22:33.869Z,14.65
2022-10-06T08:25:06.317Z,14.85
2022-10-06T08:27:35.423Z,14.78
2022-10-06T08:30:03.426Z,15.08
2022-10-06T08:32:32.079Z,14.92
2022-10-06T08:34:59.680Z,15.05
2022-10-06T08:37:27.457Z,15.05
2022-10-06T08:39:56.775Z,15.25
2022-10-06T08:42:28.341Z,15.22
2022-10-06T08:44:58.589Z,15.26
2022-10-06T08:47:28.589Z,15.42
2022-10-06T08:49:57.128Z,15.49
2022-10-06T08:52:45.170Z,15.60
2022-10-06T08:55:25.835Z,15.42
2022-10-06T08:58:04.478Z,15.73
2022-10-06T09:00:33.645Z,15.68
2022-10-06T09:03:01.954Z,15.35
2022-10-06T09:05:31.380Z,15.27
2022-10-06T09:08:13.514Z,15.64
2022-10-06T09:10:49.103Z,15.58
2022-10-06T09:13:22.040Z,15.53
2022-10-06T09:15:51.789Z,15.65
2022-10-06T09:18:22.337Z,15.50
2022-10-06T09:20:55.142Z,15.29
2022-10-06T09:23:42.772Z,15.51
2022-10-06T09:26:14.928Z,15.37
2022-10-06T09:28:46.035Z,15.38
2022-10-06T09:31:23.115Z,15.39
2022-10-06T09:33:53.774Z,15.31
2022-10-06T09:36:21.362Z,15.60
2022-10-06T09:38:54.190Z,15.31
2022-10-06T09:41:27.814Z,15.16
2022-10-06T09:43:58.442Z,15.18
2022-10-06T09:46:32.112Z,15.24
2022-10-06T09:49:08.273Z,15.34
2022-10-06T09:51:36.377Z,15.45
2022-10-06T09:54:14.410Z,15.54
2022-10-06T09:56:45.028Z,15.46
2022-10-06T09:59:20.478Z,15.75
2022-10-06T10:01:55.188Z,15.85
2022-10-06T10:04:25.695Z,15.70
2022-10-06T10:06:53.879Z,15.89
2022-10-06T10:09:29.097Z,16.13
2022-10-06T10:12:27.475Z,16.09
2022-10-06T10:14:57.732Z,16.19
2022-10-06T10:17:34.090Z,15.97
2022-10-06T10:20:02.696Z,15.89
2022-10-06T10:22:35.542Z,16.06
2022-10-06T10:25:09.468Z,16.32
2022-10-06T10:27:41.226Z,16.46
2022-10-06T10:30:09.948Z,16.54
2022-10-06T10:32:52.915Z,16.42
2022-10-06T10:35:26.070Z,16.47
2022-10-06T10:37:59.434Z,16.39
2022-10-06T10:40:34.182Z,16.54
2022-10-06T10:43:19.346Z,16.79
2022-10-06T10:45:48.610Z,16.89
2022-10-06T10:48:23.561Z,16.88
2022-10-06T10:50:55.353Z,16.95
2022-10-06T10:53:30.671Z,16.70
2022-10-06T10:55:59.046Z,16.73
2022-10-06T10:58:32.629Z,16.94
2022-10-06T11:01:11.011Z,17.03
2022-10-06T11:03:38.856Z,17.14
2022-10-06T11:06:19.006Z,17.16
2022-10-06T11:08:51.910Z,17.26
2022-10-06T11:11:25.901Z,17.35
2022-10-06T11:13:57.325Z,17.29
2022-10-06T11:16:37.152Z,17.42
2022-10-06T11:19:18.144Z,17.45
2022-10-06T11:21:53.148Z,17.29
2022-10-06T11:24:29.158Z,17.48
2022-10-06T11:27:10.718Z,17.79
2022-10-06T11:29:46.465Z,17.71
2022-10-06T11:32:24.545Z,17.79
2022-10-06T11:34:52.571Z,17.79
2022-10-06T11:37:27.557Z,17.94
2022-10-06T11:39:59.218Z,17.71
2022-10-06T11:42:31.141Z,17.68
2022-10-06T11:45:04.667Z,17.92
2022-10-06T11:47:36.490Z,18.06
2022-10-06T11:50:15.313Z,18.19
2022-10-06T11:52:47.381Z,18.10
2022-10-06T11:55:17.919Z,18.11
2022-10-06T11:58:23.791Z,18.05
2022-10-06T12:00:57.704Z,18.31
2022-10-06T12:03:45.270Z,18.39
2022-10-06T12:06:46.585Z,18.04
2022-10-06T12:09:40.253Z,18.31
2022-10-06T12:13:07.176Z,18.60
2022-10-06T12:17:09.341Z,18.65
2022-10-06T12:18:59.311Z,18.34
2022-10-06T12:21:37.504Z,18.38
2022-10-06T12:24:18.079Z,18.45
2022-10-06T12:26:58.416Z,18.57
2022-10-06T12:29:45.989Z,18.66
2022-10-06T12:32:19.979Z,18.66
2022-10-06T12:34:58.128Z,18.77
2022-10-06T12:37:42.961Z,18.93
2022-10-06T12:40:46.933Z,18.82
2022-10-06T12:43:35.899Z,18.62
2022-10-06T12:46:07.529Z,18.81
2022-10-06T12:48:38.821Z,18.70
2022-10-06T12:51:19.121Z,18.65
2022-10-06T12:53:52.294Z,18.95
2022-10-06T12:56:28.368Z,18.67
2022-10-06T12:58:55.955Z,18.85
2022-10-06T13:01:29.308Z,19.14
2022-10-06T13:03:56.937Z,18.85
2022-10-06T13:06:26.241Z,18.83
2022-10-06T13:09:05.855Z,18.93
2022-10-06T13:11:33.520Z,18.83
2022-10-06T13:14:09.798Z,18.74
2022-10-06T13:16:40.605Z,18.86
2022-10-06T13:19:18.040Z,19.22
2022-10-06T13:21:47.677Z,18.84
2022-10-06T13:24:16.725Z,19.02
2022-10-06T13:26:44.288Z,18.85
2022-10-06T13:29:22.207Z,19.09
2022-10-06T13:31:52.904Z,18.99
2022-10-06T13:34:24.734Z,18.96
2022-10-06T13:36:53.860Z,18.88
2022-10-06T13:39:23.006Z,18.95
2022-10-06T13:41:52.631Z,18.85
2022-10-06T13:44:33.462Z,19.15
2022-10-06T13:47:02.416Z,18.73
2022-10-06T13:49:33.670Z,18.99
2022-10-06T13:52:08.768Z,18.71
2022-10-06T13:54:41.716Z,18.68
2022-10-06T13:57:37.764Z,18.66
2022-10-06T14:00:08.165Z,18.54
2022-10-06T14:02:36.615Z,18.56
2022-10-06T14:05:26.439Z,18.40
2022-10-06T14:07:58.310Z,18.21
2022-10-06T14:10:31.352Z,18.40
2022-10-06T14:13:01.433Z,18.12
2022-10-06T14:15:31.508Z,18.32
2022-10-06T14:18:01.261Z,18.38
2022-10-06T14:20:38.607Z,18.37
2022-10-06T14:23:42.049Z,18.21
2022-10-06T14:26:11.072Z,18.43
2022-10-06T14:28:39.517Z,18.34
2022-10-06T14:31:14.418Z,17.93
2022-10-06T14:33:42.602Z,18.01
2022-10-06T14:36:16.573Z,17.97
2022-10-06T14:38:47.292Z,17.99
2022-10-06T14:41:18.888Z,17.90
2022-10-06T14:43:47.508Z,17.78
2022-10-06T14:46:15.842Z,17.73
2022-10-06T14:48:43.673Z,17.68
2022-10-06T14:51:11.461Z,17.56
2022-10-06T14:53:40.271Z,17.69
2022-10-06T14:56:11.265Z,17.53
2022-10-06T14:58:39.623Z,17.34
2022-10-06T15:01:07.494Z,17.48
2022-10-06T15:03:35.455Z,17.65
2022-10-06T15:06:33.035Z,17.48
2022-10-06T15:09:00.576Z,17.41
2022-10-06T15:11:30.009Z,17.23
2022-10-06T15:13:59.218Z,17.24
2022-10-06T15:16:29.170Z,17.32
2022-10-06T15:18:57.174Z,17.23
2022-10-06T15:21:25.275Z,17.07
2022-10-06T15:23:56.397Z,17.04
2022-10-06T15:26:41.550Z,16.99
2022-10-06T15:29:10.550Z,16.90
2022-10-06T15:31:39.805Z,16.90
2022-10-06T15:34:09.060Z,16.82
2022-10-06T15:36:37.544Z,16.70
2022-10-06T15:39:07.902Z,16.81
2022-10-06T15:41:36.592Z,16.73
2022-10-06T15:44:04.838Z,16.70
2022-10-06T15:46:35.993Z,16.59
2022-10-06T15:49:05.200Z,16.49
2022-10-06T15:51:34.790Z,16.46
2022-10-06T15:54:02.509Z,16.45
2022-10-06T15:56:31.038Z,16.50
2022-10-06T15:58:59.002Z,16.43
2022-10-06T16:01:38.965Z,16.32
2022-10-06T16:04:12.098Z,16.10
2022-10-06T16:06:55.734Z,16.09
2022-10-06T16:09:24.834Z,16.01
2022-10-06T16:11:52.822Z,16.01
2022-10-06T16:14:20.599Z,16.04
2022-10-06T16:16:49.649Z,15.94
2022-10-06T16:19:18.511Z,15.82
2022-10-06T16:21:47.922Z,15.79
2022-10-06T16:24:15.755Z,15.74
2022-10-06T16:26:43.281Z,15.61
2022-10-06T16:29:10.893Z,15.51
2022-10-06T16:31:38.681Z,15.44
2022-10-06T16:34:07.746Z,15.34
2022-10-06T16:36:36.767Z,15.28
2022-10-06T16:39:05.286Z,15.22
2022-10-06T16:41:33.386Z,15.15
2022-10-06T16:44:01.175Z,15.03
2022-10-06T16:46:30.903Z,15.00
2022-10-06T16:49:00.089Z,14.92
2022-10-06T16:51:30.165Z,14.84
2022-10-06T16:53:59.317Z,14.89
2022-10-06T16:56:28.325Z,14.74
2022-10-06T16:58:57.148Z,14.62
2022-10-06T17:01:26.335Z,14.58
2022-10-06T17:03:58.950Z,14.41
2022-10-06T17:06:26.798Z,14.32
2022-10-06T17:08:56.629Z,14.20
2022-10-06T17:11:25.698Z,14.14
2022-10-06T17:13:54.426Z,14.05
2022-10-06T17:16:23.743Z,14.00
2022-10-06T17:18:52.781Z,13.89
2022-10-06T17:21:44.213Z,13.73
2022-10-06T17:24:10.591Z,13.71
2022-10-06T17:26:39.697Z,13.71
2022-10-06T17:29:08.783Z,13.75
2022-10-06T17:31:37.908Z,13.87
2022-10-06T17:34:09.851Z,13.80
2022-10-06T17:36:37.998Z,13.55
2022-10-06T17:39:06.806Z,13.46
2022-10-06T17:41:37.058Z,13.45
2022-10-06T17:44:07.844Z,13.39
2022-10-06T17:46:38.632Z,13.41
2022-10-06T17:49:08.953Z,13.32
2022-10-06T17:51:38.261Z,13.20
2022-10-06T17:54:09.165Z,13.21
2022-10-06T17:56:38.038Z,13.27
2022-10-06T17:59:08.067Z,13.33
2022-10-06T18:01:37.525Z,13.18
2022-10-06T18:04:06.667Z,13.10
2022-10-06T18:06:35.772Z,13.16
2022-10-06T18:09:07.298Z,13.18
2022-10-06T18:11:35.876Z,13.05
2022-10-06T18:14:11.963Z,12.74
2022-10-06T18:16:41.834Z,12.81
2022-10-06T18:19:11.749Z,12.72
2022-10-06T18:21:40.857Z,12.70
2022-10-06T18:24:11.631Z,12.70
2022-10-06T18:26:41.912Z,12.69
2022-10-06T18:29:18.756Z,12.63
2022-10-06T18:31:46.593Z,12.69
2022-10-06T18:37:02.689Z,12.67
2022-10-06T18:39:32.748Z,12.50
2022-10-06T18:42:03.750Z,12.52
2022-10-06T18:44:50.405Z,12.43
2022-10-06T18:47:35.949Z,12.35
2022-10-06T18:50:03.879Z,12.41
2022-10-06T18:52:31.657Z,12.34
2022-10-06T18:54:59.556Z,12.33
2022-10-06T18:57:27.996Z,12.34
2022-10-06T18:59:57.217Z,12.36
2022-10-06T19:02:26.371Z,12.45
2022-10-06T19:04:54.510Z,12.34
2022-10-06T19:07:22.418Z,12.15
2022-10-06T19:09:50.347Z,11.95
2022-10-06T19:12:18.201Z,12.00
2022-10-06T19:14:47.840Z,11.95
2022-10-06T19:17:17.273Z,11.88
2022-10-06T19:19:48.147Z,11.90
2022-10-06T19:22:16.137Z,11.71
2022-10-06T19:24:48.517Z,11.81
2022-10-06T19:27:20.624Z,11.77
2022-10-06T19:29:52.925Z,11.76
2022-10-06T19:32:24.454Z,11.85
2022-10-06T19:34:52.536Z,11.75
2022-10-06T19:37:20.451Z,11.66
2022-10-06T19:39:50.203Z,11.62
2022-10-06T19:42:37.195Z,11.62
2022-10-06T19:45:06.411Z,11.59
2022-10-06T19:47:35.392Z,11.61
2022-10-06T19:50:08.793Z,11.63
2022-10-06T19:52:40.711Z,11.64
2022-10-06T19:55:10.044Z,11.68
2022-10-06T19:57:38.915Z,11.69
2022-10-06T20:00:08.913Z,11.83
2022-10-06T20:02:42.157Z,11.83
2022-10-06T20:05:11.106Z,11.79
2022-10-06T20:07:38.817Z,11.82
2022-10-06T20:10:07.727Z,11.77
2022-10-06T20:12:36.054Z,11.71
2022-10-06T20:15:03.788Z,11.68
2022-10-06T20:17:31.867Z,11.62
2022-10-06T20:20:03.114Z,11.54
2022-10-06T20:22:34.281Z,11.49
2022-10-06T20:25:02.437Z,11.39
2022-10-06T20:27:30.070Z,11.31
2022-10-06T20:29:58.312Z,11.31
2022-10-06T20:32:26.333Z,11.24
2022-10-06T20:34:55.738Z,11.22
2022-10-06T20:37:24.865Z,11.18
2022-10-06T20:40:10.309Z,11.22
2022-10-06T20:42:39.927Z,11.25
2022-10-06T20:45:08.397Z,11.18
2022-10-06T20:47:36.408Z,11.27
2022-10-06T20:50:04.235Z,11.23
2022-10-06T20:52:33.116Z,11.23
2022-10-06T20:55:00.634Z,11.21
2022-10-06T20:57:33.879Z,11.12
2022-10-06T21:00:02.445Z,11.17
2022-10-06T21:02:32.142Z,11.15
2022-10-06T21:05:03.806Z,11.18
2022-10-06T21:07:34.926Z,11.04
2022-10-06T21:10:06.596Z,11.05
2022-10-06T21:12:35.153Z,11.05
2022-10-06T21:15:07.212Z,11.02
2022-10-06T21:17:35.908Z,10.92
2022-10-06T21:20:10.488Z,10.86
2022-10-06T21:22:48.357Z,10.82
2022-10-06T21:25:20.785Z,10.77
2022-10-06T21:27:53.061Z,10.70
2022-10-06T21:30:21.418Z,10.64
2022-10-06T21:32:49.821Z,10.50
2022-10-06T21:35:24.215Z,10.58
2022-10-06T21:37:53.958Z,10.56
2022-10-06T21:40:21.595Z,10.44
2022-10-06T21:42:49.508Z,10.39
2022-10-06T21:45:18.805Z,10.43
2022-10-06T21:47:49.439Z,10.36
2022-10-06T21:50:17.684Z,10.31
2022-10-06T21:52:46.105Z,10.24
2022-10-06T21:55:15.984Z,10.29
2022-10-06T21:57:45.173Z,10.25
2022-10-06T22:00:14.486Z,10.22
2022-10-06T22:02:42.277Z,10.16
2022-10-06T22:05:10.267Z,10.16
2022-10-06T22:07:38.606Z,10.13
2022-10-06T22:10:07.753Z,9.82
2022-10-06T22:12:37.746Z,9.49
2022-10-06T22:15:06.098Z,9.47
2022-10-06T22:17:34.352Z,8.96
2022-10-06T22:20:02.534Z,8.83
2022-10-06T22:22:30.855Z,8.89
2022-10-06T22:25:01.517Z,8.92
2022-10-06T22:27:30.317Z,9.05
2022-10-06T22:29:59.176Z,9.28
2022-10-06T22:32:27.380Z,9.42
2022-10-06T22:34:54.972Z,9.48
2022-10-06T22:37:22.610Z,9.52
2022-10-06T22:39:50.176Z,9.43
2022-10-06T22:42:17.758Z,9.42
2022-10-06T22:44:45.341Z,9.34
2022-10-06T22:47:14.290Z,9.42
2022-10-06T22:49:41.840Z,9.48
2022-10-06T22:52:09.425Z,9.50
2022-10-06T22:54:36.947Z,9.47
2022-10-06T22:57:05.087Z,9.44
2022-10-06T22:59:32.736Z,9.41
2022-10-06T23:02:00.312Z,9.45
2022-10-06T23:04:29.224Z,9.46
2022-10-06T23:06:57.053Z,9.33
2022-10-06T23:09:24.632Z,9.25
2022-10-06T23:11:52.259Z,9.15
2022-10-06T23:14:19.992Z,9.14
2022-10-06T23:16:47.585Z,9.25
2022-10-06T23:19:15.383Z,9.11
2022-10-06T23:21:44.301Z,9.16
2022-10-06T23:24:12.159Z,9.12
2022-10-06T23:26:39.734Z,9.04
2022-10-06T23:29:07.437Z,9.09
2022-10-06T23:31:35.361Z,9.13
2022-10-06T23:34:02.998Z,9.09
2022-10-06T23:36:30.529Z,8.87
2022-10-06T23:39:00.323Z,8.69
2022-10-06T23:41:27.830Z,8.73
2022-10-06T23:43:55.493Z,8.79
2022-10-06T23:46:23.067Z,8.73
2022-10-06T23:48:50.735Z,8.64
2022-10-06T23:51:18.432Z,8.60
2022-10-06T23:53:46.414Z,8.61
2022-10-06T23:56:15.444Z,8.66
2022-10-06T23:58:43.516Z,8.63
