createdAt,value
2022-10-30T00:02:00.383Z,1.85
2022-10-30T00:04:31.286Z,1.60
2022-10-30T00:07:01.312Z,1.52
2022-10-30T00:09:30.725Z,1.48
2022-10-30T00:12:00.239Z,1.95
2022-10-30T00:14:30.112Z,1.63
2022-10-30T00:16:59.450Z,1.60
2022-10-30T00:19:28.848Z,2.17
2022-10-30T00:24:31.787Z,1.48
2022-10-30T00:27:01.416Z,1.25
2022-10-30T00:29:30.762Z,2.05
2022-10-30T00:32:00.359Z,1.45
2022-10-30T00:34:30.027Z,2.60
2022-10-30T00:37:00.887Z,1.45
2022-10-30T00:39:30.749Z,1.40
2022-10-30T00:42:00.144Z,1.60
2022-10-30T00:44:43.614Z,1.50
2022-10-30T00:47:18.950Z,2.00
2022-10-30T00:49:59.304Z,2.03
2022-10-30T00:52:35.163Z,1.42
2022-10-30T00:55:09.333Z,2.08
2022-10-30T00:57:40.426Z,2.35
2022-10-30T01:02:40.941Z,1.77
2022-10-30T01:05:11.630Z,2.05
2022-10-30T01:07:43.169Z,1.98
2022-10-30T01:10:13.831Z,1.95
2022-10-30T01:12:46.312Z,2.17
2022-10-30T01:15:16.544Z,2.03
2022-10-30T01:18:09.211Z,2.03
2022-10-30T01:21:01.458Z,1.67
2022-10-30T01:23:41.059Z,2.95
2022-10-30T01:26:19.598Z,1.70
2022-10-30T01:29:08.331Z,1.48
2022-10-30T01:31:49.832Z,1.73
2022-10-30T01:34:28.742Z,1.63
2022-10-30T01:37:04.736Z,2.08
2022-10-30T01:39:39.938Z,1.60
2022-10-30T01:42:12.743Z,1.85
2022-10-30T01:44:42.557Z,1.60
2022-10-30T01:47:26.701Z,2.85
2022-10-30T01:50:11.407Z,1.85
2022-10-30T01:52:48.547Z,2.00
2022-10-30T01:55:32.803Z,2.15
2022-10-30T01:58:08.964Z,2.53
2022-10-30T02:00:41.606Z,1.90
2022-10-30T02:03:14.050Z,1.75
2022-10-30T02:05:45.638Z,2.38
2022-10-30T02:08:15.039Z,2.08
2022-10-30T02:10:48.596Z,2.30
2022-10-30T02:13:18.665Z,2.20
2022-10-30T02:15:50.570Z,2.28
2022-10-30T02:18:19.846Z,1.50
2022-10-30T02:20:51.025Z,2.03
2022-10-30T02:25:50.864Z,1.77
2022-10-30T02:28:20.348Z,2.05
2022-10-30T02:30:49.774Z,1.90
2022-10-30T02:33:19.832Z,2.23
2022-10-30T02:35:50.619Z,2.15
2022-10-30T02:38:20.792Z,1.48
2022-10-30T02:40:50.021Z,1.98
2022-10-30T02:43:19.404Z,2.08
2022-10-30T02:45:53.254Z,2.17
2022-10-30T02:48:22.488Z,1.88
2022-10-30T02:50:53.901Z,1.88
2022-10-30T02:53:23.293Z,2.10
2022-10-30T02:55:52.825Z,2.53
2022-10-30T02:58:22.203Z,1.95
2022-10-30T03:00:51.687Z,2.25
2022-10-30T03:03:24.114Z,2.10
2022-10-30T03:05:55.268Z,1.98
2022-10-30T03:08:24.815Z,2.13
2022-10-30T03:10:54.216Z,2.67
2022-10-30T03:13:23.470Z,2.30
2022-10-30T03:15:53.486Z,2.47
2022-10-30T03:18:23.163Z,2.53
2022-10-30T03:20:52.400Z,2.50
2022-10-30T03:23:23.417Z,2.17
2022-10-30T03:25:55.113Z,2.30
2022-10-30T03:28:25.492Z,2.30
2022-10-30T03:31:00.279Z,2.53
2022-10-30T03:33:30.423Z,2.95
2022-10-30T03:35:59.882Z,2.67
2022-10-30T03:38:30.792Z,2.28
2022-10-30T03:41:00.888Z,2.72
2022-10-30T03:43:30.342Z,2.78
2022-10-30T03:45:59.788Z,2.47
2022-10-30T03:48:30.595Z,2.50
2022-10-30T03:51:01.074Z,3.03
2022-10-30T03:53:32.476Z,2.40
2022-10-30T03:56:03.062Z,2.70
2022-10-30T03:58:33.051Z,2.65
2022-10-30T04:01:07.248Z,2.75
2022-10-30T04:03:37.286Z,2.55
2022-10-30T04:06:07.202Z,2.40
2022-10-30T04:08:37.953Z,2.22
2022-10-30T04:11:08.099Z,2.80
2022-10-30T04:13:37.564Z,2.72
2022-10-30T04:16:07.824Z,2.65
2022-10-30T04:21:07.131Z,2.17
2022-10-30T04:23:37.928Z,1.98
2022-10-30T04:26:07.623Z,2.33
2022-10-30T04:28:37.184Z,2.40
2022-10-30T04:31:06.740Z,2.35
2022-10-30T04:33:37.069Z,2.35
2022-10-30T04:36:07.567Z,2.17
2022-10-30T04:38:38.275Z,2.47
2022-10-30T04:41:07.778Z,2.50
2022-10-30T04:43:37.996Z,2.00
2022-10-30T04:46:07.594Z,2.28
2022-10-30T04:48:37.607Z,2.88
2022-10-30T04:51:08.564Z,2.70
2022-10-30T04:53:40.114Z,1.90
2022-10-30T04:56:09.717Z,2.33
2022-10-30T04:58:39.588Z,2.53
2022-10-30T05:01:09.509Z,2.42
2022-10-30T05:03:39.090Z,2.20
2022-10-30T05:06:23.751Z,2.17
2022-10-30T05:08:56.039Z,2.13
2022-10-30T05:11:26.311Z,2.47
2022-10-30T05:13:55.757Z,1.92
2022-10-30T05:16:25.656Z,2.40
2022-10-30T05:18:54.907Z,2.97
2022-10-30T05:21:24.437Z,2.70
2022-10-30T05:23:55.427Z,2.92
2022-10-30T05:26:25.373Z,2.53
2022-10-30T05:28:54.892Z,2.75
2022-10-30T05:31:24.294Z,3.38
2022-10-30T05:33:53.862Z,2.78
2022-10-30T05:36:23.103Z,2.65
2022-10-30T05:38:52.456Z,2.83
2022-10-30T05:41:23.457Z,2.13
2022-10-30T05:43:52.696Z,2.45
2022-10-30T05:46:22.340Z,2.88
2022-10-30T05:48:51.771Z,2.85
2022-10-30T05:51:21.298Z,2.70
2022-10-30T05:53:51.017Z,3.33
2022-10-30T05:56:21.089Z,2.97
2022-10-30T05:58:52.752Z,3.55
2022-10-30T06:01:23.006Z,2.72
2022-10-30T06:03:52.349Z,3.20
2022-10-30T06:06:22.314Z,2.95
2022-10-30T06:08:51.614Z,3.38
2022-10-30T06:11:20.887Z,3.80
2022-10-30T06:13:52.156Z,3.60
2022-10-30T06:16:21.612Z,3.33
2022-10-30T06:18:51.666Z,3.10
2022-10-30T06:21:21.214Z,2.47
2022-10-30T06:23:51.276Z,3.08
2022-10-30T06:26:21.422Z,3.28
2022-10-30T06:28:52.128Z,3.47
2022-10-30T06:33:56.003Z,3.00
2022-10-30T06:36:25.630Z,3.55
2022-10-30T06:38:55.003Z,3.60
2022-10-30T06:41:26.162Z,4.35
2022-10-30T06:44:01.330Z,2.80
2022-10-30T06:46:33.596Z,3.22
2022-10-30T06:49:04.102Z,4.80
2022-10-30T06:51:34.218Z,3.38
2022-10-30T06:54:03.536Z,3.10
2022-10-30T06:56:33.299Z,3.28
2022-10-30T06:59:04.032Z,3.08
2022-10-30T07:01:33.967Z,4.50
2022-10-30T07:04:03.592Z,2.97
2022-10-30T07:06:33.000Z,2.95
2022-10-30T07:09:02.857Z,3.53
2022-10-30T07:11:32.391Z,3.75
2022-10-30T07:14:03.242Z,4.05
2022-10-30T07:16:32.929Z,3.45
2022-10-30T07:19:04.671Z,3.85
2022-10-30T07:21:34.887Z,3.33
2022-10-30T07:24:04.278Z,4.05
2022-10-30T07:26:33.845Z,4.15
2022-10-30T07:29:05.333Z,4.30
2022-10-30T07:34:20.144Z,4.35
2022-10-30T07:36:49.701Z,3.95
2022-10-30T07:39:19.094Z,4.75
2022-10-30T07:41:51.005Z,4.07
2022-10-30T07:44:21.959Z,4.95
2022-10-30T07:46:52.204Z,4.57
2022-10-30T07:49:21.463Z,4.10
2022-10-30T07:51:50.828Z,4.15
2022-10-30T07:54:20.465Z,5.10
2022-10-30T07:56:49.896Z,4.30
2022-10-30T07:59:20.894Z,4.63
2022-10-30T08:01:50.411Z,3.92
2022-10-30T08:04:19.831Z,4.43
2022-10-30T08:06:49.912Z,4.20
2022-10-30T08:09:19.313Z,3.92
2022-10-30T08:11:49.042Z,3.92
2022-10-30T08:14:18.442Z,4.30
2022-10-30T08:16:49.763Z,3.77
2022-10-30T08:19:19.306Z,4.13
2022-10-30T08:21:49.226Z,3.75
2022-10-30T08:24:18.525Z,3.50
2022-10-30T08:26:48.659Z,3.83
2022-10-30T08:29:18.231Z,3.63
2022-10-30T08:31:51.104Z,4.10
2022-10-30T08:34:20.523Z,3.20
2022-10-30T08:36:51.408Z,4.00
2022-10-30T08:39:20.889Z,3.15
2022-10-30T08:41:51.152Z,3.45
2022-10-30T08:44:20.536Z,3.75
2022-10-30T08:46:51.921Z,2.75
2022-10-30T08:51:50.645Z,3.05
2022-10-30T08:54:20.033Z,3.05
2022-10-30T08:56:49.851Z,3.28
2022-10-30T08:59:21.428Z,3.22
2022-10-30T09:01:53.188Z,2.42
2022-10-30T09:04:22.763Z,2.40
2022-10-30T09:06:52.440Z,3.63
2022-10-30T09:09:21.749Z,2.30
2022-10-30T09:11:51.035Z,2.20
2022-10-30T09:14:20.780Z,2.20
2022-10-30T09:16:50.039Z,2.50
2022-10-30T09:19:20.757Z,2.40
2022-10-30T09:21:50.739Z,1.85
2022-10-30T09:24:20.625Z,2.55
2022-10-30T09:26:50.146Z,2.60
2022-10-30T09:29:19.660Z,1.85
2022-10-30T09:31:49.049Z,2.08
2022-10-30T09:34:20.689Z,2.50
2022-10-30T09:36:50.304Z,1.88
2022-10-30T09:39:19.831Z,2.58
2022-10-30T09:42:16.780Z,2.42
2022-10-30T09:45:23.302Z,2.35
2022-10-30T09:47:54.311Z,3.80
2022-10-30T09:50:35.773Z,2.80
2022-10-30T09:53:17.251Z,3.10
2022-10-30T09:55:53.124Z,2.75
2022-10-30T09:58:32.496Z,2.88
2022-10-30T10:01:12.838Z,2.83
2022-10-30T10:03:56.251Z,2.88
2022-10-30T10:06:28.255Z,3.28
2022-10-30T10:09:02.902Z,2.70
2022-10-30T10:11:38.044Z,3.28
2022-10-30T10:14:11.069Z,2.95
2022-10-30T10:16:44.933Z,2.50
2022-10-30T10:19:21.679Z,2.75
2022-10-30T10:21:57.791Z,3.13
2022-10-30T10:24:29.852Z,2.53
2022-10-30T10:27:06.672Z,2.28
2022-10-30T10:29:52.715Z,2.45
2022-10-30T10:32:53.620Z,2.25
2022-10-30T10:36:02.763Z,2.30
2022-10-30T10:38:54.748Z,3.03
2022-10-30T10:41:33.230Z,2.70
2022-10-30T10:44:18.268Z,2.35
2022-10-30T10:47:06.969Z,2.50
2022-10-30T10:49:49.760Z,3.30
2022-10-30T10:52:23.431Z,2.85
2022-10-30T10:54:57.409Z,3.47
2022-10-30T10:57:31.238Z,2.90
2022-10-30T11:00:05.954Z,2.75
2022-10-30T11:02:40.820Z,3.38
2022-10-30T11:05:20.043Z,2.65
2022-10-30T11:07:51.816Z,3.53
2022-10-30T11:10:24.045Z,2.80
2022-10-30T11:12:53.618Z,3.25
2022-10-30T11:15:38.044Z,3.27
2022-10-30T11:18:09.199Z,3.75
2022-10-30T11:20:43.797Z,3.78
2022-10-30T11:23:36.270Z,3.75
2022-10-30T11:26:30.171Z,3.65
2022-10-30T11:29:03.440Z,4.68
2022-10-30T11:31:38.356Z,3.30
2022-10-30T11:34:31.061Z,3.78
2022-10-30T11:37:01.058Z,3.92
2022-10-30T11:39:31.960Z,3.13
2022-10-30T11:42:13.700Z,4.15
2022-10-30T11:44:45.248Z,3.90
2022-10-30T11:47:16.211Z,4.13
2022-10-30T11:49:50.184Z,3.95
2022-10-30T11:52:24.338Z,3.53
2022-10-30T11:54:58.264Z,3.95
2022-10-30T11:57:37.311Z,3.83
2022-10-30T12:00:15.396Z,4.05
2022-10-30T12:02:47.397Z,3.35
2022-10-30T12:05:36.795Z,3.70
2022-10-30T12:08:21.358Z,3.30
2022-10-30T12:11:00.667Z,3.92
2022-10-30T12:13:38.302Z,4.05
2022-10-30T12:16:17.322Z,3.95
2022-10-30T12:18:57.052Z,4.30
2022-10-30T12:21:27.223Z,4.47
2022-10-30T12:24:01.650Z,4.28
2022-10-30T12:26:31.877Z,4.55
2022-10-30T12:29:05.088Z,4.57
2022-10-30T12:31:41.104Z,4.65
2022-10-30T12:34:36.451Z,4.63
2022-10-30T12:37:13.667Z,4.30
2022-10-30T12:39:56.320Z,4.65
2022-10-30T12:42:26.733Z,4.43
2022-10-30T12:45:08.391Z,5.30
2022-10-30T12:47:44.231Z,5.50
2022-10-30T12:50:23.446Z,5.32
2022-10-30T12:53:00.147Z,4.85
2022-10-30T12:55:37.978Z,4.93
2022-10-30T12:58:16.806Z,5.85
2022-10-30T13:00:53.709Z,5.80
2022-10-30T13:03:30.512Z,4.82
2022-10-30T13:06:03.960Z,7.47
2022-10-30T13:08:37.582Z,5.70
2022-10-30T13:11:18.212Z,5.10
2022-10-30T13:13:50.952Z,5.22
2022-10-30T13:16:28.570Z,4.97
2022-10-30T13:19:01.680Z,4.70
2022-10-30T13:21:37.148Z,5.07
2022-10-30T13:24:12.727Z,5.82
2022-10-30T13:26:46.341Z,5.20
2022-10-30T13:29:23.977Z,5.22
2022-10-30T13:32:08.916Z,5.63
2022-10-30T13:34:48.661Z,4.65
2022-10-30T13:37:24.394Z,4.68
2022-10-30T13:40:04.428Z,7.18
2022-10-30T13:42:50.704Z,5.05
2022-10-30T13:45:47.491Z,5.65
2022-10-30T13:48:29.676Z,5.30
2022-10-30T13:51:18.959Z,6.22
2022-10-30T13:53:51.329Z,5.70
2022-10-30T13:56:22.289Z,5.68
2022-10-30T13:59:00.423Z,5.85
2022-10-30T14:01:37.159Z,6.72
2022-10-30T14:04:16.856Z,6.55
2022-10-30T14:06:55.583Z,6.03
2022-10-30T14:09:37.509Z,5.57
2022-10-30T14:12:40.299Z,6.30
2022-10-30T14:15:22.420Z,5.93
2022-10-30T14:18:25.217Z,6.00
2022-10-30T14:20:58.011Z,6.38
2022-10-30T14:23:32.084Z,7.00
2022-10-30T14:26:21.107Z,6.68
2022-10-30T14:28:52.857Z,6.70
2022-10-30T14:31:35.571Z,6.00
2022-10-30T14:34:05.297Z,6.88
2022-10-30T14:36:54.527Z,6.25
2022-10-30T14:39:30.895Z,6.68
2022-10-30T14:42:15.674Z,6.03
2022-10-30T14:45:10.959Z,5.75
2022-10-30T14:47:52.374Z,5.78
2022-10-30T14:50:34.543Z,5.00
2022-10-30T14:53:29.488Z,6.22
2022-10-30T14:56:06.847Z,5.00
2022-10-30T14:58:37.985Z,6.03
2022-10-30T15:01:33.454Z,6.47
2022-10-30T15:04:19.036Z,6.35
2022-10-30T15:07:05.285Z,5.78
2022-10-30T15:09:44.453Z,5.70
2022-10-30T15:12:49.765Z,5.45
2022-10-30T15:15:21.109Z,6.28
2022-10-30T15:20:23.566Z,5.93
2022-10-30T15:22:56.818Z,5.97
2022-10-30T15:25:33.581Z,6.45
2022-10-30T15:28:03.784Z,6.60
2022-10-30T15:30:33.143Z,6.90
2022-10-30T15:33:03.691Z,6.17
2022-10-30T15:35:33.099Z,6.82
2022-10-30T15:38:05.206Z,7.15
2022-10-30T15:40:37.921Z,6.22
2022-10-30T15:43:13.006Z,6.65
2022-10-30T15:45:44.092Z,6.68
2022-10-30T15:48:27.993Z,7.38
2022-10-30T15:51:02.788Z,6.10
2022-10-30T15:53:38.088Z,8.48
2022-10-30T15:56:20.049Z,7.38
2022-10-30T15:58:54.628Z,8.07
2022-10-30T16:01:28.973Z,7.80
2022-10-30T16:03:59.119Z,7.90
2022-10-30T16:06:30.822Z,8.65
2022-10-30T16:09:00.951Z,8.63
2022-10-30T16:11:31.776Z,8.50
2022-10-30T16:14:09.304Z,9.25
2022-10-30T16:16:38.652Z,8.65
2022-10-30T16:19:08.465Z,9.27
2022-10-30T16:21:37.832Z,9.15
2022-10-30T16:24:08.414Z,9.30
2022-10-30T16:26:39.892Z,10.30
2022-10-30T16:29:22.216Z,9.35
2022-10-30T16:31:52.844Z,9.27
2022-10-30T16:34:27.660Z,9.20
2022-10-30T16:36:58.859Z,9.15
2022-10-30T16:39:29.199Z,9.93
2022-10-30T16:42:01.140Z,9.35
2022-10-30T16:44:32.208Z,11.05
2022-10-30T16:49:36.624Z,9.43
2022-10-30T16:52:08.132Z,12.57
2022-10-30T16:54:40.436Z,12.80
2022-10-30T16:57:18.775Z,13.48
2022-10-30T16:59:52.468Z,13.38
2022-10-30T17:02:24.873Z,14.88
2022-10-30T17:04:58.366Z,16.85
2022-10-30T17:07:28.529Z,17.05
2022-10-30T17:09:58.796Z,14.65
2022-10-30T17:12:31.024Z,15.70
2022-10-30T17:15:12.956Z,16.35
2022-10-30T17:17:43.520Z,15.23
2022-10-30T17:20:30.927Z,16.30
2022-10-30T17:23:09.061Z,14.48
2022-10-30T17:25:40.646Z,16.70
2022-10-30T17:28:28.282Z,16.02
2022-10-30T17:30:58.436Z,16.63
2022-10-30T17:33:35.431Z,16.67
2022-10-30T17:36:06.132Z,15.68
2022-10-30T17:38:35.559Z,16.65
2022-10-30T17:41:05.686Z,15.73
2022-10-30T17:43:48.949Z,19.63
2022-10-30T17:46:20.422Z,17.40
2022-10-30T17:48:50.663Z,16.85
2022-10-30T17:51:21.056Z,15.85
2022-10-30T17:53:50.686Z,16.45
2022-10-30T17:56:25.181Z,14.70
2022-10-30T17:58:55.999Z,14.93
2022-10-30T18:01:27.441Z,15.45
2022-10-30T18:06:28.105Z,16.63
2022-10-30T18:08:57.563Z,16.70
2022-10-30T18:11:29.104Z,16.30
2022-10-30T18:16:33.157Z,15.10
2022-10-30T18:19:05.018Z,15.60
2022-10-30T18:21:34.869Z,15.10
2022-10-30T18:24:04.787Z,15.73
2022-10-30T18:26:37.748Z,17.77
2022-10-30T18:29:12.089Z,15.75
2022-10-30T18:31:41.943Z,16.25
2022-10-30T18:34:16.920Z,15.43
2022-10-30T18:36:46.937Z,15.07
2022-10-30T18:39:16.588Z,16.88
2022-10-30T18:41:47.510Z,18.25
2022-10-30T18:44:19.631Z,17.45
2022-10-30T18:46:49.533Z,19.52
2022-10-30T18:49:24.643Z,19.17
2022-10-30T18:51:54.016Z,21.25
2022-10-30T18:54:23.565Z,20.67
2022-10-30T18:56:52.824Z,24.83
2022-10-30T18:59:23.823Z,20.60
2022-10-30T19:01:53.733Z,23.05
2022-10-30T19:04:23.507Z,18.33
2022-10-30T19:06:52.863Z,20.30
2022-10-30T19:09:23.169Z,20.00
2022-10-30T19:11:52.427Z,20.17
2022-10-30T19:14:24.507Z,19.75
2022-10-30T19:16:53.891Z,22.25
2022-10-30T19:19:23.883Z,25.00
2022-10-30T19:21:53.364Z,20.88
2022-10-30T19:24:22.615Z,20.42
2022-10-30T19:26:52.601Z,20.55
2022-10-30T19:29:23.533Z,20.35
2022-10-30T19:31:53.078Z,18.38
2022-10-30T19:34:22.415Z,20.27
2022-10-30T19:36:52.055Z,17.92
2022-10-30T19:39:21.555Z,16.58
2022-10-30T19:41:51.564Z,16.57
2022-10-30T19:44:20.928Z,15.95
2022-10-30T19:46:51.722Z,15.40
2022-10-30T19:49:22.467Z,14.82
2022-10-30T19:51:52.183Z,15.95
2022-10-30T19:54:22.263Z,16.15
2022-10-30T19:56:51.599Z,15.77
2022-10-30T19:59:22.090Z,16.90
2022-10-30T20:01:53.294Z,16.92
2022-10-30T20:04:23.220Z,16.77
2022-10-30T20:06:52.585Z,17.23
2022-10-30T20:09:25.340Z,18.37
2022-10-30T20:11:54.756Z,18.38
2022-10-30T20:14:24.468Z,17.92
2022-10-30T20:16:55.213Z,18.35
2022-10-30T20:19:29.673Z,19.00
2022-10-30T20:21:59.256Z,18.00
2022-10-30T20:24:29.270Z,17.50
2022-10-30T20:26:59.072Z,15.98
2022-10-30T20:29:29.083Z,18.20
2022-10-30T20:32:00.508Z,16.85
2022-10-30T20:34:29.878Z,17.10
2022-10-30T20:36:59.546Z,17.33
2022-10-30T20:39:28.780Z,16.67
2022-10-30T20:41:58.104Z,17.73
2022-10-30T20:44:27.668Z,17.52
2022-10-30T20:46:57.101Z,17.77
2022-10-30T20:49:28.627Z,19.55
2022-10-30T20:51:57.939Z,18.88
2022-10-30T20:54:27.928Z,17.20
2022-10-30T20:56:57.488Z,17.45
2022-10-30T20:59:27.043Z,17.30
2022-10-30T21:01:56.734Z,17.15
2022-10-30T21:04:27.568Z,18.85
2022-10-30T21:06:57.022Z,17.23
2022-10-30T21:09:27.002Z,18.30
2022-10-30T21:11:56.246Z,17.88
2022-10-30T21:14:25.524Z,17.45
2022-10-30T21:16:55.625Z,17.85
2022-10-30T21:19:25.108Z,18.95
2022-10-30T21:21:55.929Z,17.70
2022-10-30T21:24:26.062Z,18.98
2022-10-30T21:26:55.695Z,17.15
2022-10-30T21:29:24.964Z,15.00
2022-10-30T21:31:54.836Z,17.45
2022-10-30T21:34:24.094Z,16.35
2022-10-30T21:36:55.488Z,17.23
2022-10-30T21:39:24.904Z,17.25
2022-10-30T21:41:54.924Z,17.33
2022-10-30T21:44:24.358Z,17.42
2022-10-30T21:46:53.814Z,18.02
2022-10-30T21:49:23.914Z,18.37
2022-10-30T21:51:54.642Z,19.55
2022-10-30T21:54:24.702Z,17.40
2022-10-30T21:56:53.969Z,18.45
2022-10-30T21:59:24.474Z,17.98
2022-10-30T22:01:54.273Z,17.25
2022-10-30T22:04:23.710Z,17.50
2022-10-30T22:06:53.064Z,18.35
2022-10-30T22:09:24.416Z,16.38
2022-10-30T22:11:53.853Z,15.23
2022-10-30T22:14:24.920Z,13.43
2022-10-30T22:16:54.279Z,13.30
2022-10-30T22:19:23.709Z,15.02
2022-10-30T22:21:53.628Z,16.15
2022-10-30T22:24:24.462Z,15.25
2022-10-30T22:26:54.329Z,13.75
2022-10-30T22:29:23.566Z,13.45
2022-10-30T22:31:52.816Z,15.20
2022-10-30T22:34:22.664Z,16.38
2022-10-30T22:36:51.994Z,14.85
2022-10-30T22:39:21.443Z,16.98
2022-10-30T22:41:52.798Z,15.00
2022-10-30T22:44:23.301Z,14.70
2022-10-30T22:46:52.970Z,16.27
2022-10-30T22:49:22.561Z,14.65
2022-10-30T22:51:51.801Z,15.88
2022-10-30T22:54:21.791Z,14.65
2022-10-30T22:56:52.488Z,15.77
2022-10-30T23:01:51.159Z,15.25
2022-10-30T23:04:20.736Z,17.33
2022-10-30T23:06:49.975Z,18.65
2022-10-30T23:09:22.549Z,18.42
2022-10-30T23:11:53.261Z,18.95
2022-10-30T23:16:51.767Z,17.05
2022-10-30T23:19:21.423Z,19.05
2022-10-30T23:21:50.663Z,18.75
2022-10-30T23:24:20.187Z,18.80
2022-10-30T23:26:49.560Z,18.67
2022-10-30T23:29:21.555Z,21.23
2022-10-30T23:31:50.898Z,22.38
2022-10-30T23:34:20.896Z,19.02
2022-10-30T23:36:50.243Z,19.02
2022-10-30T23:39:20.440Z,20.45
2022-10-30T23:41:49.692Z,21.85
2022-10-30T23:44:21.244Z,22.35
2022-10-30T23:49:19.944Z,20.00
2022-10-30T23:51:49.167Z,19.08
2022-10-30T23:54:19.066Z,22.20
2022-10-30T23:56:48.310Z,21.67
2022-10-30T23:59:18.135Z,20.27
