createdAt,value
2022-08-08T00:01:00.647Z,56
2022-08-08T00:20:02.357Z,56
2022-08-08T01:20:03.653Z,59
2022-08-08T01:40:03.138Z,59
2022-08-08T02:20:16.072Z,60
2022-08-08T02:40:03.597Z,61
2022-08-08T03:00:33.477Z,62
2022-08-08T03:20:04.025Z,63
2022-08-08T04:00:12.095Z,63
2022-08-08T04:20:05.070Z,64
2022-08-08T04:40:08.065Z,64
2022-08-08T05:00:03.070Z,64
2022-08-08T05:20:15.070Z,64
2022-08-08T05:40:03.894Z,62
2022-08-08T06:00:25.924Z,60
2022-08-08T06:20:03.478Z,57
2022-08-08T06:40:03.793Z,53
2022-08-08T07:00:13.164Z,48
2022-08-08T07:20:02.796Z,44
2022-08-08T07:40:03.120Z,40
2022-08-08T08:00:03.105Z,36
2022-08-08T08:20:02.391Z,34
2022-08-08T08:40:03.447Z,30
2022-08-08T09:00:15.346Z,28
2022-08-08T09:22:05.981Z,26
2022-08-08T09:40:03.876Z,24
2022-08-08T10:00:57.355Z,24
2022-08-08T10:20:04.283Z,26
2022-08-08T10:40:07.844Z,23
2022-08-08T11:00:03.355Z,23
2022-08-08T11:20:12.600Z,24
2022-08-08T11:40:04.007Z,25
2022-08-08T12:00:06.670Z,25
2022-08-08T12:20:02.793Z,24
2022-08-08T12:40:05.532Z,24
2022-08-08T13:00:14.523Z,24
2022-08-08T13:20:08.906Z,24
2022-08-08T13:40:02.249Z,24
2022-08-08T14:00:02.521Z,25
2022-08-08T14:20:07.163Z,25
2022-08-08T14:40:07.083Z,25
2022-08-08T15:00:02.689Z,26
2022-08-08T15:20:02.083Z,25
2022-08-08T15:40:03.182Z,26
2022-08-08T16:00:26.484Z,26
2022-08-08T16:20:13.624Z,27
2022-08-08T16:40:04.394Z,28
2022-08-08T17:00:09.188Z,28
2022-08-08T17:20:02.594Z,29
2022-08-08T17:40:15.327Z,30
2022-08-08T18:00:02.886Z,31
2022-08-08T18:20:54.628Z,33
2022-08-08T18:40:02.625Z,35
2022-08-08T19:00:03.022Z,38
2022-08-08T19:20:06.245Z,40
2022-08-08T19:40:02.679Z,41
2022-08-08T20:00:28.889Z,42
2022-08-08T20:20:02.256Z,44
2022-08-08T20:40:02.695Z,44
2022-08-08T21:00:03.000Z,46
2022-08-08T21:20:04.031Z,46
2022-08-08T21:40:05.543Z,47
2022-08-08T22:00:07.018Z,48
2022-08-08T22:20:23.936Z,48
2022-08-08T22:40:02.563Z,50
2022-08-08T23:00:04.537Z,51
2022-08-08T23:20:02.952Z,51
2022-08-08T23:40:06.945Z,52
