createdAt,value
2017-11-13T00:01:21.785Z,2.00
2017-11-13T00:03:48.238Z,2.10
2017-11-13T00:06:14.626Z,2.00
2017-11-13T00:08:41.741Z,0.70
2017-11-13T00:11:08.908Z,1.15
2017-11-13T00:13:36.070Z,0.85
2017-11-13T00:16:03.212Z,0.75
2017-11-13T00:18:30.369Z,0.80
2017-11-13T00:20:57.509Z,0.80
2017-11-13T00:23:24.620Z,0.60
2017-11-13T00:25:51.050Z,0.98
2017-11-13T00:28:17.480Z,0.47
2017-11-13T00:30:43.885Z,0.47
2017-11-13T00:33:10.249Z,0.43
2017-11-13T00:35:36.673Z,0.60
2017-11-13T00:38:03.058Z,0.60
2017-11-13T00:40:30.200Z,0.60
2017-11-13T00:42:57.370Z,1.05
2017-11-13T00:45:23.769Z,0.50
2017-11-13T00:47:50.158Z,0.60
2017-11-13T00:50:16.564Z,0.55
2017-11-13T00:52:42.993Z,0.50
2017-11-13T00:55:10.100Z,0.53
2017-11-13T00:57:36.498Z,0.70
2017-11-13T01:00:02.950Z,0.80
2017-11-13T01:02:29.333Z,0.60
2017-11-13T01:04:56.473Z,0.50
2017-11-13T01:07:23.584Z,0.50
2017-11-13T01:09:49.993Z,0.80
2017-11-13T01:12:16.393Z,0.80
2017-11-13T01:14:43.580Z,0.70
2017-11-13T01:17:09.953Z,0.47
2017-11-13T01:19:36.363Z,0.50
2017-11-13T01:22:02.903Z,0.40
2017-11-13T01:24:29.288Z,0.68
2017-11-13T01:26:55.674Z,0.50
2017-11-13T01:29:22.096Z,0.80
2017-11-13T01:31:48.481Z,0.62
2017-11-13T01:34:15.649Z,0.40
2017-11-13T01:36:42.021Z,0.60
2017-11-13T01:39:08.433Z,0.50
2017-11-13T01:41:34.878Z,0.47
2017-11-13T01:44:01.252Z,0.70
2017-11-13T01:46:28.433Z,0.50
2017-11-13T01:48:54.857Z,0.40
2017-11-13T01:51:21.409Z,0.50
2017-11-13T01:53:47.801Z,0.65
2017-11-13T01:56:14.984Z,0.50
2017-11-13T01:58:41.413Z,0.43
2017-11-13T02:01:07.829Z,0.50
2017-11-13T02:03:35.041Z,0.68
2017-11-13T02:06:01.554Z,0.40
2017-11-13T02:08:28.017Z,0.70
2017-11-13T02:10:54.489Z,0.60
2017-11-13T02:13:20.944Z,0.60
2017-11-13T02:15:47.378Z,0.90
2017-11-13T02:18:13.813Z,0.60
2017-11-13T02:20:40.308Z,0.60
2017-11-13T02:23:07.517Z,0.82
2017-11-13T02:25:34.020Z,1.08
2017-11-13T02:28:00.484Z,0.57
2017-11-13T02:30:26.967Z,0.73
2017-11-13T02:32:54.133Z,0.52
2017-11-13T02:35:20.582Z,0.60
2017-11-13T02:37:47.009Z,0.90
2017-11-13T02:40:13.468Z,0.45
2017-11-13T02:42:39.915Z,0.62
2017-11-13T02:45:06.472Z,0.60
2017-11-13T02:47:32.903Z,0.62
2017-11-13T02:49:59.386Z,0.70
2017-11-13T02:52:25.890Z,0.95
2017-11-13T02:54:53.076Z,1.05
2017-11-13T02:57:19.515Z,0.80
2017-11-13T02:59:46.845Z,0.60
2017-11-13T03:02:13.228Z,0.50
2017-11-13T03:04:39.658Z,0.50
2017-11-13T03:07:06.110Z,0.82
2017-11-13T03:09:32.509Z,0.82
2017-11-13T03:11:58.898Z,0.62
2017-11-13T03:14:26.059Z,0.75
2017-11-13T03:16:52.473Z,1.02
2017-11-13T03:19:19.621Z,0.57
2017-11-13T03:21:46.745Z,0.93
2017-11-13T03:24:13.176Z,0.80
2017-11-13T03:26:39.646Z,0.65
2017-11-13T03:29:06.029Z,0.80
2017-11-13T03:31:32.454Z,0.80
2017-11-13T03:33:58.872Z,0.90
2017-11-13T03:36:25.258Z,1.12
2017-11-13T03:38:52.381Z,0.90
2017-11-13T03:41:18.798Z,0.60
2017-11-13T03:43:45.165Z,0.80
2017-11-13T03:46:11.567Z,0.65
2017-11-13T03:48:37.952Z,0.70
2017-11-13T03:51:05.069Z,0.60
2017-11-13T03:53:31.471Z,0.70
2017-11-13T03:55:57.882Z,1.05
2017-11-13T03:58:24.285Z,0.88
2017-11-13T04:00:50.687Z,0.80
2017-11-13T04:03:17.085Z,0.57
2017-11-13T04:05:43.494Z,0.68
2017-11-13T04:08:10.690Z,0.77
2017-11-13T04:10:37.061Z,0.77
2017-11-13T04:13:04.209Z,0.93
2017-11-13T04:15:30.617Z,0.80
2017-11-13T04:17:57.016Z,0.70
2017-11-13T04:20:23.388Z,0.47
2017-11-13T04:22:49.801Z,0.60
2017-11-13T04:25:16.205Z,0.70
2017-11-13T04:27:42.589Z,0.60
2017-11-13T04:30:08.965Z,0.90
2017-11-13T04:32:35.365Z,0.90
2017-11-13T04:35:01.740Z,0.85
2017-11-13T04:37:28.205Z,0.88
2017-11-13T04:39:54.593Z,0.70
2017-11-13T04:42:20.989Z,0.80
2017-11-13T04:44:47.388Z,0.50
2017-11-13T04:47:13.897Z,0.68
2017-11-13T04:49:40.280Z,0.68
2017-11-13T04:52:06.684Z,0.60
2017-11-13T04:54:33.074Z,0.60
2017-11-13T04:57:00.196Z,0.95
2017-11-13T04:59:26.593Z,0.60
2017-11-13T05:01:53.009Z,1.00
2017-11-13T05:04:19.457Z,0.70
2017-11-13T05:06:45.902Z,0.80
2017-11-13T05:09:12.336Z,1.30
2017-11-13T05:11:38.764Z,0.98
2017-11-13T05:14:05.159Z,0.82
2017-11-13T05:16:32.301Z,0.70
2017-11-13T05:18:59.445Z,0.77
2017-11-13T05:21:26.625Z,1.10
2017-11-13T05:23:53.057Z,0.77
2017-11-13T05:26:19.473Z,0.88
2017-11-13T05:28:46.670Z,0.75
2017-11-13T05:31:13.806Z,0.45
2017-11-13T05:33:40.205Z,1.42
2017-11-13T05:36:06.605Z,1.15
2017-11-13T05:38:33.045Z,0.70
2017-11-13T05:41:00.273Z,1.10
2017-11-13T05:43:26.677Z,1.10
2017-11-13T05:45:53.064Z,0.70
2017-11-13T05:48:19.891Z,1.40
2017-11-13T05:50:47.076Z,0.60
2017-11-13T05:53:14.192Z,1.00
2017-11-13T05:55:40.989Z,1.12
2017-11-13T05:58:07.416Z,0.80
2017-11-13T06:00:33.804Z,0.90
2017-11-13T06:03:00.189Z,1.08
2017-11-13T06:05:26.600Z,1.35
2017-11-13T06:07:53.000Z,1.20
2017-11-13T06:10:19.381Z,1.05
2017-11-13T06:12:45.812Z,2.37
2017-11-13T06:15:12.280Z,0.73
2017-11-13T06:17:38.652Z,0.70
2017-11-13T06:20:05.781Z,2.80
2017-11-13T06:22:32.196Z,0.90
2017-11-13T06:24:58.581Z,2.35
2017-11-13T06:27:24.986Z,2.15
2017-11-13T06:29:51.372Z,0.93
2017-11-13T06:32:17.764Z,1.10
2017-11-13T06:34:44.922Z,0.90
2017-11-13T06:37:11.331Z,2.50
2017-11-13T06:39:37.708Z,0.88
2017-11-13T06:42:04.121Z,1.10
2017-11-13T06:44:37.440Z,0.60
2017-11-13T06:47:03.825Z,1.30
2017-11-13T06:49:30.225Z,1.67
2017-11-13T06:51:56.653Z,0.75
2017-11-13T06:54:23.054Z,1.00
2017-11-13T06:56:49.446Z,0.77
2017-11-13T06:59:15.868Z,0.90
2017-11-13T07:01:42.285Z,1.20
2017-11-13T07:04:08.681Z,1.42
2017-11-13T07:06:35.110Z,0.70
2017-11-13T07:09:01.482Z,1.75
2017-11-13T07:11:27.898Z,2.80
2017-11-13T07:13:54.297Z,2.28
2017-11-13T07:16:21.471Z,0.85
2017-11-13T07:18:47.844Z,1.12
2017-11-13T07:21:14.284Z,1.90
2017-11-13T07:23:40.678Z,1.42
2017-11-13T07:26:07.108Z,0.60
2017-11-13T07:28:33.485Z,0.65
2017-11-13T07:30:59.891Z,0.70
2017-11-13T07:33:26.298Z,0.80
2017-11-13T07:35:52.693Z,1.00
2017-11-13T07:38:19.169Z,3.78
2017-11-13T07:40:45.550Z,1.80
2017-11-13T07:43:11.990Z,1.10
2017-11-13T07:45:38.407Z,0.60
2017-11-13T07:48:04.773Z,1.35
2017-11-13T07:50:31.893Z,0.90
2017-11-13T07:52:58.312Z,0.60
2017-11-13T07:55:25.451Z,0.65
2017-11-13T07:57:51.830Z,1.45
2017-11-13T08:00:18.999Z,0.85
2017-11-13T08:02:45.381Z,0.70
2017-11-13T08:05:11.789Z,0.70
2017-11-13T08:07:38.154Z,0.60
2017-11-13T08:10:04.577Z,0.68
2017-11-13T08:12:31.237Z,0.55
2017-11-13T08:14:57.609Z,0.62
2017-11-13T08:17:24.008Z,0.70
2017-11-13T08:19:51.125Z,0.70
2017-11-13T08:22:17.599Z,0.60
2017-11-13T08:24:44.750Z,2.85
2017-11-13T08:27:11.910Z,2.90
2017-11-13T08:29:38.333Z,3.70
2017-11-13T08:32:05.538Z,4.55
2017-11-13T08:34:31.996Z,4.32
2017-11-13T08:36:58.439Z,4.25
2017-11-13T08:39:25.557Z,3.00
2017-11-13T08:41:51.956Z,4.32
2017-11-13T08:44:18.321Z,3.50
2017-11-13T08:46:44.723Z,4.15
2017-11-13T08:49:11.161Z,2.85
2017-11-13T08:51:37.700Z,2.70
2017-11-13T08:54:04.076Z,2.83
2017-11-13T08:56:30.458Z,2.90
2017-11-13T08:58:56.859Z,3.12
2017-11-13T09:01:23.993Z,2.97
2017-11-13T09:03:50.416Z,3.47
2017-11-13T09:06:16.856Z,3.90
2017-11-13T09:08:43.224Z,4.03
2017-11-13T09:11:09.618Z,3.62
2017-11-13T09:13:36.016Z,3.72
2017-11-13T09:16:02.429Z,3.40
2017-11-13T09:18:28.793Z,4.25
2017-11-13T09:20:55.933Z,3.12
2017-11-13T09:23:22.321Z,3.55
2017-11-13T09:25:49.481Z,3.78
2017-11-13T09:28:15.869Z,1.50
2017-11-13T09:30:42.285Z,1.12
2017-11-13T09:33:08.670Z,0.95
2017-11-13T09:35:35.127Z,0.90
2017-11-13T09:38:01.534Z,0.90
2017-11-13T09:40:28.684Z,1.42
2017-11-13T09:42:55.825Z,3.25
2017-11-13T09:45:22.980Z,3.15
2017-11-13T09:47:50.158Z,1.85
2017-11-13T09:50:16.531Z,2.55
2017-11-13T09:52:42.993Z,2.75
2017-11-13T09:55:10.162Z,2.95
2017-11-13T09:57:36.592Z,3.10
2017-11-13T10:00:03.150Z,2.40
2017-11-13T10:02:29.532Z,1.37
2017-11-13T10:04:56.664Z,0.90
2017-11-13T10:07:23.104Z,1.30
2017-11-13T10:09:49.525Z,1.00
2017-11-13T10:12:15.988Z,1.17
2017-11-13T10:14:43.196Z,1.45
2017-11-13T10:17:09.696Z,3.55
2017-11-13T10:19:36.132Z,2.97
2017-11-13T10:22:02.543Z,3.15
2017-11-13T10:24:29.725Z,3.40
2017-11-13T10:26:56.198Z,2.72
2017-11-13T10:29:22.661Z,3.12
2017-11-13T10:31:49.855Z,3.70
2017-11-13T10:34:16.296Z,4.62
2017-11-13T10:36:42.712Z,3.25
2017-11-13T10:39:09.118Z,2.22
2017-11-13T10:41:35.566Z,1.50
2017-11-13T10:44:01.990Z,1.58
2017-11-13T10:46:28.435Z,1.73
2017-11-13T10:48:54.893Z,1.30
2017-11-13T10:51:21.352Z,1.15
2017-11-13T10:53:47.805Z,2.95
2017-11-13T10:56:15.048Z,1.20
2017-11-13T10:58:41.503Z,2.00
2017-11-13T11:01:08.004Z,1.10
2017-11-13T11:03:34.502Z,0.95
2017-11-13T11:06:00.969Z,1.00
2017-11-13T11:08:27.404Z,1.20
2017-11-13T11:10:53.909Z,1.20
2017-11-13T11:13:35.262Z,1.17
2017-11-13T11:16:07.735Z,1.30
2017-11-13T11:18:36.132Z,1.40
2017-11-13T11:21:08.520Z,1.27
2017-11-13T11:23:35.809Z,1.20
2017-11-13T11:26:08.221Z,1.37
2017-11-13T11:28:35.584Z,1.52
2017-11-13T11:31:08.028Z,1.30
2017-11-13T11:33:37.116Z,1.23
2017-11-13T11:36:06.069Z,1.25
2017-11-13T11:38:32.481Z,1.17
2017-11-13T11:41:01.845Z,0.98
2017-11-13T11:43:28.996Z,1.02
2017-11-13T11:45:56.978Z,1.30
2017-11-13T11:48:34.949Z,2.53
2017-11-13T11:51:01.441Z,1.97
2017-11-13T11:53:27.853Z,1.50
2017-11-13T11:56:09.325Z,1.00
2017-11-13T11:58:36.473Z,0.80
2017-11-13T12:01:03.653Z,1.13
2017-11-13T12:03:30.076Z,1.23
2017-11-13T12:05:57.242Z,0.73
2017-11-13T12:08:23.692Z,1.00
2017-11-13T12:10:50.117Z,1.20
2017-11-13T12:13:16.578Z,1.10
2017-11-13T12:15:43.011Z,1.67
2017-11-13T12:18:09.422Z,1.93
2017-11-13T12:20:35.895Z,1.48
2017-11-13T12:23:02.260Z,1.50
2017-11-13T12:25:28.651Z,1.10
2017-11-13T12:27:55.068Z,1.30
2017-11-13T12:30:21.456Z,1.50
2017-11-13T12:32:47.926Z,1.17
2017-11-13T12:35:14.989Z,1.07
2017-11-13T12:37:42.162Z,1.25
2017-11-13T12:40:08.578Z,2.00
2017-11-13T12:42:35.010Z,1.02
2017-11-13T12:45:01.406Z,1.67
2017-11-13T12:47:27.824Z,0.80
2017-11-13T12:49:54.208Z,1.33
2017-11-13T12:52:20.659Z,1.08
2017-11-13T12:54:47.823Z,1.00
2017-11-13T12:57:15.021Z,1.27
2017-11-13T12:59:41.472Z,1.10
2017-11-13T13:02:08.054Z,1.40
2017-11-13T13:04:35.261Z,1.93
2017-11-13T13:07:01.672Z,1.63
2017-11-13T13:09:28.123Z,1.60
2017-11-13T13:11:54.503Z,1.20
2017-11-13T13:14:20.918Z,1.60
2017-11-13T13:16:48.037Z,1.43
2017-11-13T13:19:14.490Z,1.40
2017-11-13T13:21:41.637Z,1.20
2017-11-13T13:24:08.025Z,1.00
2017-11-13T13:26:34.497Z,1.30
2017-11-13T13:29:00.885Z,1.43
2017-11-13T13:31:27.330Z,1.13
2017-11-13T13:33:53.740Z,1.13
2017-11-13T13:36:20.110Z,1.63
2017-11-13T13:38:46.469Z,0.90
2017-11-13T13:41:12.873Z,0.87
2017-11-13T13:43:39.268Z,0.90
2017-11-13T13:46:05.672Z,1.20
2017-11-13T13:48:32.813Z,1.13
2017-11-13T13:50:59.220Z,1.00
2017-11-13T13:53:25.644Z,1.17
2017-11-13T13:55:52.027Z,1.23
2017-11-13T13:58:19.169Z,1.30
2017-11-13T14:00:46.356Z,1.05
2017-11-13T14:03:12.792Z,1.43
2017-11-13T14:05:39.202Z,0.80
2017-11-13T14:08:05.627Z,0.87
2017-11-13T14:10:32.853Z,1.00
2017-11-13T14:12:59.256Z,1.10
2017-11-13T14:15:25.660Z,1.20
2017-11-13T14:17:52.033Z,1.13
2017-11-13T14:20:18.451Z,2.45
2017-11-13T14:22:44.828Z,1.65
2017-11-13T14:25:12.057Z,1.35
2017-11-13T14:27:38.490Z,0.90
2017-11-13T14:30:04.918Z,1.58
2017-11-13T14:32:31.389Z,0.95
2017-11-13T14:34:58.563Z,0.80
2017-11-13T14:37:24.932Z,2.08
2017-11-13T14:39:51.331Z,1.00
2017-11-13T14:42:17.726Z,1.20
2017-11-13T14:44:44.881Z,1.08
2017-11-13T14:47:12.032Z,1.27
2017-11-13T14:49:39.161Z,1.90
2017-11-13T14:52:05.576Z,1.23
2017-11-13T14:54:31.969Z,1.25
2017-11-13T14:56:58.367Z,1.65
2017-11-13T14:59:24.737Z,2.10
2017-11-13T15:01:51.121Z,2.72
2017-11-13T15:04:17.513Z,2.12
2017-11-13T15:06:43.904Z,2.17
2017-11-13T15:09:11.040Z,2.28
2017-11-13T15:11:37.425Z,1.70
2017-11-13T15:14:03.820Z,1.25
2017-11-13T15:16:30.961Z,1.60
2017-11-13T15:18:58.132Z,1.30
2017-11-13T15:21:24.548Z,1.42
2017-11-13T15:23:51.703Z,1.20
2017-11-13T15:26:18.863Z,1.60
2017-11-13T15:28:45.265Z,1.40
2017-11-13T15:31:12.429Z,1.45
2017-11-13T15:33:39.578Z,1.10
2017-11-13T15:36:06.755Z,1.20
2017-11-13T15:38:33.108Z,1.25
2017-11-13T15:40:59.485Z,1.67
2017-11-13T15:43:25.900Z,1.80
2017-11-13T15:45:52.321Z,1.75
2017-11-13T15:48:18.705Z,1.67
2017-11-13T15:50:45.129Z,1.48
2017-11-13T15:53:12.254Z,1.75
2017-11-13T15:55:38.628Z,2.65
2017-11-13T15:58:05.018Z,2.20
2017-11-13T16:00:31.439Z,1.85
2017-11-13T16:02:57.885Z,1.40
2017-11-13T16:05:24.342Z,1.35
2017-11-13T16:07:51.642Z,1.50
2017-11-13T16:10:18.033Z,2.00
2017-11-13T16:12:44.441Z,1.65
2017-11-13T16:15:11.572Z,1.50
2017-11-13T16:17:38.017Z,1.65
2017-11-13T16:20:04.436Z,1.40
2017-11-13T16:22:30.850Z,1.37
2017-11-13T16:24:57.241Z,2.05
2017-11-13T16:27:24.381Z,1.60
2017-11-13T16:29:51.489Z,1.48
2017-11-13T16:32:17.892Z,3.10
2017-11-13T16:34:44.301Z,1.52
2017-11-13T16:37:11.465Z,2.67
2017-11-13T16:39:37.886Z,1.85
2017-11-13T16:42:05.021Z,1.65
2017-11-13T16:44:32.181Z,2.37
2017-11-13T16:46:59.348Z,1.83
2017-11-13T16:49:25.720Z,1.90
2017-11-13T16:51:52.140Z,1.75
2017-11-13T16:54:18.683Z,1.60
2017-11-13T16:56:45.052Z,1.62
2017-11-13T16:59:11.465Z,1.62
2017-11-13T17:01:37.878Z,1.30
2017-11-13T17:04:04.275Z,1.87
2017-11-13T17:06:31.595Z,1.23
2017-11-13T17:08:58.053Z,1.40
2017-11-13T17:11:25.642Z,1.42
2017-11-13T17:13:52.586Z,1.58
2017-11-13T17:16:19.004Z,1.65
2017-11-13T17:18:45.373Z,1.92
2017-11-13T17:21:11.773Z,1.50
2017-11-13T17:23:38.202Z,1.73
2017-11-13T17:26:04.585Z,1.65
2017-11-13T17:28:30.981Z,1.73
2017-11-13T17:30:57.501Z,1.73
2017-11-13T17:33:24.009Z,1.70
2017-11-13T17:35:50.747Z,1.95
2017-11-13T17:38:17.454Z,1.37
2017-11-13T17:40:44.654Z,1.67
2017-11-13T17:43:11.213Z,1.98
2017-11-13T17:45:37.706Z,1.40
2017-11-13T17:48:04.097Z,1.75
2017-11-13T17:50:30.518Z,2.30
2017-11-13T17:52:56.985Z,1.90
2017-11-13T17:55:24.128Z,2.20
2017-11-13T17:57:50.888Z,2.25
2017-11-13T18:00:18.734Z,2.25
2017-11-13T18:02:45.186Z,1.65
2017-11-13T18:05:12.367Z,1.50
2017-11-13T18:07:39.690Z,1.45
2017-11-13T18:10:06.221Z,2.53
2017-11-13T18:12:33.405Z,3.47
2017-11-13T18:15:00.716Z,2.78
2017-11-13T18:17:27.172Z,2.97
2017-11-13T18:19:53.709Z,3.12
2017-11-13T18:22:20.876Z,1.90
2017-11-13T18:24:48.052Z,2.22
2017-11-13T18:27:14.425Z,2.20
2017-11-13T18:29:41.047Z,3.25
2017-11-13T18:32:07.481Z,2.12
2017-11-13T18:34:34.725Z,1.52
2017-11-13T18:37:01.149Z,1.95
2017-11-13T18:39:27.569Z,2.30
2017-11-13T18:41:53.973Z,1.70
2017-11-13T18:44:21.191Z,1.55
2017-11-13T18:46:47.653Z,1.50
2017-11-13T18:49:14.803Z,1.42
2017-11-13T18:51:41.937Z,1.80
2017-11-13T18:54:08.349Z,1.73
2017-11-13T18:56:34.833Z,1.60
2017-11-13T18:59:01.243Z,2.00
2017-11-13T19:01:27.665Z,2.25
2017-11-13T19:03:54.045Z,1.67
2017-11-13T19:06:20.461Z,1.48
2017-11-13T19:08:47.598Z,1.80
2017-11-13T19:11:14.778Z,1.62
2017-11-13T19:13:41.206Z,1.95
2017-11-13T19:16:07.679Z,1.80
2017-11-13T19:18:34.119Z,1.42
2017-11-13T19:21:00.572Z,2.10
2017-11-13T19:23:27.696Z,2.40
2017-11-13T19:25:54.165Z,1.75
2017-11-13T19:28:21.304Z,1.70
2017-11-13T19:30:47.741Z,1.75
2017-11-13T19:33:14.205Z,11.40
2017-11-13T19:35:40.612Z,8.10
2017-11-13T19:38:07.773Z,2.67
2017-11-13T19:40:35.006Z,2.70
2017-11-13T19:43:01.459Z,3.53
2017-11-13T19:45:28.704Z,4.32
2017-11-13T19:47:55.141Z,3.85
2017-11-13T19:50:22.284Z,4.05
2017-11-13T19:52:49.473Z,3.80
2017-11-13T19:55:15.916Z,2.55
2017-11-13T19:57:42.364Z,2.17
2017-11-13T20:00:08.744Z,1.95
2017-11-13T20:02:35.896Z,4.10
2017-11-13T20:05:03.058Z,5.90
2017-11-13T20:07:29.460Z,7.35
2017-11-13T20:09:56.604Z,9.30
2017-11-13T20:12:23.062Z,13.50
2017-11-13T20:14:49.519Z,14.25
2017-11-13T20:17:15.961Z,14.75
2017-11-13T20:19:42.372Z,15.88
2017-11-13T20:22:08.758Z,14.77
2017-11-13T20:24:35.519Z,15.82
2017-11-13T20:27:02.676Z,13.15
2017-11-13T20:29:29.128Z,13.88
2017-11-13T20:31:55.543Z,13.20
2017-11-13T20:34:22.677Z,14.15
2017-11-13T20:36:49.398Z,12.85
2017-11-13T20:39:15.832Z,13.45
2017-11-13T20:41:42.234Z,12.85
2017-11-13T20:44:08.664Z,13.88
2017-11-13T20:46:35.079Z,14.00
2017-11-13T20:49:01.500Z,15.25
2017-11-13T20:51:28.708Z,15.48
2017-11-13T20:53:55.201Z,10.68
2017-11-13T20:56:21.616Z,12.30
2017-11-13T20:58:48.755Z,12.45
2017-11-13T21:01:15.201Z,12.13
2017-11-13T21:03:42.354Z,12.57
2017-11-13T21:06:09.498Z,11.63
2017-11-13T21:08:35.928Z,13.57
2017-11-13T21:11:03.052Z,12.48
2017-11-13T21:13:29.489Z,12.93
2017-11-13T21:15:55.930Z,13.25
2017-11-13T21:18:22.365Z,12.50
2017-11-13T21:20:48.775Z,10.55
2017-11-13T21:23:15.149Z,10.68
2017-11-13T21:25:42.378Z,10.18
2017-11-13T21:28:09.113Z,10.25
2017-11-13T21:30:35.623Z,12.05
2017-11-13T21:33:02.002Z,10.00
2017-11-13T21:35:29.132Z,9.50
2017-11-13T21:37:55.546Z,6.47
2017-11-13T21:40:22.001Z,7.10
2017-11-13T21:42:48.617Z,6.78
2017-11-13T21:45:15.260Z,7.20
2017-11-13T21:47:41.669Z,7.55
2017-11-13T21:50:08.066Z,6.82
2017-11-13T21:52:35.420Z,8.02
2017-11-13T21:55:01.889Z,7.95
2017-11-13T21:57:28.261Z,9.13
2017-11-13T21:59:54.686Z,10.90
2017-11-13T22:02:21.086Z,8.20
2017-11-13T22:04:47.452Z,8.60
2017-11-13T22:07:13.853Z,9.10
2017-11-13T22:09:40.257Z,8.45
2017-11-13T22:12:06.657Z,8.05
2017-11-13T22:14:33.063Z,7.18
2017-11-13T22:16:59.470Z,8.32
2017-11-13T22:19:25.869Z,8.20
2017-11-13T22:21:53.014Z,7.82
2017-11-13T22:24:20.145Z,7.40
2017-11-13T22:26:46.541Z,6.18
2017-11-13T22:29:12.913Z,6.05
2017-11-13T22:31:39.321Z,6.10
2017-11-13T22:34:06.469Z,4.12
2017-11-13T22:36:32.842Z,4.90
2017-11-13T22:38:59.273Z,4.78
2017-11-13T22:41:26.424Z,5.55
2017-11-13T22:43:52.828Z,3.80
2017-11-13T22:46:19.341Z,5.18
2017-11-13T22:48:45.703Z,4.20
2017-11-13T22:51:12.077Z,4.55
2017-11-13T22:53:38.492Z,4.62
2017-11-13T22:56:05.601Z,4.30
2017-11-13T22:58:31.998Z,5.12
2017-11-13T23:00:58.373Z,5.10
2017-11-13T23:03:24.780Z,6.40
2017-11-13T23:05:51.173Z,6.25
2017-11-13T23:08:18.297Z,6.97
2017-11-13T23:10:44.709Z,4.82
2017-11-13T23:13:11.877Z,5.32
2017-11-13T23:15:39.149Z,6.30
2017-11-13T23:18:05.539Z,5.60
2017-11-13T23:20:31.941Z,6.45
2017-11-13T23:22:58.322Z,4.65
2017-11-13T23:25:24.696Z,4.87
2017-11-13T23:27:51.837Z,4.95
2017-11-13T23:30:18.965Z,5.80
2017-11-13T23:32:45.330Z,5.97
2017-11-13T23:35:11.726Z,6.40
2017-11-13T23:37:38.119Z,6.82
2017-11-13T23:40:04.520Z,6.95
2017-11-13T23:42:31.692Z,5.57
2017-11-13T23:44:58.096Z,5.25
2017-11-13T23:47:25.317Z,4.30
2017-11-13T23:49:52.445Z,5.05
2017-11-13T23:52:18.906Z,4.87
2017-11-13T23:54:45.335Z,4.25
2017-11-13T23:57:11.783Z,4.22
2017-11-13T23:59:38.255Z,4.87
