createdAt,value
2019-03-31T00:01:56.968Z,67.80
2019-03-31T00:04:26.873Z,68.20
2019-03-31T00:06:56.680Z,68.40
2019-03-31T00:09:26.530Z,68.50
2019-03-31T00:11:56.435Z,68.50
2019-03-31T00:14:26.329Z,68.40
2019-03-31T00:16:56.247Z,68.70
2019-03-31T00:19:26.111Z,68.80
2019-03-31T00:21:55.956Z,69.30
2019-03-31T00:24:25.865Z,69.60
2019-03-31T00:26:55.733Z,69.80
2019-03-31T00:29:25.648Z,70.00
2019-03-31T00:31:55.532Z,69.80
2019-03-31T00:34:25.375Z,70.20
2019-03-31T00:36:55.127Z,70.50
2019-03-31T00:39:25.027Z,70.30
2019-03-31T00:41:54.842Z,71.00
2019-03-31T00:44:24.688Z,70.80
2019-03-31T00:46:54.560Z,71.00
2019-03-31T00:49:24.429Z,71.20
2019-03-31T00:51:54.278Z,71.10
2019-03-31T00:54:24.116Z,71.40
2019-03-31T00:56:53.946Z,71.90
2019-03-31T00:59:23.755Z,71.80
2019-03-31T01:02:02.484Z,71.80
2019-03-31T01:04:33.217Z,72.00
2019-03-31T01:07:03.711Z,72.10
2019-03-31T01:09:34.323Z,72.30
2019-03-31T01:12:05.618Z,72.70
2019-03-31T01:14:35.848Z,72.70
2019-03-31T01:17:08.239Z,73.80
2019-03-31T01:19:38.250Z,74.10
2019-03-31T01:22:08.067Z,74.10
2019-03-31T01:24:37.907Z,74.10
2019-03-31T01:27:09.613Z,75.20
2019-03-31T01:29:39.522Z,75.20
2019-03-31T01:32:09.333Z,76.20
2019-03-31T01:34:39.258Z,76.90
2019-03-31T01:37:10.239Z,77.80
2019-03-31T01:39:40.080Z,78.90
2019-03-31T01:42:09.890Z,80.00
2019-03-31T01:44:39.743Z,80.00
2019-03-31T01:47:09.732Z,80.70
2019-03-31T01:49:39.741Z,81.00
2019-03-31T01:52:09.643Z,81.50
2019-03-31T01:54:39.524Z,81.90
2019-03-31T01:57:09.449Z,82.30
2019-03-31T01:59:39.243Z,82.80
2019-03-31T02:02:12.036Z,83.00
2019-03-31T02:04:41.848Z,83.30
2019-03-31T02:07:11.681Z,83.90
2019-03-31T02:09:41.606Z,84.20
2019-03-31T02:12:11.432Z,84.40
2019-03-31T02:14:41.223Z,84.70
2019-03-31T02:17:11.045Z,84.70
2019-03-31T02:19:40.847Z,84.80
2019-03-31T02:22:10.688Z,85.00
2019-03-31T02:24:40.495Z,85.50
2019-03-31T02:27:10.408Z,86.20
2019-03-31T02:29:40.226Z,86.60
2019-03-31T02:32:23.319Z,87.10
2019-03-31T02:34:41.772Z,86.90
2019-03-31T02:37:11.607Z,87.70
2019-03-31T02:39:41.350Z,88.10
2019-03-31T02:42:11.236Z,88.60
2019-03-31T02:44:41.077Z,88.90
2019-03-31T02:47:10.954Z,89.40
2019-03-31T02:49:40.777Z,89.70
2019-03-31T02:52:10.692Z,89.80
2019-03-31T02:54:40.508Z,90.00
2019-03-31T02:57:10.929Z,90.10
2019-03-31T02:59:42.042Z,90.20
2019-03-31T03:02:13.734Z,90.30
2019-03-31T03:04:44.338Z,90.60
2019-03-31T03:07:15.268Z,90.70
2019-03-31T03:09:47.857Z,90.70
2019-03-31T03:12:19.403Z,90.80
2019-03-31T03:14:52.289Z,90.80
2019-03-31T03:17:22.184Z,90.80
2019-03-31T03:19:52.231Z,90.70
2019-03-31T03:22:22.071Z,90.80
2019-03-31T03:24:51.970Z,90.90
2019-03-31T03:27:21.901Z,91.00
2019-03-31T03:29:51.697Z,91.10
2019-03-31T03:32:21.626Z,91.20
2019-03-31T03:34:51.476Z,91.30
2019-03-31T03:37:21.297Z,91.40
2019-03-31T03:39:51.093Z,91.50
2019-03-31T03:42:20.885Z,91.60
2019-03-31T03:44:50.767Z,91.60
2019-03-31T03:47:20.650Z,91.70
2019-03-31T03:49:50.692Z,91.70
2019-03-31T03:52:20.540Z,91.70
2019-03-31T03:54:50.390Z,92.00
2019-03-31T03:57:20.306Z,91.80
2019-03-31T03:59:50.187Z,91.80
2019-03-31T04:02:20.150Z,91.90
2019-03-31T04:04:50.018Z,91.90
2019-03-31T04:07:19.923Z,92.00
2019-03-31T04:09:49.708Z,92.10
2019-03-31T04:12:19.520Z,92.20
2019-03-31T04:14:49.746Z,92.20
2019-03-31T04:17:19.611Z,92.10
2019-03-31T04:19:49.396Z,92.10
2019-03-31T04:22:19.264Z,92.20
2019-03-31T04:24:49.052Z,92.30
2019-03-31T04:27:19.409Z,92.40
2019-03-31T04:29:49.235Z,92.40
2019-03-31T04:32:19.034Z,92.40
2019-03-31T04:34:48.836Z,92.50
2019-03-31T04:37:18.785Z,92.50
2019-03-31T04:39:48.681Z,92.50
2019-03-31T04:42:18.555Z,92.50
2019-03-31T04:44:48.346Z,92.50
2019-03-31T04:47:18.251Z,92.60
2019-03-31T04:49:48.068Z,92.60
2019-03-31T04:52:17.890Z,92.70
2019-03-31T04:54:47.688Z,92.80
2019-03-31T04:57:17.505Z,92.80
2019-03-31T04:59:47.386Z,92.80
2019-03-31T05:02:17.165Z,92.70
2019-03-31T05:04:47.041Z,92.60
2019-03-31T05:07:16.881Z,92.60
2019-03-31T05:09:46.744Z,92.50
2019-03-31T05:12:16.990Z,92.30
2019-03-31T05:14:46.944Z,92.20
2019-03-31T05:17:16.679Z,92.00
2019-03-31T05:19:46.496Z,91.90
2019-03-31T05:22:16.226Z,91.70
2019-03-31T05:24:46.143Z,91.70
2019-03-31T05:27:15.867Z,91.80
2019-03-31T05:29:45.607Z,91.70
2019-03-31T05:32:15.315Z,91.70
2019-03-31T05:34:45.044Z,91.60
2019-03-31T05:37:14.879Z,91.60
2019-03-31T05:39:44.720Z,91.60
2019-03-31T05:42:14.431Z,91.50
2019-03-31T05:44:44.265Z,91.50
2019-03-31T05:47:14.158Z,91.30
2019-03-31T05:49:44.041Z,91.10
2019-03-31T05:52:13.860Z,91.10
2019-03-31T05:54:43.713Z,91.00
2019-03-31T05:57:13.468Z,91.00
2019-03-31T05:59:43.263Z,90.80
2019-03-31T06:02:13.148Z,90.40
2019-03-31T06:04:42.856Z,90.30
2019-03-31T06:07:12.678Z,90.10
2019-03-31T06:09:42.397Z,89.90
2019-03-31T06:12:12.211Z,89.60
2019-03-31T06:14:42.010Z,89.00
2019-03-31T06:17:11.761Z,88.70
2019-03-31T06:19:41.584Z,88.60
2019-03-31T06:22:11.397Z,87.90
2019-03-31T06:24:41.184Z,87.30
2019-03-31T06:27:11.020Z,86.40
2019-03-31T06:29:40.807Z,84.60
2019-03-31T06:32:10.645Z,83.60
2019-03-31T06:34:47.266Z,83.70
2019-03-31T06:37:12.079Z,82.40
2019-03-31T06:39:41.849Z,82.70
2019-03-31T06:42:11.668Z,82.30
2019-03-31T06:44:41.460Z,82.10
2019-03-31T06:47:11.382Z,80.90
2019-03-31T06:49:41.123Z,81.30
2019-03-31T06:52:10.937Z,80.10
2019-03-31T06:54:40.836Z,78.10
2019-03-31T06:57:10.609Z,77.00
2019-03-31T06:59:40.487Z,74.20
2019-03-31T07:02:10.274Z,74.10
2019-03-31T07:04:40.094Z,75.40
2019-03-31T07:07:09.936Z,73.20
2019-03-31T07:09:39.738Z,71.80
2019-03-31T07:12:09.528Z,71.90
2019-03-31T07:14:39.360Z,70.70
2019-03-31T07:17:09.160Z,69.90
2019-03-31T07:19:38.930Z,68.40
2019-03-31T07:22:08.750Z,68.50
2019-03-31T07:24:38.563Z,69.20
2019-03-31T07:27:08.351Z,68.10
2019-03-31T07:29:38.186Z,68.80
2019-03-31T07:32:08.106Z,67.50
2019-03-31T07:34:37.896Z,67.30
2019-03-31T07:37:07.782Z,68.10
2019-03-31T07:39:37.890Z,66.20
2019-03-31T07:42:08.233Z,66.40
2019-03-31T07:44:38.381Z,66.60
2019-03-31T07:47:08.176Z,63.10
2019-03-31T07:49:37.913Z,63.30
2019-03-31T07:52:07.714Z,62.60
2019-03-31T07:54:37.521Z,59.80
2019-03-31T07:57:07.376Z,61.00
2019-03-31T07:59:37.226Z,58.30
2019-03-31T08:02:07.119Z,59.80
2019-03-31T08:04:36.932Z,60.50
2019-03-31T08:07:06.723Z,62.20
2019-03-31T08:09:36.564Z,61.50
2019-03-31T08:12:06.447Z,65.00
2019-03-31T08:14:36.261Z,64.50
2019-03-31T08:17:06.156Z,76.50
2019-03-31T08:19:36.073Z,61.80
2019-03-31T08:22:05.932Z,59.90
2019-03-31T08:24:44.870Z,60.70
2019-03-31T08:27:15.974Z,68.00
2019-03-31T08:29:51.858Z,59.70
2019-03-31T08:32:17.303Z,58.70
2019-03-31T08:34:47.464Z,60.90
2019-03-31T08:37:18.375Z,60.30
2019-03-31T08:40:07.248Z,58.20
2019-03-31T08:42:37.026Z,56.60
2019-03-31T08:45:07.204Z,57.10
2019-03-31T08:47:36.990Z,57.40
2019-03-31T08:50:08.492Z,57.40
2019-03-31T08:52:38.303Z,57.80
2019-03-31T08:55:10.241Z,57.50
2019-03-31T08:57:40.065Z,56.90
2019-03-31T09:00:14.869Z,57.00
2019-03-31T09:02:44.743Z,59.40
2019-03-31T09:05:14.554Z,58.60
2019-03-31T09:07:44.316Z,58.70
2019-03-31T09:10:14.180Z,59.10
2019-03-31T09:12:44.111Z,58.10
2019-03-31T09:15:13.962Z,55.30
2019-03-31T09:17:43.848Z,55.50
2019-03-31T09:20:14.910Z,54.50
2019-03-31T09:22:44.700Z,56.50
2019-03-31T09:25:14.608Z,57.70
2019-03-31T09:27:44.343Z,58.20
2019-03-31T09:30:14.894Z,52.90
2019-03-31T09:32:44.759Z,50.30
2019-03-31T09:35:14.773Z,54.00
2019-03-31T09:37:44.641Z,51.70
2019-03-31T09:40:14.782Z,47.90
2019-03-31T09:42:44.765Z,49.30
2019-03-31T09:45:15.392Z,51.00
2019-03-31T09:47:45.305Z,50.20
2019-03-31T09:50:17.480Z,49.50
2019-03-31T09:52:47.546Z,48.70
2019-03-31T09:55:17.499Z,49.20
2019-03-31T09:57:47.319Z,49.30
2019-03-31T10:00:20.188Z,48.60
2019-03-31T10:02:49.994Z,47.50
2019-03-31T10:05:19.815Z,47.30
2019-03-31T10:07:49.660Z,46.70
2019-03-31T10:10:32.123Z,47.70
2019-03-31T10:13:02.058Z,46.90
2019-03-31T10:15:32.091Z,45.80
2019-03-31T10:18:01.954Z,45.90
2019-03-31T10:20:31.974Z,45.50
2019-03-31T10:23:01.833Z,45.80
2019-03-31T10:25:31.793Z,45.20
2019-03-31T10:28:01.672Z,46.50
2019-03-31T10:30:40.859Z,47.60
2019-03-31T10:33:10.664Z,48.80
2019-03-31T10:35:40.539Z,49.30
2019-03-31T10:38:10.263Z,48.60
2019-03-31T10:40:40.195Z,48.60
2019-03-31T10:43:09.980Z,49.30
2019-03-31T10:45:39.806Z,50.20
2019-03-31T10:48:20.457Z,51.80
2019-03-31T10:50:41.016Z,52.40
2019-03-31T10:53:10.951Z,52.20
2019-03-31T10:55:40.769Z,51.60
2019-03-31T10:58:10.583Z,51.00
2019-03-31T11:00:44.280Z,49.30
2019-03-31T11:03:13.001Z,48.50
2019-03-31T11:05:42.885Z,46.70
2019-03-31T11:08:12.674Z,47.60
2019-03-31T11:10:42.432Z,48.90
2019-03-31T11:13:12.230Z,47.70
2019-03-31T11:15:42.112Z,46.60
2019-03-31T11:18:12.038Z,45.70
2019-03-31T11:20:41.914Z,47.30
2019-03-31T11:23:19.951Z,46.00
2019-03-31T11:25:49.791Z,47.40
2019-03-31T11:28:19.580Z,48.30
2019-03-31T11:30:49.644Z,49.00
2019-03-31T11:33:19.458Z,48.30
2019-03-31T11:35:49.263Z,48.50
2019-03-31T11:38:18.976Z,48.30
2019-03-31T11:40:48.861Z,48.50
2019-03-31T11:43:18.638Z,49.10
2019-03-31T11:45:48.480Z,47.10
2019-03-31T11:48:18.248Z,48.30
2019-03-31T11:50:48.084Z,47.50
2019-03-31T11:53:17.957Z,48.00
2019-03-31T11:55:47.770Z,46.80
2019-03-31T11:58:17.509Z,47.70
2019-03-31T12:00:50.400Z,47.70
2019-03-31T12:03:20.188Z,47.40
2019-03-31T12:05:50.077Z,47.50
2019-03-31T12:08:19.871Z,50.10
2019-03-31T12:10:49.700Z,49.30
2019-03-31T12:13:19.551Z,49.00
2019-03-31T12:15:49.669Z,50.40
2019-03-31T12:18:19.468Z,49.20
2019-03-31T12:20:49.326Z,49.20
2019-03-31T12:23:19.069Z,48.60
2019-03-31T12:25:48.946Z,49.30
2019-03-31T12:28:18.888Z,50.80
2019-03-31T12:30:48.628Z,50.50
2019-03-31T12:33:18.454Z,49.10
2019-03-31T12:35:48.592Z,50.70
2019-03-31T12:38:19.088Z,51.30
2019-03-31T12:40:49.332Z,51.50
2019-03-31T12:43:20.427Z,51.10
2019-03-31T12:45:50.326Z,50.70
2019-03-31T12:48:20.199Z,49.30
2019-03-31T12:50:50.020Z,48.40
2019-03-31T12:53:19.927Z,48.20
2019-03-31T12:55:59.864Z,49.60
2019-03-31T12:58:21.280Z,49.80
2019-03-31T13:00:51.423Z,49.90
2019-03-31T13:03:21.276Z,49.10
2019-03-31T13:05:51.395Z,49.60
2019-03-31T13:08:21.215Z,50.40
2019-03-31T13:10:51.020Z,49.20
2019-03-31T13:13:20.838Z,47.50
2019-03-31T13:15:50.631Z,48.90
2019-03-31T13:18:20.525Z,50.30
2019-03-31T13:20:50.655Z,49.00
2019-03-31T13:23:20.584Z,47.40
2019-03-31T13:25:50.332Z,48.10
2019-03-31T13:28:20.148Z,49.20
2019-03-31T13:30:49.892Z,49.60
2019-03-31T13:33:19.597Z,48.70
2019-03-31T13:35:53.030Z,47.00
2019-03-31T13:38:21.047Z,46.30
2019-03-31T13:40:50.949Z,46.20
2019-03-31T13:43:20.728Z,46.50
2019-03-31T13:45:50.543Z,46.60
2019-03-31T13:48:20.372Z,46.80
2019-03-31T13:50:50.147Z,47.30
2019-03-31T13:53:20.007Z,46.20
2019-03-31T13:55:49.968Z,48.60
2019-03-31T13:58:20.716Z,49.40
2019-03-31T14:00:50.846Z,48.20
2019-03-31T14:03:20.679Z,48.40
2019-03-31T14:05:50.516Z,48.90
2019-03-31T14:08:25.922Z,46.90
2019-03-31T14:10:51.780Z,46.20
2019-03-31T14:13:21.717Z,46.30
2019-03-31T14:15:51.592Z,47.00
2019-03-31T14:18:21.377Z,47.00
2019-03-31T14:20:51.319Z,50.30
2019-03-31T14:23:21.027Z,51.20
2019-03-31T14:25:50.848Z,51.00
2019-03-31T14:28:20.564Z,50.60
2019-03-31T14:30:50.307Z,49.20
2019-03-31T14:33:20.207Z,51.20
2019-03-31T14:35:50.039Z,49.80
2019-03-31T14:38:19.843Z,50.60
2019-03-31T14:40:49.656Z,50.70
2019-03-31T14:43:19.517Z,51.30
2019-03-31T14:45:49.513Z,51.60
2019-03-31T14:48:19.320Z,51.40
2019-03-31T14:50:49.147Z,51.80
2019-03-31T14:53:18.939Z,53.90
2019-03-31T14:55:48.832Z,55.50
2019-03-31T14:58:18.657Z,56.70
2019-03-31T15:00:48.481Z,58.70
2019-03-31T15:03:18.376Z,59.50
2019-03-31T15:05:48.220Z,62.30
2019-03-31T15:08:18.027Z,64.40
2019-03-31T15:10:47.934Z,64.50
2019-03-31T15:13:17.787Z,66.00
2019-03-31T15:15:47.605Z,68.00
2019-03-31T15:18:17.514Z,69.20
2019-03-31T15:20:47.253Z,70.00
2019-03-31T15:23:17.182Z,70.20
2019-03-31T15:25:47.076Z,70.90
2019-03-31T15:28:16.936Z,71.30
2019-03-31T15:30:46.744Z,72.10
2019-03-31T15:33:16.495Z,72.30
2019-03-31T15:35:46.381Z,73.00
2019-03-31T15:38:16.273Z,73.50
2019-03-31T15:40:48.534Z,75.50
2019-03-31T15:43:17.617Z,75.60
2019-03-31T15:45:47.419Z,76.40
2019-03-31T15:48:17.400Z,78.30
2019-03-31T15:50:47.269Z,77.60
2019-03-31T15:53:17.131Z,77.90
2019-03-31T15:55:46.947Z,77.30
2019-03-31T15:58:16.704Z,78.40
2019-03-31T16:00:46.534Z,78.00
2019-03-31T16:03:16.398Z,78.70
2019-03-31T16:05:46.227Z,79.20
2019-03-31T16:08:15.474Z,78.70
2019-03-31T16:10:44.799Z,78.00
2019-03-31T16:13:14.084Z,77.80
2019-03-31T16:15:43.498Z,77.20
2019-03-31T16:18:12.700Z,76.60
2019-03-31T16:20:41.940Z,75.80
2019-03-31T16:23:11.321Z,74.60
2019-03-31T16:25:47.293Z,74.10
2019-03-31T16:28:16.761Z,73.80
2019-03-31T16:30:46.002Z,72.90
2019-03-31T16:33:15.359Z,71.90
2019-03-31T16:35:44.610Z,71.20
2019-03-31T16:38:13.912Z,71.30
2019-03-31T16:40:43.188Z,70.70
2019-03-31T16:43:12.387Z,71.30
2019-03-31T16:45:41.634Z,71.50
2019-03-31T16:48:10.960Z,72.60
2019-03-31T16:50:40.248Z,73.40
2019-03-31T16:53:09.499Z,74.90
2019-03-31T16:55:38.795Z,74.30
2019-03-31T16:58:09.586Z,75.40
2019-03-31T17:00:39.220Z,77.20
2019-03-31T17:03:08.469Z,78.40
2019-03-31T17:05:37.787Z,79.60
2019-03-31T17:08:07.110Z,80.80
2019-03-31T17:10:36.486Z,82.70
2019-03-31T17:13:05.760Z,82.20
2019-03-31T17:15:35.076Z,83.80
2019-03-31T17:18:04.408Z,84.00
2019-03-31T17:20:33.779Z,84.20
2019-03-31T17:23:03.153Z,85.50
2019-03-31T17:25:32.444Z,85.50
2019-03-31T17:28:01.728Z,85.90
2019-03-31T17:30:31.058Z,86.10
2019-03-31T17:33:00.475Z,86.30
2019-03-31T17:35:29.844Z,86.60
2019-03-31T17:37:59.172Z,87.10
2019-03-31T17:40:28.476Z,87.70
2019-03-31T17:42:58.354Z,88.30
2019-03-31T17:45:27.673Z,88.70
2019-03-31T17:47:56.970Z,89.20
2019-03-31T17:50:26.299Z,89.50
2019-03-31T17:52:56.059Z,90.00
2019-03-31T17:55:25.375Z,90.40
2019-03-31T17:57:54.670Z,90.60
2019-03-31T18:00:24.062Z,90.90
2019-03-31T18:02:53.413Z,91.20
2019-03-31T18:05:22.693Z,91.50
2019-03-31T18:07:51.948Z,91.80
2019-03-31T18:10:21.634Z,92.10
2019-03-31T18:12:51.074Z,92.30
2019-03-31T18:15:20.433Z,92.60
2019-03-31T18:17:49.718Z,92.80
2019-03-31T18:20:19.108Z,93.10
2019-03-31T18:22:48.422Z,93.50
2019-03-31T18:25:17.733Z,93.60
2019-03-31T18:27:47.944Z,93.70
2019-03-31T18:30:18.024Z,93.80
2019-03-31T18:32:47.448Z,94.10
2019-03-31T18:35:17.165Z,94.30
2019-03-31T18:37:46.504Z,94.50
2019-03-31T18:40:15.888Z,94.70
2019-03-31T18:42:45.161Z,94.90
2019-03-31T18:45:14.548Z,94.90
2019-03-31T18:47:43.825Z,95.10
2019-03-31T18:50:13.130Z,95.20
2019-03-31T18:52:42.416Z,95.40
2019-03-31T18:55:39.520Z,95.60
2019-03-31T18:58:15.950Z,95.70
2019-03-31T19:00:57.762Z,95.80
2019-03-31T19:03:51.891Z,95.90
2019-03-31T19:06:42.888Z,95.90
2019-03-31T19:09:34.140Z,96.00
2019-03-31T19:12:21.363Z,96.10
2019-03-31T19:15:18.664Z,96.00
2019-03-31T19:18:12.778Z,96.00
2019-03-31T19:21:16.500Z,96.00
2019-03-31T19:24:16.981Z,95.90
2019-03-31T19:27:05.340Z,96.00
2019-03-31T19:29:51.998Z,96.00
2019-03-31T19:32:33.605Z,96.00
2019-03-31T19:35:33.368Z,96.00
2019-03-31T19:38:20.748Z,96.00
2019-03-31T19:41:07.514Z,95.90
2019-03-31T19:43:43.684Z,96.10
2019-03-31T19:46:21.520Z,96.40
2019-03-31T19:49:00.200Z,96.20
2019-03-31T19:51:39.557Z,96.40
2019-03-31T19:54:26.322Z,96.20
2019-03-31T19:57:20.621Z,96.30
2019-03-31T20:00:07.903Z,96.40
2019-03-31T20:02:56.160Z,96.40
2019-03-31T20:05:59.804Z,96.60
2019-03-31T20:08:53.345Z,96.60
2019-03-31T20:11:53.891Z,96.80
2019-03-31T20:14:41.037Z,96.80
2019-03-31T20:17:32.186Z,96.90
2019-03-31T20:20:17.780Z,96.90
2019-03-31T20:23:24.036Z,96.90
2019-03-31T20:26:07.406Z,96.90
2019-03-31T20:28:55.764Z,96.90
2019-03-31T20:31:43.212Z,96.90
2019-03-31T20:34:37.327Z,97.20
2019-03-31T20:37:15.158Z,97.30
2019-03-31T20:39:56.619Z,97.30
2019-03-31T20:42:31.693Z,97.20
2019-03-31T20:45:00.984Z,97.10
2019-03-31T20:47:30.368Z,97.10
2019-03-31T20:49:59.717Z,97.00
2019-03-31T20:52:29.047Z,96.90
2019-03-31T20:54:58.367Z,97.00
2019-03-31T20:57:27.928Z,97.00
2019-03-31T20:59:57.661Z,96.80
2019-03-31T21:02:26.932Z,97.00
2019-03-31T21:04:56.236Z,97.00
2019-03-31T21:07:25.539Z,97.20
2019-03-31T21:09:54.864Z,97.10
2019-03-31T21:12:24.157Z,97.10
2019-03-31T21:14:53.380Z,97.10
2019-03-31T21:17:23.116Z,97.20
2019-03-31T21:19:52.396Z,97.20
2019-03-31T21:22:22.122Z,97.40
2019-03-31T21:24:51.415Z,97.30
2019-03-31T21:27:20.665Z,97.30
2019-03-31T21:29:50.068Z,97.30
2019-03-31T21:32:19.376Z,97.30
2019-03-31T21:34:48.628Z,97.40
2019-03-31T21:37:17.889Z,97.30
2019-03-31T21:39:47.139Z,97.10
2019-03-31T21:42:16.403Z,97.10
2019-03-31T21:44:45.641Z,97.30
2019-03-31T21:47:14.912Z,97.30
2019-03-31T21:49:44.159Z,97.30
2019-03-31T21:52:13.448Z,97.40
2019-03-31T21:54:42.785Z,97.50
2019-03-31T21:57:12.074Z,97.60
2019-03-31T21:59:41.319Z,97.50
2019-03-31T22:02:10.770Z,97.70
2019-03-31T22:04:40.126Z,97.70
2019-03-31T22:07:09.467Z,97.80
2019-03-31T22:09:38.764Z,99.90
2019-03-31T22:12:08.041Z,98.90
2019-03-31T22:14:37.375Z,97.80
2019-03-31T22:17:06.644Z,97.50
2019-03-31T22:19:35.942Z,97.30
2019-03-31T22:22:05.202Z,97.40
2019-03-31T22:24:34.562Z,97.80
2019-03-31T22:27:03.909Z,97.90
2019-03-31T22:29:33.178Z,98.00
2019-03-31T22:32:02.503Z,98.00
2019-03-31T22:34:31.795Z,98.20
2019-03-31T22:37:01.080Z,97.90
2019-03-31T22:39:30.381Z,98.00
2019-03-31T22:41:59.728Z,98.10
2019-03-31T22:44:29.086Z,98.30
2019-03-31T22:46:58.325Z,98.00
2019-03-31T22:49:27.588Z,98.20
2019-03-31T22:51:56.865Z,98.10
2019-03-31T22:54:26.256Z,98.10
2019-03-31T22:56:55.568Z,97.90
2019-03-31T22:59:24.832Z,97.80
2019-03-31T23:01:54.174Z,97.80
2019-03-31T23:04:23.480Z,98.00
2019-03-31T23:06:52.816Z,97.60
2019-03-31T23:09:22.070Z,97.80
2019-03-31T23:11:51.375Z,97.80
2019-03-31T23:14:20.778Z,97.90
2019-03-31T23:16:50.033Z,97.90
2019-03-31T23:19:19.314Z,98.00
2019-03-31T23:21:48.654Z,98.00
2019-03-31T23:24:17.937Z,98.00
2019-03-31T23:26:47.272Z,97.80
2019-03-31T23:29:16.570Z,97.80
2019-03-31T23:31:45.818Z,97.80
2019-03-31T23:34:15.164Z,97.60
2019-03-31T23:36:44.431Z,97.80
2019-03-31T23:39:13.774Z,98.00
2019-03-31T23:41:43.175Z,97.90
2019-03-31T23:44:12.478Z,97.70
2019-03-31T23:46:41.731Z,97.80
2019-03-31T23:49:11.098Z,98.10
2019-03-31T23:51:40.434Z,98.10
2019-03-31T23:54:09.797Z,98.40
2019-03-31T23:56:39.079Z,98.20
2019-03-31T23:59:08.458Z,98.30
