createdAt,value
2018-08-13T00:01:33.810Z,2.40
2018-08-13T00:04:03.336Z,2.50
2018-08-13T00:06:32.477Z,2.50
2018-08-13T00:09:01.805Z,2.27
2018-08-13T00:11:30.891Z,2.43
2018-08-13T00:13:59.890Z,2.10
2018-08-13T00:16:28.997Z,2.20
2018-08-13T00:18:58.095Z,2.33
2018-08-13T00:21:27.384Z,2.33
2018-08-13T00:23:56.726Z,2.50
2018-08-13T00:26:25.818Z,2.50
2018-08-13T00:28:54.822Z,2.20
2018-08-13T00:31:24.013Z,2.00
2018-08-13T00:33:53.160Z,2.10
2018-08-13T00:36:22.122Z,2.60
2018-08-13T00:38:51.326Z,2.37
2018-08-13T00:41:20.430Z,2.40
2018-08-13T00:43:49.655Z,2.40
2018-08-13T00:46:18.777Z,2.47
2018-08-13T00:48:47.959Z,2.83
2018-08-13T00:51:16.977Z,2.70
2018-08-13T00:53:46.002Z,2.90
2018-08-13T00:56:15.549Z,2.50
2018-08-13T00:58:45.021Z,2.90
2018-08-13T01:01:14.413Z,2.80
2018-08-13T01:03:43.482Z,2.70
2018-08-13T01:06:12.378Z,2.33
2018-08-13T01:08:41.513Z,2.60
2018-08-13T01:11:10.625Z,2.77
2018-08-13T01:13:39.761Z,2.67
2018-08-13T01:16:08.837Z,2.90
2018-08-13T01:18:37.998Z,2.80
2018-08-13T01:21:07.071Z,2.67
2018-08-13T01:23:36.294Z,2.37
2018-08-13T01:26:05.300Z,2.80
2018-08-13T01:28:34.740Z,2.60
2018-08-13T01:31:04.446Z,2.30
2018-08-13T01:33:33.729Z,2.83
2018-08-13T01:36:02.753Z,2.73
2018-08-13T01:38:31.757Z,2.90
2018-08-13T01:41:00.957Z,2.70
2018-08-13T01:43:30.268Z,2.60
2018-08-13T01:45:59.548Z,2.70
2018-08-13T01:48:28.738Z,2.67
2018-08-13T01:50:57.737Z,2.83
2018-08-13T01:53:26.821Z,2.53
2018-08-13T01:55:56.009Z,2.93
2018-08-13T01:58:25.223Z,2.70
2018-08-13T02:00:54.273Z,2.37
2018-08-13T02:03:23.597Z,2.77
2018-08-13T02:05:52.527Z,3.00
2018-08-13T02:08:22.239Z,2.80
2018-08-13T02:10:51.214Z,2.70
2018-08-13T02:13:20.213Z,2.83
2018-08-13T02:15:49.128Z,2.70
2018-08-13T02:18:18.111Z,2.70
2018-08-13T02:20:47.199Z,2.30
2018-08-13T02:23:16.585Z,2.67
2018-08-13T02:25:45.534Z,2.63
2018-08-13T02:28:14.542Z,2.77
2018-08-13T02:30:43.797Z,2.70
2018-08-13T02:33:12.810Z,2.70
2018-08-13T02:35:41.628Z,2.50
2018-08-13T02:38:10.878Z,2.90
2018-08-13T02:40:40.062Z,2.50
2018-08-13T02:43:08.919Z,2.43
2018-08-13T02:45:38.084Z,3.00
2018-08-13T02:48:07.832Z,2.77
2018-08-13T02:50:37.259Z,2.60
2018-08-13T02:53:06.931Z,2.80
2018-08-13T02:55:36.181Z,2.83
2018-08-13T02:58:05.465Z,2.77
2018-08-13T03:00:34.861Z,2.60
2018-08-13T03:03:03.987Z,2.50
2018-08-13T03:05:32.949Z,3.00
2018-08-13T03:08:02.012Z,2.70
2018-08-13T03:10:31.374Z,2.50
2018-08-13T03:13:00.237Z,2.73
2018-08-13T03:15:29.422Z,2.80
2018-08-13T03:17:58.969Z,2.83
2018-08-13T03:20:28.221Z,3.23
2018-08-13T03:22:57.326Z,3.00
2018-08-13T03:25:26.600Z,2.87
2018-08-13T03:27:55.441Z,2.73
2018-08-13T03:30:24.912Z,2.87
2018-08-13T03:32:53.885Z,2.90
2018-08-13T03:35:23.169Z,2.57
2018-08-13T03:37:52.160Z,2.70
2018-08-13T03:40:21.167Z,2.50
2018-08-13T03:42:50.029Z,2.70
2018-08-13T03:45:19.520Z,2.77
2018-08-13T03:47:48.730Z,2.23
2018-08-13T03:50:18.050Z,2.40
2018-08-13T03:52:47.005Z,2.80
2018-08-13T03:55:15.893Z,2.50
2018-08-13T03:57:45.031Z,2.93
2018-08-13T04:00:15.490Z,2.60
2018-08-13T04:02:44.883Z,2.70
2018-08-13T04:05:14.571Z,2.30
2018-08-13T04:07:44.181Z,2.30
2018-08-13T04:10:13.765Z,2.27
2018-08-13T04:12:43.919Z,2.53
2018-08-13T04:15:14.340Z,2.50
2018-08-13T04:17:44.325Z,2.60
2018-08-13T04:20:14.281Z,2.50
2018-08-13T04:22:43.593Z,2.50
2018-08-13T04:25:12.926Z,2.30
2018-08-13T04:27:42.613Z,2.40
2018-08-13T04:30:14.149Z,2.60
2018-08-13T04:32:44.135Z,2.57
2018-08-13T04:35:13.321Z,2.43
2018-08-13T04:37:43.291Z,2.60
2018-08-13T04:40:15.162Z,2.67
2018-08-13T04:42:45.118Z,2.73
2018-08-13T04:45:14.414Z,2.57
2018-08-13T04:47:48.986Z,2.30
2018-08-13T04:50:18.228Z,2.40
2018-08-13T04:52:47.517Z,2.50
2018-08-13T04:55:16.758Z,2.63
2018-08-13T04:57:46.008Z,2.50
2018-08-13T05:00:15.038Z,2.30
2018-08-13T05:02:44.063Z,3.10
2018-08-13T05:05:13.136Z,3.10
2018-08-13T05:07:42.553Z,2.77
2018-08-13T05:10:12.269Z,2.73
2018-08-13T05:12:41.793Z,2.60
2018-08-13T05:15:11.365Z,2.50
2018-08-13T05:17:40.588Z,2.60
2018-08-13T05:20:10.277Z,2.10
2018-08-13T05:22:39.375Z,2.20
2018-08-13T05:25:09.734Z,2.23
2018-08-13T05:27:39.144Z,2.63
2018-08-13T05:30:09.528Z,2.50
2018-08-13T05:32:38.535Z,2.20
2018-08-13T05:35:08.305Z,2.30
2018-08-13T05:37:37.745Z,1.97
2018-08-13T05:40:07.982Z,2.43
2018-08-13T05:42:37.478Z,1.97
2018-08-13T05:45:07.590Z,1.90
2018-08-13T05:47:36.614Z,1.90
2018-08-13T05:50:07.196Z,2.17
2018-08-13T05:52:36.177Z,2.20
2018-08-13T05:55:05.857Z,2.17
2018-08-13T05:57:35.010Z,2.17
2018-08-13T06:00:05.350Z,1.80
2018-08-13T06:02:34.385Z,1.80
2018-08-13T06:05:03.520Z,1.87
2018-08-13T06:07:32.666Z,2.03
2018-08-13T06:10:01.714Z,2.27
2018-08-13T06:12:30.961Z,2.10
2018-08-13T06:14:59.991Z,2.10
2018-08-13T06:17:29.601Z,1.77
2018-08-13T06:19:58.961Z,1.90
2018-08-13T06:22:28.339Z,1.80
2018-08-13T06:24:57.527Z,1.50
2018-08-13T06:27:26.831Z,1.90
2018-08-13T06:29:56.050Z,1.40
2018-08-13T06:32:25.115Z,1.73
2018-08-13T06:34:54.363Z,1.90
2018-08-13T06:37:23.710Z,1.47
2018-08-13T06:39:52.945Z,1.40
2018-08-13T06:42:21.956Z,1.40
2018-08-13T06:44:51.102Z,1.50
2018-08-13T06:47:20.359Z,1.50
2018-08-13T06:49:49.913Z,1.50
2018-08-13T06:52:19.100Z,1.43
2018-08-13T06:54:48.372Z,1.40
2018-08-13T06:57:17.503Z,1.30
2018-08-13T06:59:46.761Z,1.40
2018-08-13T07:02:16.116Z,1.30
2018-08-13T07:04:45.568Z,1.40
2018-08-13T07:07:15.109Z,1.60
2018-08-13T07:09:44.612Z,1.40
2018-08-13T07:12:13.796Z,1.47
2018-08-13T07:14:57.401Z,1.53
2018-08-13T07:17:26.711Z,1.30
2018-08-13T07:19:56.230Z,1.57
2018-08-13T07:22:25.487Z,1.30
2018-08-13T07:24:54.562Z,1.17
2018-08-13T07:27:23.878Z,1.67
2018-08-13T07:29:53.577Z,1.40
2018-08-13T07:32:23.673Z,1.30
2018-08-13T07:34:53.614Z,1.40
2018-08-13T07:37:25.380Z,1.10
2018-08-13T07:39:54.846Z,1.30
2018-08-13T07:42:24.141Z,1.23
2018-08-13T07:44:54.285Z,1.27
2018-08-13T07:47:23.718Z,1.30
2018-08-13T07:49:53.725Z,1.20
2018-08-13T07:52:23.343Z,1.17
2018-08-13T07:54:53.141Z,1.20
2018-08-13T07:57:22.935Z,0.90
2018-08-13T07:59:52.539Z,1.07
2018-08-13T08:02:23.281Z,1.10
2018-08-13T08:04:53.185Z,1.20
2018-08-13T08:07:23.334Z,1.20
2018-08-13T08:09:52.847Z,1.00
2018-08-13T08:12:22.216Z,1.50
2018-08-13T08:14:51.516Z,1.13
2018-08-13T08:17:20.522Z,1.13
2018-08-13T08:19:49.980Z,1.20
2018-08-13T08:22:19.484Z,1.03
2018-08-13T08:24:48.481Z,1.00
2018-08-13T08:27:18.067Z,1.10
2018-08-13T08:29:47.672Z,1.20
2018-08-13T08:32:17.293Z,0.90
2018-08-13T08:34:47.146Z,1.07
2018-08-13T08:37:16.671Z,1.27
2018-08-13T08:39:46.340Z,1.00
2018-08-13T08:42:15.704Z,1.30
2018-08-13T08:44:46.921Z,1.10
2018-08-13T08:47:16.567Z,1.00
2018-08-13T08:49:45.882Z,1.00
2018-08-13T08:52:15.417Z,1.03
2018-08-13T08:54:44.770Z,1.00
2018-08-13T08:57:14.501Z,1.10
2018-08-13T08:59:43.937Z,1.23
2018-08-13T09:02:13.873Z,1.27
2018-08-13T09:04:43.853Z,1.03
2018-08-13T09:07:13.213Z,1.00
2018-08-13T09:09:42.572Z,1.10
2018-08-13T09:12:13.318Z,1.10
2018-08-13T09:14:43.220Z,1.20
2018-08-13T09:17:13.494Z,1.10
2018-08-13T09:19:53.883Z,1.10
2018-08-13T09:22:34.249Z,1.07
2018-08-13T09:25:14.977Z,1.00
2018-08-13T09:27:55.065Z,1.17
2018-08-13T09:30:35.169Z,1.30
2018-08-13T09:33:15.183Z,1.10
2018-08-13T09:35:44.793Z,1.00
2018-08-13T09:38:14.391Z,1.27
2018-08-13T09:40:43.726Z,1.17
2018-08-13T09:43:13.851Z,1.10
2018-08-13T09:45:43.180Z,1.10
2018-08-13T09:48:12.386Z,1.20
2018-08-13T09:50:43.413Z,1.10
2018-08-13T09:53:13.246Z,1.27
2018-08-13T09:55:44.265Z,1.30
2018-08-13T09:58:13.360Z,1.00
2018-08-13T10:00:47.785Z,1.00
2018-08-13T10:03:17.003Z,1.40
2018-08-13T10:05:46.325Z,1.10
2018-08-13T10:08:15.434Z,1.20
2018-08-13T10:10:44.596Z,1.03
2018-08-13T10:13:13.882Z,1.03
2018-08-13T10:15:43.146Z,1.10
2018-08-13T10:18:12.270Z,1.00
2018-08-13T10:20:41.525Z,1.20
2018-08-13T10:23:10.639Z,1.03
2018-08-13T10:25:39.824Z,1.00
2018-08-13T10:28:09.026Z,1.20
2018-08-13T10:30:38.069Z,1.50
2018-08-13T10:33:07.628Z,1.10
2018-08-13T10:35:36.518Z,1.17
2018-08-13T10:38:06.595Z,1.00
2018-08-13T10:40:36.429Z,1.20
2018-08-13T10:43:05.513Z,1.10
2018-08-13T10:45:35.063Z,1.30
2018-08-13T10:48:04.093Z,1.00
2018-08-13T10:50:33.450Z,1.03
2018-08-13T10:53:02.569Z,1.90
2018-08-13T10:55:31.676Z,1.20
2018-08-13T10:58:00.625Z,1.20
2018-08-13T11:00:29.637Z,1.30
2018-08-13T11:02:58.740Z,2.10
2018-08-13T11:05:28.285Z,1.80
2018-08-13T11:07:57.240Z,1.20
2018-08-13T11:10:26.305Z,1.60
2018-08-13T11:12:55.522Z,1.50
2018-08-13T11:15:24.719Z,1.50
2018-08-13T11:17:53.891Z,1.47
2018-08-13T11:20:23.084Z,1.80
2018-08-13T11:22:52.301Z,1.90
2018-08-13T11:25:21.499Z,1.80
2018-08-13T11:27:51.005Z,1.70
2018-08-13T11:30:19.913Z,1.40
2018-08-13T11:32:49.357Z,1.70
2018-08-13T11:35:18.601Z,1.60
2018-08-13T11:37:47.915Z,2.00
2018-08-13T11:40:17.941Z,1.53
2018-08-13T11:42:47.338Z,1.67
2018-08-13T11:45:16.679Z,1.60
2018-08-13T11:47:46.017Z,1.60
2018-08-13T11:50:20.613Z,1.43
2018-08-13T11:52:50.833Z,1.57
2018-08-13T11:55:21.043Z,1.30
2018-08-13T11:57:51.057Z,1.20
2018-08-13T12:00:20.736Z,1.20
2018-08-13T12:02:50.420Z,1.00
2018-08-13T12:05:19.533Z,1.27
2018-08-13T12:07:48.975Z,1.30
2018-08-13T12:10:18.468Z,1.17
2018-08-13T12:12:47.745Z,1.10
2018-08-13T12:15:16.981Z,1.03
2018-08-13T12:17:46.347Z,1.30
2018-08-13T12:20:17.338Z,1.20
2018-08-13T12:22:46.806Z,1.33
2018-08-13T12:25:24.398Z,1.10
2018-08-13T12:27:53.907Z,1.30
2018-08-13T12:30:22.965Z,1.33
2018-08-13T12:32:53.190Z,1.10
2018-08-13T12:35:22.442Z,0.97
2018-08-13T12:37:51.829Z,1.03
2018-08-13T12:40:21.997Z,0.90
2018-08-13T12:42:50.909Z,1.13
2018-08-13T12:45:20.069Z,1.00
2018-08-13T12:47:49.361Z,0.90
2018-08-13T12:50:20.177Z,1.03
2018-08-13T12:52:50.398Z,1.00
2018-08-13T12:55:19.913Z,0.87
2018-08-13T12:57:48.973Z,1.10
2018-08-13T13:00:18.924Z,1.17
2018-08-13T13:02:49.074Z,1.20
2018-08-13T13:05:18.676Z,1.20
2018-08-13T13:07:47.678Z,1.40
2018-08-13T13:10:17.873Z,1.17
2018-08-13T13:12:47.013Z,1.00
2018-08-13T13:15:17.913Z,1.30
2018-08-13T13:17:47.121Z,1.53
2018-08-13T13:20:20.169Z,1.40
2018-08-13T13:22:51.178Z,1.20
2018-08-13T13:25:20.874Z,1.27
2018-08-13T13:27:50.135Z,1.17
2018-08-13T13:30:19.439Z,1.37
2018-08-13T13:32:48.950Z,1.50
2018-08-13T13:35:18.349Z,1.20
2018-08-13T13:37:47.493Z,1.47
2018-08-13T13:40:17.308Z,1.20
2018-08-13T13:42:46.432Z,1.33
2018-08-13T13:45:16.228Z,1.33
2018-08-13T13:47:45.590Z,1.50
2018-08-13T13:50:15.825Z,1.47
2018-08-13T13:52:45.534Z,1.40
2018-08-13T13:55:14.993Z,1.30
2018-08-13T13:57:44.223Z,1.60
2018-08-13T14:00:17.041Z,1.80
2018-08-13T14:02:47.436Z,1.50
2018-08-13T14:05:16.583Z,1.50
2018-08-13T14:07:45.762Z,1.90
2018-08-13T14:10:18.412Z,1.50
2018-08-13T14:12:47.633Z,1.53
2018-08-13T14:15:19.438Z,1.77
2018-08-13T14:17:49.025Z,1.40
2018-08-13T14:20:18.161Z,1.60
2018-08-13T14:22:47.409Z,1.87
2018-08-13T14:25:16.678Z,1.40
2018-08-13T14:27:45.869Z,1.70
2018-08-13T14:30:23.093Z,1.77
2018-08-13T14:32:52.435Z,1.80
2018-08-13T14:35:22.564Z,1.70
2018-08-13T14:37:52.233Z,1.90
2018-08-13T14:40:21.843Z,1.70
2018-08-13T14:42:51.150Z,1.77
2018-08-13T14:45:20.375Z,1.80
2018-08-13T14:47:50.708Z,1.50
2018-08-13T14:50:19.824Z,2.30
2018-08-13T14:52:49.609Z,2.03
2018-08-13T14:55:20.425Z,1.77
2018-08-13T14:57:49.565Z,2.13
2018-08-13T15:00:23.955Z,1.87
2018-08-13T15:02:54.154Z,1.70
2018-08-13T15:05:24.022Z,2.00
2018-08-13T15:07:53.421Z,1.70
2018-08-13T15:10:23.502Z,1.90
2018-08-13T15:12:52.732Z,1.90
2018-08-13T15:15:22.194Z,1.80
2018-08-13T15:17:51.769Z,1.73
2018-08-13T15:20:24.138Z,1.60
2018-08-13T15:22:53.289Z,1.70
2018-08-13T15:25:22.566Z,1.70
2018-08-13T15:27:51.655Z,1.90
2018-08-13T15:30:21.726Z,2.10
2018-08-13T15:32:51.573Z,1.80
2018-08-13T15:35:20.718Z,2.20
2018-08-13T15:37:50.426Z,1.80
2018-08-13T15:40:19.861Z,1.80
2018-08-13T15:42:49.109Z,2.00
2018-08-13T15:45:19.757Z,2.10
2018-08-13T15:47:49.169Z,1.90
2018-08-13T15:50:20.423Z,2.00
2018-08-13T15:52:49.781Z,2.10
2018-08-13T15:55:19.201Z,1.97
2018-08-13T15:57:48.565Z,2.27
2018-08-13T16:00:21.198Z,2.20
2018-08-13T16:02:50.512Z,1.90
2018-08-13T16:05:19.846Z,1.87
2018-08-13T16:07:49.701Z,1.87
2018-08-13T16:10:19.309Z,2.00
2018-08-13T16:12:48.520Z,1.73
2018-08-13T16:15:17.546Z,2.63
2018-08-13T16:17:46.832Z,2.33
2018-08-13T16:20:17.840Z,2.37
2018-08-13T16:22:47.416Z,2.43
2018-08-13T16:25:16.986Z,2.30
2018-08-13T16:27:46.920Z,2.50
2018-08-13T16:30:25.014Z,2.40
2018-08-13T16:32:54.147Z,2.37
2018-08-13T16:35:24.086Z,2.33
2018-08-13T16:37:53.468Z,2.03
2018-08-13T16:40:22.990Z,2.17
2018-08-13T16:42:52.626Z,2.40
2018-08-13T16:45:22.639Z,2.27
2018-08-13T16:47:51.958Z,2.30
2018-08-13T16:50:24.290Z,2.60
2018-08-13T16:52:53.644Z,2.37
2018-08-13T16:55:23.076Z,2.57
2018-08-13T16:57:52.116Z,2.40
2018-08-13T17:00:22.850Z,2.50
2018-08-13T17:02:52.461Z,2.60
2018-08-13T17:05:21.778Z,2.47
2018-08-13T17:07:52.102Z,2.40
2018-08-13T17:10:22.852Z,2.60
2018-08-13T17:12:52.590Z,2.90
2018-08-13T17:15:22.071Z,2.60
2018-08-13T17:17:53.420Z,3.03
2018-08-13T17:20:24.894Z,2.70
2018-08-13T17:22:56.219Z,2.10
2018-08-13T17:25:25.230Z,2.90
2018-08-13T17:27:56.025Z,2.50
2018-08-13T17:30:26.250Z,2.60
2018-08-13T17:32:56.898Z,3.00
2018-08-13T17:35:30.256Z,2.43
2018-08-13T17:38:00.505Z,2.37
2018-08-13T17:40:30.244Z,2.87
2018-08-13T17:43:00.515Z,2.43
2018-08-13T17:45:29.696Z,2.13
2018-08-13T17:47:59.426Z,2.50
2018-08-13T17:50:28.495Z,2.40
2018-08-13T17:52:57.619Z,2.60
2018-08-13T17:55:27.337Z,2.40
2018-08-13T17:57:59.002Z,2.60
2018-08-13T18:00:28.705Z,2.60
2018-08-13T18:02:57.796Z,2.60
2018-08-13T18:05:27.580Z,2.27
2018-08-13T18:07:57.161Z,2.20
2018-08-13T18:10:29.454Z,2.60
2018-08-13T18:12:59.761Z,2.50
2018-08-13T18:15:28.805Z,2.63
2018-08-13T18:17:58.682Z,2.50
2018-08-13T18:20:27.882Z,2.63
2018-08-13T18:22:57.261Z,2.33
2018-08-13T18:25:26.494Z,2.37
2018-08-13T18:27:56.365Z,2.60
2018-08-13T18:30:27.041Z,2.50
2018-08-13T18:32:56.330Z,2.30
2018-08-13T18:35:25.612Z,2.10
2018-08-13T18:37:55.082Z,2.93
2018-08-13T18:40:30.189Z,2.73
2018-08-13T18:42:59.745Z,2.30
2018-08-13T18:45:29.011Z,2.83
2018-08-13T18:47:58.645Z,2.57
2018-08-13T18:50:28.002Z,2.73
2018-08-13T18:52:57.278Z,2.33
2018-08-13T18:55:27.693Z,2.37
2018-08-13T18:57:57.340Z,2.40
2018-08-13T19:00:28.661Z,2.60
2018-08-13T19:02:58.801Z,2.47
2018-08-13T19:05:28.087Z,2.30
2018-08-13T19:07:57.403Z,2.57
2018-08-13T19:10:26.893Z,2.43
2018-08-13T19:12:56.221Z,2.60
2018-08-13T19:15:26.917Z,2.40
2018-08-13T19:17:56.127Z,2.50
2018-08-13T19:20:25.365Z,2.30
2018-08-13T19:22:57.409Z,2.40
2018-08-13T19:25:28.230Z,2.67
2018-08-13T19:27:57.548Z,2.60
2018-08-13T19:30:26.866Z,2.20
2018-08-13T19:32:56.198Z,2.40
2018-08-13T19:35:25.301Z,2.40
2018-08-13T19:37:55.213Z,2.10
2018-08-13T19:40:26.370Z,2.37
2018-08-13T19:42:55.952Z,2.37
2018-08-13T19:45:25.941Z,2.13
2018-08-13T19:47:56.219Z,2.63
2018-08-13T19:50:25.974Z,2.50
2018-08-13T19:52:55.811Z,2.60
2018-08-13T19:55:24.952Z,2.30
2018-08-13T19:57:55.017Z,2.57
2018-08-13T20:00:26.887Z,2.50
2018-08-13T20:02:56.710Z,2.30
2018-08-13T20:05:27.398Z,2.20
2018-08-13T20:07:57.258Z,2.47
2018-08-13T20:10:26.735Z,2.40
2018-08-13T20:12:56.062Z,2.40
2018-08-13T20:15:26.149Z,2.50
2018-08-13T20:17:55.579Z,2.47
2018-08-13T20:20:25.085Z,2.30
2018-08-13T20:22:54.534Z,2.50
2018-08-13T20:25:23.878Z,2.67
2018-08-13T20:27:53.183Z,2.70
2018-08-13T20:30:23.494Z,2.13
2018-08-13T20:32:53.524Z,2.30
2018-08-13T20:35:22.891Z,2.10
2018-08-13T20:37:52.672Z,2.20
2018-08-13T20:40:22.193Z,2.20
2018-08-13T20:42:51.536Z,2.60
2018-08-13T20:45:22.190Z,2.30
2018-08-13T20:47:51.553Z,2.10
2018-08-13T20:50:22.866Z,2.20
2018-08-13T20:52:52.885Z,2.20
2018-08-13T20:55:24.158Z,2.13
2018-08-13T20:57:53.542Z,2.20
2018-08-13T21:00:24.379Z,2.03
2018-08-13T21:02:54.439Z,2.40
2018-08-13T21:05:23.590Z,2.60
2018-08-13T21:07:52.863Z,2.70
2018-08-13T21:10:24.809Z,2.20
2018-08-13T21:12:54.146Z,2.60
2018-08-13T21:15:24.662Z,2.10
2018-08-13T21:17:54.895Z,2.40
2018-08-13T21:20:25.476Z,2.10
2018-08-13T21:22:55.210Z,2.40
2018-08-13T21:25:24.748Z,2.67
2018-08-13T21:27:54.162Z,2.70
2018-08-13T21:30:23.751Z,2.80
2018-08-13T21:32:53.351Z,2.77
2018-08-13T21:35:24.765Z,2.70
2018-08-13T21:37:54.688Z,3.07
2018-08-13T21:40:24.301Z,2.97
2018-08-13T21:42:53.521Z,2.37
2018-08-13T21:45:23.198Z,2.77
2018-08-13T21:47:52.454Z,2.50
2018-08-13T21:50:22.833Z,2.40
2018-08-13T21:52:52.734Z,2.40
2018-08-13T21:55:22.017Z,2.67
2018-08-13T21:57:51.026Z,2.40
2018-08-13T22:00:28.894Z,2.60
2018-08-13T22:02:59.168Z,2.63
2018-08-13T22:05:28.729Z,2.30
2018-08-13T22:07:57.670Z,2.13
2018-08-13T22:10:27.329Z,2.20
2018-08-13T22:12:56.379Z,2.93
2018-08-13T22:15:26.630Z,2.67
2018-08-13T22:17:56.786Z,2.70
2018-08-13T22:20:26.593Z,2.73
2018-08-13T22:22:56.797Z,2.60
2018-08-13T22:25:30.445Z,2.70
2018-08-13T22:28:00.074Z,2.53
2018-08-13T22:30:30.382Z,3.07
2018-08-13T22:32:59.900Z,2.57
2018-08-13T22:35:28.933Z,2.50
2018-08-13T22:37:58.211Z,2.70
2018-08-13T22:40:27.414Z,2.73
2018-08-13T22:42:56.876Z,2.50
2018-08-13T22:45:26.242Z,2.63
2018-08-13T22:47:55.317Z,2.43
2018-08-13T22:50:25.041Z,3.10
2018-08-13T22:52:54.698Z,3.10
2018-08-13T22:55:24.361Z,3.33
2018-08-13T22:57:54.073Z,3.00
2018-08-13T23:00:23.757Z,3.43
2018-08-13T23:02:52.694Z,2.93
2018-08-13T23:05:24.742Z,3.00
2018-08-13T23:07:53.871Z,3.03
2018-08-13T23:10:24.107Z,3.33
2018-08-13T23:12:54.277Z,2.80
2018-08-13T23:15:23.670Z,3.10
2018-08-13T23:17:53.417Z,3.10
2018-08-13T23:20:24.819Z,3.20
2018-08-13T23:23:00.171Z,3.50
2018-08-13T23:25:30.227Z,3.13
2018-08-13T23:28:00.517Z,3.20
2018-08-13T23:30:30.541Z,3.00
2018-08-13T23:33:00.806Z,2.97
2018-08-13T23:35:30.654Z,2.70
2018-08-13T23:37:59.969Z,2.80
2018-08-13T23:40:29.768Z,3.20
2018-08-13T23:42:58.719Z,3.00
2018-08-13T23:45:29.247Z,3.00
2018-08-13T23:47:58.230Z,2.80
2018-08-13T23:50:28.268Z,2.80
2018-08-13T23:52:58.811Z,3.00
2018-08-13T23:55:29.504Z,2.87
2018-08-13T23:57:58.860Z,2.60
