createdAt,value
2018-12-15T00:01:40.978Z,9.67
2018-12-15T00:04:09.320Z,13.93
2018-12-15T00:06:37.767Z,9.17
2018-12-15T00:09:06.639Z,9.40
2018-12-15T00:11:34.903Z,8.13
2018-12-15T00:14:03.121Z,8.10
2018-12-15T00:16:31.514Z,7.97
2018-12-15T00:18:59.778Z,10.07
2018-12-15T00:24:06.894Z,9.37
2018-12-15T00:26:35.137Z,8.50
2018-12-15T00:29:03.437Z,9.83
2018-12-15T00:31:31.714Z,8.07
2018-12-15T00:33:59.978Z,8.23
2018-12-15T00:36:28.229Z,8.23
2018-12-15T00:38:56.532Z,7.97
2018-12-15T00:41:24.819Z,7.83
2018-12-15T00:43:53.140Z,8.10
2018-12-15T00:46:21.396Z,8.57
2018-12-15T00:48:49.712Z,13.90
2018-12-15T00:51:17.991Z,11.43
2018-12-15T00:53:46.293Z,8.70
2018-12-15T00:56:14.543Z,9.77
2018-12-15T00:58:42.850Z,7.43
2018-12-15T01:01:11.120Z,10.60
2018-12-15T01:03:39.416Z,7.83
2018-12-15T01:06:07.688Z,7.00
2018-12-15T01:08:35.970Z,11.30
2018-12-15T01:11:04.443Z,7.67
2018-12-15T01:13:32.806Z,7.43
2018-12-15T01:16:01.059Z,7.90
2018-12-15T01:18:29.375Z,8.73
2018-12-15T01:20:57.665Z,7.07
2018-12-15T01:23:26.069Z,7.50
2018-12-15T01:25:54.388Z,8.37
2018-12-15T01:28:22.697Z,7.53
2018-12-15T01:30:50.998Z,6.80
2018-12-15T01:33:19.431Z,7.27
2018-12-15T01:35:47.653Z,6.50
2018-12-15T01:38:15.948Z,7.07
2018-12-15T01:40:44.215Z,7.63
2018-12-15T01:43:12.502Z,7.17
2018-12-15T01:45:40.817Z,7.30
2018-12-15T01:48:09.128Z,7.17
2018-12-15T01:50:37.350Z,8.90
2018-12-15T01:53:05.670Z,8.17
2018-12-15T01:55:34.032Z,7.90
2018-12-15T01:58:02.336Z,8.70
2018-12-15T02:00:30.590Z,8.83
2018-12-15T02:02:58.894Z,7.33
2018-12-15T02:05:27.264Z,8.10
2018-12-15T02:07:55.616Z,8.00
2018-12-15T02:10:23.872Z,8.30
2018-12-15T02:12:52.128Z,8.20
2018-12-15T02:15:20.498Z,7.30
2018-12-15T02:17:48.717Z,7.23
2018-12-15T02:20:17.099Z,10.93
2018-12-15T02:22:45.364Z,7.43
2018-12-15T02:25:13.711Z,7.70
2018-12-15T02:27:42.001Z,7.07
2018-12-15T02:30:10.522Z,7.07
2018-12-15T02:32:38.830Z,6.23
2018-12-15T02:35:07.356Z,8.60
2018-12-15T02:37:36.556Z,8.03
2018-12-15T02:40:06.618Z,7.77
2018-12-15T02:42:34.871Z,8.23
2018-12-15T02:45:03.197Z,8.00
2018-12-15T02:47:31.446Z,8.23
2018-12-15T02:49:59.709Z,6.97
2018-12-15T02:52:28.050Z,7.50
2018-12-15T02:54:56.364Z,7.73
2018-12-15T02:57:24.629Z,7.00
2018-12-15T02:59:52.895Z,7.80
2018-12-15T03:02:21.333Z,10.07
2018-12-15T03:04:49.707Z,7.83
2018-12-15T03:07:17.989Z,7.37
2018-12-15T03:09:46.290Z,7.30
2018-12-15T03:12:14.546Z,6.23
2018-12-15T03:14:42.803Z,7.07
2018-12-15T03:17:11.030Z,6.73
2018-12-15T03:19:39.314Z,7.30
2018-12-15T03:22:07.563Z,6.37
2018-12-15T03:24:35.792Z,7.23
2018-12-15T03:27:04.144Z,7.17
2018-12-15T03:29:32.384Z,6.50
2018-12-15T03:32:00.699Z,9.73
2018-12-15T03:34:29.023Z,6.90
2018-12-15T03:36:57.268Z,7.13
2018-12-15T03:39:25.618Z,6.80
2018-12-15T03:41:53.901Z,6.87
2018-12-15T03:44:22.140Z,7.30
2018-12-15T03:46:50.390Z,6.80
2018-12-15T03:49:18.636Z,7.27
2018-12-15T03:51:46.891Z,7.03
2018-12-15T03:54:15.142Z,7.43
2018-12-15T03:56:43.387Z,7.07
2018-12-15T03:59:11.685Z,7.97
2018-12-15T04:01:46.392Z,7.43
2018-12-15T04:04:14.634Z,7.17
2018-12-15T04:06:42.917Z,7.40
2018-12-15T04:09:11.252Z,8.10
2018-12-15T04:11:39.573Z,7.23
2018-12-15T04:16:56.393Z,7.63
2018-12-15T04:19:24.653Z,6.80
2018-12-15T04:21:54.951Z,7.90
2018-12-15T04:24:23.197Z,7.80
2018-12-15T04:26:51.413Z,6.30
2018-12-15T04:29:19.756Z,7.60
2018-12-15T04:31:47.984Z,7.97
2018-12-15T04:34:16.254Z,7.07
2018-12-15T04:36:44.527Z,7.13
2018-12-15T04:39:12.763Z,7.40
2018-12-15T04:41:47.724Z,7.20
2018-12-15T04:44:16.192Z,7.50
2018-12-15T04:46:44.447Z,7.13
2018-12-15T04:49:12.705Z,7.00
2018-12-15T04:51:40.931Z,7.23
2018-12-15T04:54:09.207Z,7.10
2018-12-15T04:56:37.466Z,7.20
2018-12-15T04:59:05.825Z,6.40
2018-12-15T05:01:34.052Z,7.47
2018-12-15T05:04:02.327Z,7.67
2018-12-15T05:06:30.518Z,6.33
2018-12-15T05:08:58.732Z,6.07
2018-12-15T05:11:26.986Z,7.17
2018-12-15T05:13:55.193Z,7.13
2018-12-15T05:16:23.447Z,7.67
2018-12-15T05:18:51.923Z,7.20
2018-12-15T05:21:20.168Z,7.77
2018-12-15T05:23:48.455Z,7.33
2018-12-15T05:26:16.764Z,6.30
2018-12-15T05:28:45.067Z,7.33
2018-12-15T05:31:13.317Z,7.13
2018-12-15T05:33:41.613Z,7.47
2018-12-15T05:36:09.957Z,7.20
2018-12-15T05:38:38.393Z,7.27
2018-12-15T05:41:06.624Z,7.03
2018-12-15T05:43:34.832Z,6.90
2018-12-15T05:46:03.173Z,7.43
2018-12-15T05:48:31.395Z,8.00
2018-12-15T05:50:59.613Z,7.27
2018-12-15T05:53:27.919Z,7.03
2018-12-15T05:55:56.214Z,7.17
2018-12-15T05:58:24.506Z,8.50
2018-12-15T06:00:52.750Z,7.30
2018-12-15T06:03:21.003Z,7.40
2018-12-15T06:05:49.266Z,6.90
2018-12-15T06:08:17.511Z,8.10
2018-12-15T06:10:45.750Z,7.13
2018-12-15T06:13:14.002Z,7.27
2018-12-15T06:15:42.265Z,7.80
2018-12-15T06:18:10.520Z,8.07
2018-12-15T06:20:38.753Z,8.07
2018-12-15T06:23:07.026Z,7.60
2018-12-15T06:25:35.248Z,7.63
2018-12-15T06:28:03.559Z,7.93
2018-12-15T06:30:31.842Z,8.47
2018-12-15T06:33:00.147Z,7.57
2018-12-15T06:35:28.470Z,7.43
2018-12-15T06:37:56.885Z,8.87
2018-12-15T06:40:25.347Z,8.50
2018-12-15T06:42:55.443Z,7.67
2018-12-15T06:45:23.726Z,8.17
2018-12-15T06:47:52.024Z,8.37
2018-12-15T06:50:20.271Z,7.97
2018-12-15T06:52:48.629Z,8.97
2018-12-15T06:55:16.887Z,8.00
2018-12-15T06:57:45.145Z,8.50
2018-12-15T07:00:13.600Z,7.80
2018-12-15T07:02:41.858Z,8.73
2018-12-15T07:05:10.287Z,8.77
2018-12-15T07:07:38.535Z,8.33
2018-12-15T07:10:06.898Z,8.57
2018-12-15T07:12:35.171Z,8.63
2018-12-15T07:15:03.627Z,8.00
2018-12-15T07:17:32.012Z,8.37
2018-12-15T07:20:00.285Z,7.83
2018-12-15T07:22:28.536Z,8.20
2018-12-15T07:24:56.812Z,8.73
2018-12-15T07:27:25.132Z,8.73
2018-12-15T07:29:53.358Z,8.87
2018-12-15T07:32:21.601Z,8.73
2018-12-15T07:34:49.854Z,7.30
2018-12-15T07:37:18.081Z,8.60
2018-12-15T07:39:47.389Z,9.07
2018-12-15T07:42:22.238Z,8.73
2018-12-15T07:44:50.450Z,8.57
2018-12-15T07:47:18.703Z,9.50
2018-12-15T07:49:46.973Z,9.30
2018-12-15T07:52:15.309Z,8.90
2018-12-15T07:54:43.677Z,9.80
2018-12-15T07:57:11.919Z,9.47
2018-12-15T07:59:40.319Z,9.30
2018-12-15T08:02:08.605Z,8.97
2018-12-15T08:04:36.832Z,10.20
2018-12-15T08:07:05.098Z,8.87
2018-12-15T08:09:35.010Z,10.40
2018-12-15T08:12:09.150Z,9.83
2018-12-15T08:14:37.457Z,15.53
2018-12-15T08:17:05.706Z,10.37
2018-12-15T08:19:34.045Z,9.70
2018-12-15T08:22:02.398Z,9.43
2018-12-15T08:24:30.744Z,9.17
2018-12-15T08:26:58.979Z,9.60
2018-12-15T08:29:27.319Z,9.03
2018-12-15T08:31:55.610Z,9.93
2018-12-15T08:34:23.848Z,9.63
2018-12-15T08:36:52.079Z,9.80
2018-12-15T08:39:20.330Z,9.30
2018-12-15T08:41:48.647Z,9.07
2018-12-15T08:44:16.882Z,9.63
2018-12-15T08:46:45.131Z,10.27
2018-12-15T08:49:13.362Z,9.33
2018-12-15T08:51:42.496Z,9.63
2018-12-15T08:54:10.992Z,9.17
2018-12-15T08:56:39.284Z,9.40
2018-12-15T08:59:07.542Z,9.50
2018-12-15T09:01:35.778Z,8.87
2018-12-15T09:04:04.092Z,10.07
2018-12-15T09:06:32.351Z,9.23
2018-12-15T09:09:00.787Z,9.67
2018-12-15T09:11:29.024Z,9.97
2018-12-15T09:13:57.322Z,8.40
2018-12-15T09:16:26.597Z,9.60
2018-12-15T09:18:55.215Z,10.17
2018-12-15T09:21:23.468Z,9.87
2018-12-15T09:23:51.714Z,10.63
2018-12-15T09:26:19.993Z,10.80
2018-12-15T09:28:48.230Z,9.93
2018-12-15T09:31:16.525Z,11.27
2018-12-15T09:33:44.836Z,10.10
2018-12-15T09:36:13.129Z,10.03
2018-12-15T09:38:41.328Z,10.73
2018-12-15T09:41:09.578Z,10.20
2018-12-15T09:43:37.820Z,10.20
2018-12-15T09:46:06.085Z,10.17
2018-12-15T09:48:34.304Z,10.67
2018-12-15T09:51:02.521Z,11.20
2018-12-15T09:53:30.949Z,10.20
2018-12-15T09:55:59.175Z,10.17
2018-12-15T09:58:27.430Z,10.70
2018-12-15T10:00:55.656Z,11.33
2018-12-15T10:03:23.942Z,11.23
2018-12-15T10:05:52.399Z,10.47
2018-12-15T10:08:20.638Z,10.27
2018-12-15T10:10:48.887Z,10.27
2018-12-15T10:13:17.117Z,10.20
2018-12-15T10:15:45.375Z,10.83
2018-12-15T10:18:13.681Z,10.93
2018-12-15T10:20:41.932Z,10.17
2018-12-15T10:23:10.199Z,10.17
2018-12-15T10:25:38.415Z,10.70
2018-12-15T10:28:06.861Z,10.57
2018-12-15T10:30:40.775Z,10.70
2018-12-15T10:33:09.507Z,9.70
2018-12-15T10:35:38.591Z,9.53
2018-12-15T10:38:07.147Z,10.50
2018-12-15T10:40:35.344Z,9.77
2018-12-15T10:43:04.121Z,9.77
2018-12-15T10:45:32.367Z,10.63
2018-12-15T10:48:01.096Z,10.43
2018-12-15T10:50:29.392Z,9.83
2018-12-15T10:52:57.592Z,10.50
2018-12-15T10:55:25.882Z,10.90
2018-12-15T10:57:54.123Z,10.20
2018-12-15T11:00:26.289Z,11.40
2018-12-15T11:02:55.035Z,10.80
2018-12-15T11:05:23.884Z,9.47
2018-12-15T11:07:52.653Z,10.90
2018-12-15T11:10:20.905Z,10.00
2018-12-15T11:12:49.162Z,9.63
2018-12-15T11:15:17.453Z,10.50
2018-12-15T11:17:45.765Z,10.77
2018-12-15T11:20:14.089Z,10.83
2018-12-15T11:22:42.347Z,10.80
2018-12-15T11:25:10.679Z,10.43
2018-12-15T11:27:38.986Z,10.33
2018-12-15T11:30:07.479Z,9.30
2018-12-15T11:32:35.732Z,10.77
2018-12-15T11:35:04.328Z,10.07
2018-12-15T11:37:32.684Z,10.60
2018-12-15T11:40:00.892Z,9.40
2018-12-15T11:42:29.147Z,10.33
2018-12-15T11:44:57.382Z,9.93
2018-12-15T11:47:25.627Z,10.30
2018-12-15T11:49:53.888Z,9.27
2018-12-15T11:52:22.217Z,9.67
2018-12-15T11:54:50.492Z,9.60
2018-12-15T11:57:18.773Z,10.37
2018-12-15T11:59:47.003Z,9.37
2018-12-15T12:02:15.357Z,9.07
2018-12-15T12:04:43.623Z,8.60
2018-12-15T12:07:11.879Z,9.93
2018-12-15T12:09:40.210Z,9.00
2018-12-15T12:12:08.427Z,8.83
2018-12-15T12:14:36.770Z,8.50
2018-12-15T12:17:05.038Z,17.37
2018-12-15T12:19:33.239Z,8.77
2018-12-15T12:22:01.523Z,9.80
2018-12-15T12:24:29.768Z,9.07
2018-12-15T12:26:58.031Z,9.90
2018-12-15T12:29:26.312Z,8.93
2018-12-15T12:31:54.521Z,9.17
2018-12-15T12:34:22.762Z,9.40
2018-12-15T12:36:50.967Z,9.10
2018-12-15T12:39:19.322Z,9.30
2018-12-15T12:41:47.609Z,8.80
2018-12-15T12:44:15.932Z,10.33
2018-12-15T12:46:44.438Z,9.87
2018-12-15T12:49:13.073Z,9.27
2018-12-15T12:51:41.315Z,8.67
2018-12-15T12:54:09.611Z,8.97
2018-12-15T12:56:38.309Z,8.07
2018-12-15T12:59:06.827Z,9.43
2018-12-15T13:01:35.378Z,9.27
2018-12-15T13:04:09.307Z,9.80
2018-12-15T13:06:37.547Z,9.93
2018-12-15T13:09:07.534Z,8.90
2018-12-15T13:11:36.522Z,9.40
2018-12-15T13:14:05.514Z,9.07
2018-12-15T13:16:33.896Z,8.50
2018-12-15T13:19:02.501Z,8.60
2018-12-15T13:21:30.986Z,9.30
2018-12-15T13:23:59.306Z,10.90
2018-12-15T13:26:27.780Z,13.93
2018-12-15T13:28:56.071Z,13.20
2018-12-15T13:31:24.323Z,11.07
2018-12-15T13:33:52.599Z,12.77
2018-12-15T13:36:20.911Z,10.10
2018-12-15T13:38:49.211Z,10.67
2018-12-15T13:41:17.495Z,10.93
2018-12-15T13:43:45.864Z,10.47
2018-12-15T13:46:14.294Z,9.17
2018-12-15T13:48:42.607Z,10.03
2018-12-15T13:51:10.947Z,10.03
2018-12-15T13:53:39.168Z,9.67
2018-12-15T13:56:07.454Z,10.87
2018-12-15T13:58:35.807Z,10.00
2018-12-15T14:01:04.175Z,9.27
2018-12-15T14:03:32.478Z,10.23
2018-12-15T14:06:00.724Z,9.27
2018-12-15T14:08:29.061Z,8.80
2018-12-15T14:10:57.288Z,9.60
2018-12-15T14:13:25.554Z,9.43
2018-12-15T14:15:53.899Z,9.87
2018-12-15T14:18:22.142Z,10.37
2018-12-15T14:20:50.427Z,10.43
2018-12-15T14:23:18.681Z,11.73
2018-12-15T14:25:46.939Z,9.30
2018-12-15T14:28:15.201Z,10.17
2018-12-15T14:30:43.444Z,10.27
2018-12-15T14:33:11.703Z,8.60
2018-12-15T14:35:39.976Z,10.03
2018-12-15T14:38:08.219Z,10.10
2018-12-15T14:40:36.587Z,10.63
2018-12-15T14:43:04.935Z,9.47
2018-12-15T14:45:33.210Z,9.57
2018-12-15T14:48:01.442Z,9.30
2018-12-15T14:50:29.854Z,11.90
2018-12-15T14:52:58.088Z,9.77
2018-12-15T14:55:26.440Z,9.40
2018-12-15T14:57:54.739Z,10.27
2018-12-15T15:00:23.067Z,8.53
2018-12-15T15:02:51.418Z,11.43
2018-12-15T15:05:19.649Z,10.87
2018-12-15T15:07:47.882Z,9.20
2018-12-15T15:10:16.160Z,9.50
2018-12-15T15:12:44.411Z,9.50
2018-12-15T15:15:12.836Z,10.20
2018-12-15T15:17:41.192Z,10.17
2018-12-15T15:20:10.497Z,10.17
2018-12-15T15:22:38.819Z,9.57
2018-12-15T15:25:07.474Z,9.63
2018-12-15T15:27:35.711Z,9.97
2018-12-15T15:30:05.147Z,9.83
2018-12-15T15:32:33.396Z,9.40
2018-12-15T15:35:01.633Z,10.50
2018-12-15T15:37:29.871Z,10.03
2018-12-15T15:39:58.095Z,9.73
2018-12-15T15:42:26.336Z,9.80
2018-12-15T15:44:54.599Z,8.63
2018-12-15T15:47:22.882Z,9.43
2018-12-15T15:49:51.184Z,10.07
2018-12-15T15:52:19.819Z,10.13
2018-12-15T15:54:48.043Z,10.40
2018-12-15T15:57:16.343Z,8.83
2018-12-15T15:59:44.549Z,10.17
2018-12-15T16:02:12.748Z,9.77
2018-12-15T16:04:41.138Z,10.60
2018-12-15T16:07:09.371Z,10.63
2018-12-15T16:09:37.600Z,10.67
2018-12-15T16:12:05.822Z,10.10
2018-12-15T16:14:34.087Z,9.83
2018-12-15T16:17:02.530Z,9.90
2018-12-15T16:19:30.760Z,9.63
2018-12-15T16:21:59.141Z,10.03
2018-12-15T16:24:27.392Z,9.93
2018-12-15T16:26:55.655Z,10.83
2018-12-15T16:29:23.923Z,10.63
2018-12-15T16:31:52.185Z,11.53
2018-12-15T16:34:20.597Z,14.00
2018-12-15T16:36:49.047Z,16.33
2018-12-15T16:39:17.294Z,9.93
2018-12-15T16:41:45.695Z,9.87
2018-12-15T16:44:13.966Z,10.73
2018-12-15T16:46:42.508Z,10.70
2018-12-15T16:49:10.736Z,11.33
2018-12-15T16:51:39.107Z,10.13
2018-12-15T16:54:07.447Z,9.90
2018-12-15T16:56:35.653Z,10.07
2018-12-15T16:59:04.029Z,11.03
2018-12-15T17:01:32.338Z,10.30
2018-12-15T17:04:00.671Z,8.93
2018-12-15T17:06:29.075Z,9.50
2018-12-15T17:08:57.280Z,9.50
2018-12-15T17:11:25.519Z,10.33
2018-12-15T17:13:53.814Z,9.90
2018-12-15T17:16:22.156Z,11.03
2018-12-15T17:18:50.432Z,10.90
2018-12-15T17:21:18.695Z,10.43
2018-12-15T17:23:46.922Z,10.83
2018-12-15T17:26:15.148Z,10.03
2018-12-15T17:28:43.448Z,10.20
2018-12-15T17:31:11.713Z,21.70
2018-12-15T17:33:39.923Z,11.60
2018-12-15T17:36:08.208Z,10.60
2018-12-15T17:38:36.659Z,10.33
2018-12-15T17:41:05.045Z,10.57
2018-12-15T17:43:33.310Z,9.80
2018-12-15T17:46:01.563Z,10.60
2018-12-15T17:48:29.987Z,10.83
2018-12-15T17:51:03.268Z,11.07
2018-12-15T17:53:28.492Z,10.50
2018-12-15T17:55:56.797Z,10.67
2018-12-15T17:58:25.047Z,9.83
2018-12-15T18:00:53.346Z,10.73
2018-12-15T18:03:21.606Z,10.67
2018-12-15T18:05:49.841Z,11.50
2018-12-15T18:08:18.095Z,10.43
2018-12-15T18:10:46.333Z,10.10
2018-12-15T18:13:14.669Z,10.03
2018-12-15T18:15:42.956Z,10.80
2018-12-15T18:18:11.186Z,11.87
2018-12-15T18:20:39.454Z,15.50
2018-12-15T18:23:07.675Z,11.77
2018-12-15T18:25:35.927Z,11.93
2018-12-15T18:28:04.260Z,11.50
2018-12-15T18:30:32.515Z,10.40
2018-12-15T18:33:00.783Z,9.30
2018-12-15T18:35:29.036Z,11.67
2018-12-15T18:37:57.390Z,11.57
2018-12-15T18:40:25.684Z,11.47
2018-12-15T18:42:53.938Z,11.00
2018-12-15T18:45:22.218Z,11.30
2018-12-15T18:47:50.477Z,12.10
2018-12-15T18:50:18.789Z,11.20
2018-12-15T18:52:47.033Z,10.23
2018-12-15T18:55:15.332Z,12.80
2018-12-15T18:57:43.587Z,11.13
2018-12-15T19:00:12.543Z,11.50
2018-12-15T19:02:40.812Z,11.23
2018-12-15T19:05:09.183Z,11.67
2018-12-15T19:07:37.408Z,11.37
2018-12-15T19:10:06.814Z,10.83
2018-12-15T19:12:35.112Z,11.17
2018-12-15T19:15:03.779Z,11.17
2018-12-15T19:17:32.018Z,11.60
2018-12-15T19:20:00.276Z,11.47
2018-12-15T19:22:28.570Z,12.03
2018-12-15T19:24:56.940Z,10.73
2018-12-15T19:27:25.234Z,12.23
2018-12-15T19:29:53.547Z,31.30
2018-12-15T19:32:21.779Z,12.47
2018-12-15T19:34:52.548Z,12.33
2018-12-15T19:37:20.338Z,11.37
2018-12-15T19:39:48.611Z,12.47
2018-12-15T19:42:16.925Z,12.43
2018-12-15T19:44:45.121Z,12.07
2018-12-15T19:47:13.429Z,11.23
2018-12-15T19:49:41.682Z,12.03
2018-12-15T19:52:09.939Z,10.50
2018-12-15T19:54:38.199Z,11.97
2018-12-15T19:57:06.481Z,11.23
2018-12-15T19:59:34.775Z,12.20
2018-12-15T20:02:03.098Z,12.70
2018-12-15T20:04:31.394Z,11.90
2018-12-15T20:06:59.647Z,12.17
2018-12-15T20:09:27.930Z,13.17
2018-12-15T20:11:56.252Z,10.77
2018-12-15T20:14:24.515Z,11.77
2018-12-15T20:16:52.755Z,11.63
2018-12-15T20:19:21.021Z,11.83
2018-12-15T20:21:49.262Z,12.27
2018-12-15T20:24:17.538Z,12.07
2018-12-15T20:26:45.779Z,11.90
2018-12-15T20:29:14.131Z,11.67
2018-12-15T20:31:42.398Z,12.77
2018-12-15T20:34:10.714Z,13.97
2018-12-15T20:36:39.018Z,12.73
2018-12-15T20:39:07.774Z,12.30
2018-12-15T20:41:36.034Z,12.30
2018-12-15T20:44:04.376Z,11.47
2018-12-15T20:46:32.710Z,11.83
2018-12-15T20:49:00.978Z,12.60
2018-12-15T20:51:29.268Z,13.43
2018-12-15T20:53:57.522Z,12.90
2018-12-15T20:56:26.377Z,14.03
2018-12-15T20:58:54.637Z,12.10
2018-12-15T21:01:23.187Z,13.03
2018-12-15T21:03:51.637Z,13.30
2018-12-15T21:06:19.865Z,13.33
2018-12-15T21:08:48.171Z,13.27
2018-12-15T21:11:16.355Z,12.33
2018-12-15T21:13:44.591Z,12.20
2018-12-15T21:16:12.880Z,12.30
2018-12-15T21:18:41.178Z,13.27
2018-12-15T21:21:09.441Z,12.83
2018-12-15T21:23:37.698Z,13.13
2018-12-15T21:26:05.956Z,14.10
2018-12-15T21:28:34.179Z,13.23
2018-12-15T21:31:02.447Z,12.93
2018-12-15T21:33:30.665Z,13.10
2018-12-15T21:35:58.950Z,25.10
2018-12-15T21:38:27.261Z,12.53
2018-12-15T21:40:55.956Z,11.83
2018-12-15T21:43:24.700Z,12.03
2018-12-15T21:45:53.206Z,12.73
2018-12-15T21:48:21.986Z,15.07
2018-12-15T21:50:50.538Z,11.83
2018-12-15T21:53:19.153Z,15.80
2018-12-15T21:55:47.795Z,14.07
2018-12-15T21:58:16.324Z,12.47
2018-12-15T22:00:44.942Z,12.20
2018-12-15T22:03:13.537Z,11.97
2018-12-15T22:05:42.110Z,12.47
2018-12-15T22:08:10.568Z,12.97
2018-12-15T22:10:39.273Z,12.40
2018-12-15T22:13:07.859Z,15.47
2018-12-15T22:15:36.381Z,11.63
2018-12-15T22:18:05.565Z,12.63
2018-12-15T22:20:34.340Z,11.80
2018-12-15T22:23:02.897Z,12.30
2018-12-15T22:25:31.207Z,11.93
2018-12-15T22:27:59.578Z,11.83
2018-12-15T22:30:27.791Z,11.73
2018-12-15T22:32:56.134Z,12.03
2018-12-15T22:35:24.409Z,13.33
2018-12-15T22:37:52.687Z,13.40
2018-12-15T22:40:21.005Z,13.03
2018-12-15T22:42:49.239Z,11.73
2018-12-15T22:45:17.507Z,11.73
2018-12-15T22:47:45.778Z,11.53
2018-12-15T22:50:14.188Z,11.77
2018-12-15T22:52:42.453Z,12.30
2018-12-15T22:55:10.724Z,12.50
2018-12-15T22:57:38.990Z,12.47
2018-12-15T23:00:09.287Z,12.87
2018-12-15T23:02:37.517Z,12.27
2018-12-15T23:05:05.988Z,12.97
2018-12-15T23:07:34.236Z,12.80
2018-12-15T23:10:02.589Z,12.00
2018-12-15T23:12:30.959Z,13.20
2018-12-15T23:14:59.344Z,12.27
2018-12-15T23:17:27.653Z,13.07
2018-12-15T23:19:55.953Z,12.60
2018-12-15T23:22:24.224Z,16.43
2018-12-15T23:24:52.513Z,12.13
2018-12-15T23:27:20.908Z,13.30
2018-12-15T23:29:49.232Z,18.27
2018-12-15T23:32:17.512Z,13.77
2018-12-15T23:34:45.778Z,13.13
2018-12-15T23:37:14.056Z,14.23
2018-12-15T23:39:42.359Z,12.33
2018-12-15T23:42:10.589Z,13.33
2018-12-15T23:44:38.843Z,11.77
2018-12-15T23:47:07.144Z,12.97
2018-12-15T23:49:35.553Z,14.67
2018-12-15T23:52:03.861Z,13.83
2018-12-15T23:54:32.127Z,13.63
2018-12-15T23:57:00.368Z,13.63
2018-12-15T23:59:28.671Z,14.60
