createdAt,value
2023-05-25T00:00:20.916Z,85.41
2023-05-25T00:02:47.831Z,84.95
2023-05-25T00:05:14.906Z,84.87
2023-05-25T00:07:41.624Z,84.90
2023-05-25T00:10:08.989Z,84.71
2023-05-25T00:12:36.942Z,84.77
2023-05-25T00:15:05.473Z,85.27
2023-05-25T00:17:32.485Z,85.40
2023-05-25T00:20:08.183Z,84.78
2023-05-25T00:22:38.280Z,85.26
2023-05-25T00:25:06.444Z,85.39
2023-05-25T00:27:33.132Z,85.26
2023-05-25T00:29:59.943Z,85.15
2023-05-25T00:32:27.340Z,85.11
2023-05-25T00:34:54.715Z,85.18
2023-05-25T00:37:21.878Z,85.67
2023-05-25T00:39:48.584Z,85.99
2023-05-25T00:42:15.902Z,85.73
2023-05-25T00:44:42.786Z,86.63
2023-05-25T00:47:11.690Z,86.83
2023-05-25T00:49:38.612Z,86.52
2023-05-25T00:52:05.891Z,86.21
2023-05-25T00:54:33.693Z,86.07
2023-05-25T00:57:06.504Z,86.81
2023-05-25T00:59:41.478Z,86.43
2023-05-25T01:02:11.356Z,86.07
2023-05-25T01:04:45.374Z,86.86
2023-05-25T01:07:17.758Z,86.61
2023-05-25T01:09:45.072Z,86.71
2023-05-25T01:12:16.310Z,87.29
2023-05-25T01:14:43.700Z,86.70
2023-05-25T01:17:11.225Z,87.22
2023-05-25T01:19:41.010Z,86.89
2023-05-25T01:22:38.474Z,87.23
2023-05-25T01:25:14.918Z,87.67
2023-05-25T01:27:48.811Z,87.76
2023-05-25T01:30:19.512Z,87.18
2023-05-25T01:32:46.667Z,87.76
2023-05-25T01:35:14.937Z,87.86
2023-05-25T01:37:49.347Z,88.17
2023-05-25T01:40:16.304Z,87.93
2023-05-25T01:42:43.009Z,87.77
2023-05-25T01:45:11.860Z,88.89
2023-05-25T01:47:59.693Z,89.02
2023-05-25T01:50:29.563Z,89.42
2023-05-25T01:53:02.372Z,89.73
2023-05-25T01:55:32.723Z,89.69
2023-05-25T01:58:01.002Z,90.25
2023-05-25T02:00:31.838Z,90.35
2023-05-25T02:02:59.733Z,91.52
2023-05-25T02:05:27.955Z,92.14
2023-05-25T02:07:54.748Z,92.04
2023-05-25T02:10:21.602Z,92.08
2023-05-25T02:12:49.544Z,92.62
2023-05-25T02:15:16.669Z,93.04
2023-05-25T02:17:43.530Z,93.06
2023-05-25T02:20:11.752Z,93.54
2023-05-25T02:22:38.522Z,94.00
2023-05-25T02:25:09.070Z,94.48
2023-05-25T02:27:36.396Z,94.76
2023-05-25T02:30:03.321Z,94.27
2023-05-25T02:32:31.461Z,94.84
2023-05-25T02:34:58.305Z,94.63
2023-05-25T02:37:24.989Z,94.69
2023-05-25T02:39:51.997Z,94.79
2023-05-25T02:42:19.709Z,94.88
2023-05-25T02:44:48.726Z,96.10
2023-05-25T02:47:16.483Z,96.47
2023-05-25T02:49:43.323Z,97.03
2023-05-25T02:52:10.378Z,97.26
2023-05-25T02:54:37.252Z,98.04
2023-05-25T02:57:05.964Z,97.70
2023-05-25T02:59:32.850Z,97.75
2023-05-25T03:01:59.851Z,98.51
2023-05-25T03:04:26.662Z,98.54
2023-05-25T03:06:54.011Z,98.63
2023-05-25T03:09:21.594Z,99.50
2023-05-25T03:11:50.132Z,99.68
2023-05-25T03:14:19.591Z,100.00
2023-05-25T03:16:54.306Z,100.00
2023-05-25T03:19:22.870Z,100.00
2023-05-25T03:21:49.621Z,100.00
2023-05-25T03:24:19.163Z,100.00
2023-05-25T03:26:46.140Z,100.00
2023-05-25T03:29:13.694Z,100.00
2023-05-25T03:31:40.800Z,100.00
2023-05-25T03:34:08.017Z,100.00
2023-05-25T03:36:39.071Z,100.00
2023-05-25T03:39:07.195Z,100.00
2023-05-25T03:41:34.086Z,100.00
2023-05-25T03:44:00.853Z,100.00
2023-05-25T03:46:27.795Z,100.00
2023-05-25T03:48:57.248Z,100.00
2023-05-25T03:51:24.013Z,100.00
2023-05-25T03:53:50.770Z,100.00
2023-05-25T03:56:17.445Z,100.00
2023-05-25T03:58:44.159Z,100.00
2023-05-25T04:01:13.326Z,100.00
2023-05-25T04:03:40.166Z,100.00
2023-05-25T04:06:07.117Z,100.00
2023-05-25T04:08:34.140Z,100.00
2023-05-25T04:11:01.179Z,100.00
2023-05-25T04:13:28.326Z,100.00
2023-05-25T04:15:55.887Z,100.00
2023-05-25T04:18:26.890Z,100.00
2023-05-25T04:20:55.511Z,100.00
2023-05-25T04:23:23.246Z,100.00
2023-05-25T04:25:53.688Z,100.00
2023-05-25T04:28:20.621Z,100.00
2023-05-25T04:30:57.002Z,100.00
2023-05-25T04:33:53.082Z,100.00
2023-05-25T04:36:32.700Z,100.00
2023-05-25T04:39:04.522Z,100.00
2023-05-25T04:41:34.000Z,100.00
2023-05-25T04:44:09.774Z,100.00
2023-05-25T04:46:49.370Z,100.00
2023-05-25T04:49:26.701Z,100.00
2023-05-25T04:51:53.573Z,100.00
2023-05-25T04:54:20.362Z,100.00
2023-05-25T04:56:47.151Z,100.00
2023-05-25T04:59:14.413Z,100.00
2023-05-25T05:01:42.247Z,100.00
2023-05-25T05:04:12.203Z,100.00
2023-05-25T05:06:39.564Z,100.00
2023-05-25T05:09:07.386Z,100.00
2023-05-25T05:11:34.059Z,100.00
2023-05-25T05:14:00.868Z,100.00
2023-05-25T05:16:33.768Z,100.00
2023-05-25T05:19:01.711Z,100.00
2023-05-25T05:21:29.601Z,100.00
2023-05-25T05:23:56.885Z,100.00
2023-05-25T05:26:23.604Z,100.00
2023-05-25T05:28:52.615Z,100.00
2023-05-25T05:31:20.052Z,100.00
2023-05-25T05:33:47.307Z,100.00
2023-05-25T05:36:15.652Z,100.00
2023-05-25T05:38:42.637Z,100.00
2023-05-25T05:41:13.956Z,100.00
2023-05-25T05:43:43.320Z,100.00
2023-05-25T05:46:13.569Z,100.00
2023-05-25T05:48:41.507Z,100.00
2023-05-25T05:51:08.320Z,100.00
2023-05-25T05:53:35.601Z,100.00
2023-05-25T05:56:03.874Z,100.00
2023-05-25T05:58:32.594Z,100.00
2023-05-25T06:01:01.541Z,100.00
2023-05-25T06:03:28.895Z,100.00
2023-05-25T06:05:55.905Z,100.00
2023-05-25T06:08:22.853Z,100.00
2023-05-25T06:10:50.128Z,100.00
2023-05-25T06:13:16.835Z,100.00
2023-05-25T06:15:43.734Z,100.00
2023-05-25T06:18:16.266Z,100.00
2023-05-25T06:20:43.109Z,100.00
2023-05-25T06:23:12.450Z,100.00
2023-05-25T06:25:39.109Z,100.00
2023-05-25T06:28:06.139Z,100.00
2023-05-25T06:30:32.831Z,100.00
2023-05-25T06:33:01.295Z,100.00
2023-05-25T06:35:29.429Z,100.00
2023-05-25T06:37:57.242Z,100.00
2023-05-25T06:40:23.994Z,100.00
2023-05-25T06:42:50.791Z,100.00
2023-05-25T06:45:36.234Z,100.00
2023-05-25T06:48:03.082Z,100.00
2023-05-25T06:50:31.316Z,100.00
2023-05-25T06:53:00.352Z,100.00
2023-05-25T06:55:27.264Z,100.00
2023-05-25T06:57:53.997Z,100.00
2023-05-25T07:00:21.557Z,100.00
2023-05-25T07:02:48.329Z,100.00
2023-05-25T07:05:15.333Z,100.00
2023-05-25T07:07:42.053Z,97.04
2023-05-25T07:10:09.317Z,95.23
2023-05-25T07:12:35.994Z,94.63
2023-05-25T07:15:02.779Z,91.93
2023-05-25T07:17:29.449Z,89.28
2023-05-25T07:19:56.239Z,88.40
2023-05-25T07:22:23.768Z,86.57
2023-05-25T07:24:50.461Z,85.94
2023-05-25T07:27:17.594Z,85.34
2023-05-25T07:29:44.335Z,86.95
2023-05-25T07:32:11.216Z,87.20
2023-05-25T07:34:37.919Z,88.39
2023-05-25T07:37:04.807Z,87.85
2023-05-25T07:39:31.502Z,88.07
2023-05-25T07:41:58.182Z,88.94
2023-05-25T07:44:24.840Z,88.87
2023-05-25T07:46:51.604Z,89.27
2023-05-25T07:49:18.353Z,90.00
2023-05-25T07:51:45.830Z,90.64
2023-05-25T07:54:12.625Z,90.71
2023-05-25T07:56:39.600Z,91.43
2023-05-25T07:59:06.546Z,90.95
2023-05-25T08:01:33.330Z,90.78
2023-05-25T08:04:00.409Z,89.92
2023-05-25T08:06:27.477Z,89.94
2023-05-25T08:08:54.221Z,89.73
2023-05-25T08:11:25.130Z,89.55
2023-05-25T08:13:52.124Z,88.95
2023-05-25T08:16:19.221Z,87.32
2023-05-25T08:18:47.044Z,88.24
2023-05-25T08:21:14.687Z,89.22
2023-05-25T08:23:42.720Z,88.30
2023-05-25T08:26:29.076Z,88.97
2023-05-25T08:28:58.099Z,89.12
2023-05-25T08:31:24.866Z,89.75
2023-05-25T08:33:51.579Z,89.19
2023-05-25T08:36:18.235Z,89.39
2023-05-25T08:38:44.989Z,88.95
2023-05-25T08:41:13.268Z,88.54
2023-05-25T08:43:42.150Z,87.90
2023-05-25T08:46:09.735Z,87.82
2023-05-25T08:48:41.532Z,85.59
2023-05-25T08:51:11.755Z,83.54
2023-05-25T08:53:40.859Z,82.99
2023-05-25T08:56:14.235Z,81.66
2023-05-25T08:58:46.629Z,81.79
2023-05-25T09:01:18.356Z,82.39
2023-05-25T09:03:49.826Z,79.28
2023-05-25T09:06:17.523Z,77.81
2023-05-25T09:08:46.089Z,77.94
2023-05-25T09:11:17.058Z,76.49
2023-05-25T09:13:44.642Z,72.81
2023-05-25T09:16:11.656Z,70.90
2023-05-25T09:18:38.805Z,73.76
2023-05-25T09:21:05.666Z,76.95
2023-05-25T09:23:32.505Z,78.16
2023-05-25T09:26:01.196Z,74.59
2023-05-25T09:28:28.011Z,73.20
2023-05-25T09:30:55.296Z,74.09
2023-05-25T09:33:22.396Z,76.06
2023-05-25T09:35:49.371Z,74.80
2023-05-25T09:38:16.882Z,75.30
2023-05-25T09:40:44.916Z,76.81
2023-05-25T09:43:17.313Z,75.11
2023-05-25T09:45:49.171Z,74.57
2023-05-25T09:48:16.284Z,74.68
2023-05-25T09:50:43.327Z,74.44
2023-05-25T09:53:11.300Z,72.55
2023-05-25T09:55:51.994Z,74.03
2023-05-25T09:58:19.642Z,72.30
2023-05-25T10:00:46.762Z,72.80
2023-05-25T10:03:15.482Z,72.24
2023-05-25T10:05:42.316Z,70.69
2023-05-25T10:08:10.567Z,69.96
2023-05-25T10:10:39.109Z,67.20
2023-05-25T10:13:09.491Z,66.89
2023-05-25T10:15:40.139Z,67.85
2023-05-25T10:18:09.904Z,69.47
2023-05-25T10:20:38.106Z,67.33
2023-05-25T10:23:10.769Z,69.65
2023-05-25T10:25:44.716Z,69.06
2023-05-25T10:28:20.252Z,69.39
2023-05-25T10:30:47.922Z,70.76
2023-05-25T10:33:15.124Z,70.09
2023-05-25T10:36:01.557Z,70.70
2023-05-25T10:38:31.702Z,69.88
2023-05-25T10:40:59.909Z,69.37
2023-05-25T10:43:27.819Z,70.63
2023-05-25T10:45:56.904Z,70.63
2023-05-25T10:48:35.255Z,70.30
2023-05-25T10:51:01.931Z,69.95
2023-05-25T10:53:28.758Z,70.31
2023-05-25T10:55:58.357Z,70.91
2023-05-25T10:58:28.302Z,70.53
2023-05-25T11:01:12.732Z,70.06
2023-05-25T11:03:53.554Z,69.50
2023-05-25T11:06:40.498Z,68.34
2023-05-25T11:09:07.804Z,68.79
2023-05-25T11:11:43.750Z,66.67
2023-05-25T11:14:27.978Z,68.86
2023-05-25T11:17:14.839Z,69.33
2023-05-25T11:19:43.892Z,66.54
2023-05-25T11:22:23.004Z,65.36
2023-05-25T11:24:51.649Z,64.94
2023-05-25T11:27:26.988Z,64.72
2023-05-25T11:29:54.802Z,64.68
2023-05-25T11:32:22.726Z,65.32
2023-05-25T11:34:53.024Z,67.95
2023-05-25T11:37:21.459Z,69.75
2023-05-25T11:39:49.361Z,69.29
2023-05-25T11:42:17.746Z,68.07
2023-05-25T11:44:44.734Z,67.41
2023-05-25T11:47:18.669Z,67.28
2023-05-25T11:49:47.363Z,65.80
2023-05-25T11:52:15.601Z,64.07
2023-05-25T11:54:42.875Z,60.22
2023-05-25T11:57:26.226Z,61.10
2023-05-25T12:00:00.376Z,62.67
2023-05-25T12:02:27.271Z,64.04
2023-05-25T12:04:56.211Z,66.38
2023-05-25T12:07:23.751Z,66.51
2023-05-25T12:09:50.537Z,66.24
2023-05-25T12:12:17.457Z,63.29
2023-05-25T12:14:50.575Z,61.88
2023-05-25T12:17:18.983Z,59.88
2023-05-25T12:19:46.686Z,58.92
2023-05-25T12:22:14.184Z,60.17
2023-05-25T12:24:41.394Z,61.75
2023-05-25T12:27:22.721Z,61.86
2023-05-25T12:29:49.904Z,61.96
2023-05-25T12:32:16.939Z,63.25
2023-05-25T12:34:43.714Z,63.45
2023-05-25T12:37:21.859Z,63.36
2023-05-25T12:39:48.787Z,63.61
2023-05-25T12:42:17.011Z,64.74
2023-05-25T12:44:46.698Z,64.15
2023-05-25T12:47:20.341Z,62.03
2023-05-25T12:49:48.895Z,62.57
2023-05-25T12:52:35.261Z,64.30
2023-05-25T12:55:21.762Z,65.13
2023-05-25T12:57:52.736Z,65.05
2023-05-25T13:00:24.372Z,65.23
2023-05-25T13:02:51.992Z,64.92
2023-05-25T13:05:23.575Z,64.73
2023-05-25T13:07:51.482Z,63.22
2023-05-25T13:10:18.581Z,60.63
2023-05-25T13:12:47.555Z,58.61
2023-05-25T13:15:21.018Z,54.38
2023-05-25T13:17:49.270Z,55.00
2023-05-25T13:20:16.856Z,55.92
2023-05-25T13:22:45.184Z,55.00
2023-05-25T13:25:13.667Z,56.05
2023-05-25T13:27:46.074Z,55.82
2023-05-25T13:30:13.862Z,56.73
2023-05-25T13:32:41.999Z,55.78
2023-05-25T13:35:12.481Z,56.21
2023-05-25T13:37:39.176Z,56.46
2023-05-25T13:40:06.422Z,56.87
2023-05-25T13:42:33.110Z,57.62
2023-05-25T13:44:59.769Z,57.38
2023-05-25T13:47:26.581Z,58.27
2023-05-25T13:49:53.356Z,58.27
2023-05-25T13:52:20.149Z,56.21
2023-05-25T13:54:46.812Z,53.77
2023-05-25T13:57:13.552Z,54.52
2023-05-25T13:59:40.263Z,53.65
2023-05-25T14:02:07.741Z,52.59
2023-05-25T14:04:35.646Z,53.30
2023-05-25T14:07:02.834Z,52.69
2023-05-25T14:09:29.602Z,51.78
2023-05-25T14:11:56.289Z,55.11
2023-05-25T14:14:31.536Z,57.18
2023-05-25T14:17:00.399Z,58.58
2023-05-25T14:19:27.409Z,59.11
2023-05-25T14:22:08.134Z,60.24
2023-05-25T14:24:39.760Z,60.12
2023-05-25T14:27:09.216Z,58.45
2023-05-25T14:29:36.174Z,57.17
2023-05-25T14:32:03.076Z,55.35
2023-05-25T14:34:29.925Z,54.74
2023-05-25T14:36:56.722Z,55.91
2023-05-25T14:39:23.503Z,56.85
2023-05-25T14:41:50.331Z,58.14
2023-05-25T14:44:17.122Z,59.86
2023-05-25T14:46:43.920Z,62.01
2023-05-25T14:49:10.708Z,62.06
2023-05-25T14:51:38.198Z,62.61
2023-05-25T14:54:06.410Z,60.73
2023-05-25T14:56:33.454Z,58.37
2023-05-25T14:59:00.389Z,56.50
2023-05-25T15:01:29.411Z,54.40
2023-05-25T15:03:57.143Z,57.15
2023-05-25T15:06:24.132Z,58.73
2023-05-25T15:08:51.195Z,58.39
2023-05-25T15:11:18.406Z,58.35
2023-05-25T15:13:45.465Z,56.75
2023-05-25T15:16:16.718Z,56.36
2023-05-25T15:18:44.178Z,56.12
2023-05-25T15:21:10.955Z,55.70
2023-05-25T15:23:37.620Z,55.67
2023-05-25T15:26:04.888Z,56.60
2023-05-25T15:28:31.886Z,57.89
2023-05-25T15:31:02.290Z,58.23
2023-05-25T15:33:43.504Z,57.85
2023-05-25T15:36:14.992Z,58.76
2023-05-25T15:38:43.350Z,58.97
2023-05-25T15:41:11.470Z,59.77
2023-05-25T15:43:38.218Z,60.97
2023-05-25T15:46:04.973Z,59.76
2023-05-25T15:48:31.756Z,58.44
2023-05-25T15:50:58.455Z,57.76
2023-05-25T15:53:25.167Z,57.68
2023-05-25T15:55:51.926Z,57.15
2023-05-25T15:58:18.728Z,57.78
2023-05-25T16:00:45.433Z,57.91
2023-05-25T16:03:12.331Z,57.45
2023-05-25T16:05:39.062Z,57.89
2023-05-25T16:08:05.740Z,56.77
2023-05-25T16:10:32.501Z,56.97
2023-05-25T16:12:59.197Z,57.49
2023-05-25T16:15:26.176Z,57.43
2023-05-25T16:17:52.904Z,57.94
2023-05-25T16:20:19.702Z,58.21
2023-05-25T16:22:46.427Z,58.96
2023-05-25T16:25:13.132Z,58.77
2023-05-25T16:27:39.842Z,59.58
2023-05-25T16:30:07.250Z,59.73
2023-05-25T16:32:34.087Z,59.69
2023-05-25T16:35:01.393Z,58.83
2023-05-25T16:37:28.100Z,59.42
2023-05-25T16:39:54.862Z,60.18
2023-05-25T16:42:21.563Z,59.56
2023-05-25T16:44:48.297Z,59.40
2023-05-25T16:47:14.953Z,59.89
2023-05-25T16:49:41.649Z,60.14
2023-05-25T16:52:08.354Z,61.22
2023-05-25T16:54:35.024Z,61.75
2023-05-25T16:57:04.766Z,63.11
2023-05-25T16:59:31.503Z,61.69
2023-05-25T17:01:59.202Z,62.07
2023-05-25T17:04:25.941Z,61.91
2023-05-25T17:06:52.692Z,61.46
2023-05-25T17:09:19.416Z,61.04
2023-05-25T17:11:46.112Z,61.03
2023-05-25T17:14:12.853Z,61.65
2023-05-25T17:16:39.642Z,61.91
2023-05-25T17:19:06.413Z,62.48
2023-05-25T17:21:33.143Z,62.66
2023-05-25T17:23:59.841Z,62.69
2023-05-25T17:26:26.880Z,62.97
2023-05-25T17:28:53.589Z,62.40
2023-05-25T17:31:20.400Z,63.14
2023-05-25T17:33:47.072Z,63.59
2023-05-25T17:36:13.785Z,64.05
2023-05-25T17:38:41.184Z,64.51
2023-05-25T17:41:07.870Z,64.26
2023-05-25T17:43:34.517Z,64.80
2023-05-25T17:46:01.308Z,64.43
2023-05-25T17:48:28.072Z,64.54
2023-05-25T17:50:54.770Z,64.98
2023-05-25T17:53:21.541Z,65.63
2023-05-25T17:55:48.280Z,66.03
2023-05-25T17:58:14.968Z,66.30
2023-05-25T18:00:41.776Z,66.97
2023-05-25T18:03:08.704Z,67.57
2023-05-25T18:05:35.695Z,67.43
2023-05-25T18:08:02.424Z,67.78
2023-05-25T18:10:29.077Z,67.93
2023-05-25T18:12:55.798Z,68.33
2023-05-25T18:15:22.521Z,68.40
2023-05-25T18:17:49.256Z,68.82
2023-05-25T18:20:16.131Z,69.21
2023-05-25T18:22:43.986Z,69.62
2023-05-25T18:25:10.816Z,70.21
2023-05-25T18:27:37.550Z,70.24
2023-05-25T18:30:04.902Z,70.47
2023-05-25T18:32:31.695Z,70.39
2023-05-25T18:34:58.398Z,70.55
2023-05-25T18:37:25.093Z,70.55
2023-05-25T18:39:51.962Z,70.73
2023-05-25T18:42:18.690Z,71.05
2023-05-25T18:44:45.388Z,72.18
2023-05-25T18:47:12.270Z,73.22
2023-05-25T18:49:39.025Z,73.97
2023-05-25T18:52:08.175Z,74.54
2023-05-25T18:54:34.943Z,74.83
2023-05-25T18:57:03.061Z,74.45
2023-05-25T18:59:31.566Z,75.02
2023-05-25T19:01:58.343Z,75.44
2023-05-25T19:04:25.224Z,76.00
2023-05-25T19:06:51.904Z,76.86
2023-05-25T19:09:18.620Z,76.85
2023-05-25T19:11:45.382Z,77.05
2023-05-25T19:14:12.140Z,77.53
2023-05-25T19:16:38.837Z,77.46
2023-05-25T19:19:05.564Z,78.11
2023-05-25T19:21:33.319Z,77.98
2023-05-25T19:24:00.017Z,78.63
2023-05-25T19:26:27.572Z,78.93
2023-05-25T19:28:54.343Z,78.85
2023-05-25T19:31:22.431Z,79.04
2023-05-25T19:33:49.198Z,79.60
2023-05-25T19:36:16.174Z,79.36
2023-05-25T19:38:42.878Z,79.48
2023-05-25T19:41:09.691Z,80.20
2023-05-25T19:43:37.433Z,80.08
2023-05-25T19:46:04.415Z,80.92
2023-05-25T19:48:31.249Z,81.09
2023-05-25T19:50:57.976Z,81.54
2023-05-25T19:53:24.710Z,81.74
2023-05-25T19:55:51.642Z,82.49
2023-05-25T19:58:18.324Z,82.28
2023-05-25T20:00:45.061Z,82.30
2023-05-25T20:03:11.892Z,83.12
2023-05-25T20:05:39.050Z,83.06
2023-05-25T20:08:05.964Z,82.73
2023-05-25T20:10:38.697Z,82.56
2023-05-25T20:13:06.610Z,82.42
2023-05-25T20:15:33.334Z,82.08
2023-05-25T20:18:01.666Z,81.96
2023-05-25T20:20:28.389Z,82.04
2023-05-25T20:22:55.187Z,82.33
2023-05-25T20:25:21.853Z,82.81
2023-05-25T20:27:48.554Z,82.54
2023-05-25T20:30:17.026Z,82.40
2023-05-25T20:32:44.053Z,83.16
2023-05-25T20:35:10.881Z,83.35
2023-05-25T20:37:37.661Z,83.41
2023-05-25T20:40:06.596Z,83.59
2023-05-25T20:42:33.335Z,83.76
2023-05-25T20:45:00.002Z,84.22
2023-05-25T20:47:27.045Z,83.81
2023-05-25T20:49:53.871Z,83.81
2023-05-25T20:52:21.240Z,84.19
2023-05-25T20:54:48.309Z,83.83
2023-05-25T20:57:15.715Z,83.43
2023-05-25T20:59:42.418Z,83.52
2023-05-25T21:02:09.148Z,83.56
2023-05-25T21:04:35.839Z,83.93
2023-05-25T21:07:02.532Z,84.09
2023-05-25T21:09:29.232Z,83.91
2023-05-25T21:11:55.910Z,84.50
2023-05-25T21:14:22.645Z,84.44
2023-05-25T21:16:50.131Z,84.43
2023-05-25T21:19:17.317Z,84.25
2023-05-25T21:21:44.127Z,84.75
2023-05-25T21:24:11.018Z,85.22
2023-05-25T21:26:37.732Z,84.93
2023-05-25T21:29:04.457Z,85.58
2023-05-25T21:31:31.438Z,85.63
2023-05-25T21:33:59.947Z,85.56
2023-05-25T21:36:26.992Z,85.69
2023-05-25T21:38:53.686Z,86.42
2023-05-25T21:41:20.371Z,86.51
2023-05-25T21:43:47.087Z,86.80
2023-05-25T21:46:13.800Z,86.53
2023-05-25T21:48:40.477Z,86.34
2023-05-25T21:51:07.231Z,86.44
2023-05-25T21:53:33.919Z,86.64
2023-05-25T21:56:00.610Z,86.60
2023-05-25T21:58:27.301Z,86.81
2023-05-25T22:00:54.100Z,86.42
2023-05-25T22:03:20.862Z,86.52
2023-05-25T22:05:47.611Z,86.43
2023-05-25T22:08:14.316Z,86.49
2023-05-25T22:10:41.143Z,86.44
2023-05-25T22:13:07.947Z,86.75
2023-05-25T22:15:34.910Z,86.26
2023-05-25T22:18:01.987Z,86.54
2023-05-25T22:20:28.773Z,86.56
2023-05-25T22:22:55.535Z,86.55
2023-05-25T22:25:22.306Z,86.66
2023-05-25T22:27:49.054Z,86.43
2023-05-25T22:30:15.847Z,86.28
2023-05-25T22:32:42.618Z,86.25
2023-05-25T22:35:09.485Z,85.76
2023-05-25T22:37:36.177Z,85.62
2023-05-25T22:40:04.076Z,85.61
2023-05-25T22:42:30.997Z,86.08
2023-05-25T22:44:57.868Z,86.24
2023-05-25T22:47:24.616Z,85.95
2023-05-25T22:49:51.429Z,85.85
2023-05-25T22:52:18.153Z,85.65
2023-05-25T22:54:44.890Z,86.13
2023-05-25T22:57:11.739Z,86.22
2023-05-25T22:59:38.419Z,86.00
2023-05-25T23:02:05.557Z,86.73
2023-05-25T23:04:33.851Z,86.39
2023-05-25T23:07:00.606Z,86.46
2023-05-25T23:09:27.405Z,86.35
2023-05-25T23:11:54.185Z,86.63
2023-05-25T23:14:21.049Z,86.41
2023-05-25T23:16:50.549Z,86.18
2023-05-25T23:19:18.087Z,86.72
2023-05-25T23:21:44.849Z,86.69
2023-05-25T23:24:11.619Z,86.82
2023-05-25T23:26:38.264Z,86.54
2023-05-25T23:29:05.052Z,86.87
2023-05-25T23:31:31.878Z,87.04
2023-05-25T23:33:58.658Z,87.33
2023-05-25T23:36:28.421Z,87.45
2023-05-25T23:38:55.343Z,87.03
2023-05-25T23:41:22.159Z,87.09
2023-05-25T23:43:48.861Z,87.06
2023-05-25T23:46:16.401Z,86.93
2023-05-25T23:48:44.265Z,86.93
2023-05-25T23:51:11.163Z,86.85
2023-05-25T23:53:38.969Z,87.24
2023-05-25T23:56:05.895Z,87.34
2023-05-25T23:58:32.596Z,87.10
