createdAt,value
2022-08-22T00:00:44.338Z,96517.19
2022-08-22T00:02:43.020Z,96462.72
2022-08-22T00:02:47.979Z,96369.44
2022-08-22T00:02:52.803Z,96373.59
2022-08-22T00:03:02.938Z,96465.47
2022-08-22T00:03:31.841Z,96516.38
2022-08-22T00:06:10.902Z,96512.25
2022-08-22T00:08:47.707Z,96508.50
2022-08-22T00:11:33.484Z,96513.06
2022-08-22T00:14:14.089Z,96509.19
2022-08-22T00:16:53.476Z,96521.13
2022-08-22T00:19:26.497Z,96513.72
2022-08-22T00:22:07.258Z,96513.63
2022-08-22T00:24:55.992Z,96497.25
2022-08-22T00:27:38.354Z,96499.94
2022-08-22T00:30:16.086Z,96495.84
2022-08-22T00:32:49.226Z,96494.59
2022-08-22T00:35:26.222Z,96494.38
2022-08-22T00:38:18.754Z,96491.28
2022-08-22T00:41:07.685Z,96494.63
2022-08-22T00:44:08.465Z,96501.22
2022-08-22T00:46:54.506Z,96504.50
2022-08-22T00:49:56.479Z,96500.81
2022-08-22T00:52:26.645Z,96504.91
2022-08-22T00:55:11.399Z,96502.88
2022-08-22T00:57:59.520Z,96502.69
2022-08-22T01:00:36.752Z,96501.69
2022-08-22T01:03:19.272Z,96495.06
2022-08-22T01:06:19.159Z,96491.75
2022-08-22T01:09:21.032Z,96489.31
2022-08-22T01:11:57.331Z,96487.88
2022-08-22T01:14:39.192Z,96495.09
2022-08-22T01:17:15.203Z,96505.78
2022-08-22T01:20:00.799Z,96502.28
2022-08-22T01:22:48.826Z,96501.81
2022-08-22T01:25:32.252Z,96494.63
2022-08-22T01:28:19.694Z,96501.63
2022-08-22T01:31:21.378Z,96501.69
2022-08-22T01:33:57.236Z,96502.88
2022-08-22T01:36:39.918Z,96504.91
2022-08-22T01:39:34.584Z,96508.66
2022-08-22T01:42:23.480Z,96511.72
2022-08-22T01:44:59.695Z,96508.22
2022-08-22T01:47:37.981Z,96506.16
2022-08-22T01:50:29.550Z,96505.34
2022-08-22T01:53:23.277Z,96502.44
2022-08-22T01:56:13.914Z,96496.50
2022-08-22T01:58:55.270Z,96502.03
2022-08-22T02:01:49.721Z,96509.03
2022-08-22T02:04:30.038Z,96503.47
2022-08-22T02:07:16.596Z,96503.22
2022-08-22T02:10:21.456Z,96507.34
2022-08-22T02:13:04.256Z,96507.72
2022-08-22T02:15:43.865Z,96517.13
2022-08-22T02:18:29.841Z,96511.56
2022-08-22T02:21:18.800Z,96517.31
2022-08-22T02:23:56.158Z,96516.69
2022-08-22T02:26:40.283Z,96513.47
2022-08-22T02:29:14.482Z,96520.03
2022-08-22T02:32:05.399Z,96522.09
2022-08-22T02:34:42.663Z,96526.97
2022-08-22T02:37:20.755Z,96533.56
2022-08-22T02:40:06.503Z,96530.66
2022-08-22T02:42:51.357Z,96531.06
2022-08-22T02:45:22.963Z,96533.31
2022-08-22T02:48:23.793Z,96535.59
2022-08-22T02:51:18.223Z,96531.47
2022-08-22T02:53:48.010Z,96528.97
2022-08-22T02:56:21.079Z,96535.19
2022-08-22T02:59:24.427Z,96531.31
2022-08-22T03:01:52.163Z,96525.72
2022-08-22T03:04:31.421Z,96527.34
2022-08-22T03:07:06.273Z,96523.25
2022-08-22T03:09:43.370Z,96522.41
2022-08-22T03:12:43.692Z,96517.91
2022-08-22T03:15:24.144Z,96520.16
2022-08-22T03:18:26.139Z,96519.50
2022-08-22T03:21:00.370Z,96524.91
2022-08-22T03:24:16.899Z,96521.59
2022-08-22T03:27:10.680Z,96525.31
2022-08-22T03:29:45.098Z,96531.91
2022-08-22T03:32:48.820Z,96527.59
2022-08-22T03:35:34.296Z,96531.09
2022-08-22T03:38:33.671Z,96535.78
2022-08-22T03:41:26.857Z,96540.13
2022-08-22T03:44:15.494Z,96540.13
2022-08-22T03:47:09.144Z,96538.03
2022-08-22T03:50:09.731Z,96537.03
2022-08-22T03:53:18.562Z,96542.56
2022-08-22T03:56:15.433Z,96533.31
2022-08-22T03:59:19.892Z,96542.00
2022-08-22T04:02:41.998Z,96541.34
2022-08-22T04:05:28.795Z,96546.28
2022-08-22T04:08:33.528Z,96537.44
2022-08-22T04:11:32.042Z,96533.88
2022-08-22T04:13:59.006Z,96528.50
2022-08-22T04:17:07.179Z,96535.06
2022-08-22T04:20:02.046Z,96519.38
2022-08-22T04:22:53.567Z,96523.59
2022-08-22T04:25:36.792Z,96533.97
2022-08-22T04:28:22.760Z,96539.75
2022-08-22T04:31:00.247Z,96554.53
2022-08-22T04:33:45.682Z,96555.25
2022-08-22T04:36:29.578Z,96557.66
2022-08-22T04:39:05.911Z,96544.38
2022-08-22T04:41:46.809Z,96541.09
2022-08-22T04:44:34.721Z,96541.03
2022-08-22T04:47:18.821Z,96538.88
2022-08-22T04:49:57.343Z,96534.75
2022-08-22T04:52:37.158Z,96550.28
2022-08-22T04:55:30.057Z,96545.22
2022-08-22T04:58:14.302Z,96541.75
2022-08-22T05:00:49.847Z,96552.16
2022-08-22T05:03:20.228Z,96550.63
2022-08-22T05:05:49.641Z,96561.38
2022-08-22T05:08:25.332Z,96555.72
2022-08-22T05:10:54.168Z,96559.44
2022-08-22T05:13:40.066Z,96567.16
2022-08-22T05:16:16.207Z,96577.94
2022-08-22T05:18:48.200Z,96570.53
2022-08-22T05:21:18.494Z,96576.63
2022-08-22T05:23:53.030Z,96572.00
2022-08-22T05:26:21.852Z,96579.38
2022-08-22T05:28:53.631Z,96573.34
2022-08-22T05:31:38.013Z,96579.09
2022-08-22T05:34:10.515Z,96571.84
2022-08-22T05:36:43.279Z,96566.75
2022-08-22T05:39:25.415Z,96568.97
2022-08-22T05:41:57.139Z,96566.28
2022-08-22T05:44:28.411Z,96567.81
2022-08-22T05:47:14.221Z,96575.16
2022-08-22T05:50:13.762Z,96580.88
2022-08-22T05:52:50.616Z,96590.09
2022-08-22T05:55:55.750Z,96590.78
2022-08-22T05:58:50.072Z,96585.88
2022-08-22T06:01:29.891Z,96586.34
2022-08-22T06:04:26.026Z,96589.72
2022-08-22T06:06:57.763Z,96589.63
2022-08-22T06:09:35.279Z,96586.13
2022-08-22T06:12:21.754Z,96581.88
2022-08-22T06:15:21.649Z,96596.69
2022-08-22T06:17:52.175Z,96588.88
2022-08-22T06:20:36.960Z,96581.75
2022-08-22T06:23:08.730Z,96583.25
2022-08-22T06:25:43.547Z,96585.84
2022-08-22T06:28:16.878Z,96592.22
2022-08-22T06:30:46.137Z,96592.47
2022-08-22T06:33:22.671Z,96594.81
2022-08-22T06:36:11.663Z,96598.91
2022-08-22T06:39:03.409Z,96602.13
2022-08-22T06:41:33.649Z,96598.66
2022-08-22T06:44:04.441Z,96602.28
2022-08-22T06:46:36.471Z,96599.47
2022-08-22T06:49:06.900Z,96595.09
2022-08-22T06:51:38.425Z,96586.34
2022-08-22T06:54:11.957Z,96584.50
2022-08-22T06:56:42.315Z,96588.38
2022-08-22T06:59:16.423Z,96587.69
2022-08-22T07:01:52.270Z,96586.97
2022-08-22T07:04:26.893Z,96589.47
2022-08-22T07:06:56.691Z,96582.47
2022-08-22T07:09:35.020Z,96587.25
2022-08-22T07:12:11.133Z,96585.44
2022-08-22T07:14:44.363Z,96584.97
2022-08-22T07:17:46.887Z,96582.97
2022-08-22T07:20:31.607Z,96581.75
2022-08-22T07:23:11.282Z,96582.41
2022-08-22T07:26:24.384Z,96576.19
2022-08-22T07:29:01.127Z,96575.88
2022-08-22T07:31:50.109Z,96586.22
2022-08-22T07:34:40.420Z,96578.31
2022-08-22T07:37:37.076Z,96582.69
2022-08-22T07:40:22.496Z,96582.75
2022-08-22T07:42:55.154Z,96584.59
2022-08-22T07:45:30.763Z,96577.38
2022-08-22T07:48:08.636Z,96581.28
2022-08-22T07:50:43.914Z,96576.13
2022-08-22T07:53:34.917Z,96573.63
2022-08-22T07:56:04.972Z,96564.63
2022-08-22T07:58:39.886Z,96564.69
2022-08-22T08:01:11.050Z,96566.94
2022-08-22T08:03:39.424Z,96563.97
2022-08-22T08:06:09.768Z,96570.19
2022-08-22T08:08:42.211Z,96562.34
2022-08-22T08:11:12.565Z,96559.63
2022-08-22T08:13:44.042Z,96557.47
2022-08-22T08:16:17.727Z,96567.47
2022-08-22T08:18:48.830Z,96569.34
2022-08-22T08:21:33.384Z,96563.13
2022-08-22T08:24:02.518Z,96559.31
2022-08-22T08:27:17.296Z,96565.47
2022-08-22T08:29:56.551Z,96568.94
2022-08-22T08:32:25.400Z,96573.72
2022-08-22T08:34:53.375Z,96573.69
2022-08-22T08:37:26.536Z,96570.53
2022-08-22T08:39:59.620Z,96573.31
2022-08-22T08:43:10.775Z,96578.22
2022-08-22T08:46:14.721Z,96573.91
2022-08-22T08:48:59.957Z,96568.00
2022-08-22T08:51:37.086Z,96570.19
2022-08-22T08:54:43.667Z,96568.28
2022-08-22T08:57:13.430Z,96573.97
2022-08-22T08:59:44.158Z,96559.84
2022-08-22T09:05:52.267Z,96561.06
2022-08-22T09:08:50.666Z,96561.84
2022-08-22T09:11:35.927Z,96562.91
2022-08-22T09:14:27.063Z,96563.03
2022-08-22T09:17:08.244Z,96571.78
2022-08-22T09:23:21.033Z,96575.31
2022-08-22T09:26:01.543Z,96567.75
2022-08-22T09:28:58.220Z,96582.03
2022-08-22T09:31:44.908Z,96573.63
2022-08-22T09:34:25.847Z,96567.88
2022-08-22T09:37:05.596Z,96568.31
2022-08-22T09:40:05.776Z,96566.66
2022-08-22T09:40:16.606Z,96561.09
2022-08-22T09:42:50.682Z,96568.22
2022-08-22T09:45:34.795Z,96562.22
2022-08-22T09:48:08.522Z,96564.13
2022-08-22T09:50:52.670Z,96569.88
2022-08-22T09:54:18.699Z,96580.94
2022-08-22T09:56:46.008Z,96583.63
2022-08-22T09:59:48.373Z,96566.97
2022-08-22T10:02:18.654Z,96571.69
2022-08-22T10:05:40.513Z,96564.88
2022-08-22T10:08:29.891Z,96567.97
2022-08-22T10:11:12.602Z,96567.97
2022-08-22T10:13:57.347Z,96580.00
2022-08-22T10:16:37.573Z,96570.44
2022-08-22T10:19:49.660Z,96565.84
2022-08-22T10:22:30.214Z,96567.69
2022-08-22T10:25:13.340Z,96569.44
2022-08-22T10:27:40.709Z,96568.38
2022-08-22T10:30:13.253Z,96566.06
2022-08-22T10:32:49.770Z,96564.22
2022-08-22T10:35:33.970Z,96572.16
2022-08-22T10:38:12.314Z,96570.13
2022-08-22T10:40:55.106Z,96578.78
2022-08-22T10:43:33.643Z,96565.75
2022-08-22T10:46:06.825Z,96563.66
2022-08-22T10:49:17.901Z,96551.97
2022-08-22T10:51:52.787Z,96549.84
2022-08-22T10:54:32.886Z,96559.91
2022-08-22T10:57:22.790Z,96555.88
2022-08-22T11:00:16.660Z,96545.03
2022-08-22T11:03:16.668Z,96543.41
2022-08-22T11:05:51.231Z,96543.19
2022-08-22T11:08:48.995Z,96542.69
2022-08-22T11:11:16.248Z,96544.09
2022-08-22T11:13:57.440Z,96547.38
2022-08-22T11:16:55.151Z,96549.09
2022-08-22T11:19:40.782Z,96544.28
2022-08-22T11:22:36.161Z,96547.63
2022-08-22T11:25:44.632Z,96540.91
2022-08-22T11:28:30.455Z,96543.34
2022-08-22T11:31:09.325Z,96541.06
2022-08-22T11:33:50.043Z,96545.72
2022-08-22T11:36:47.421Z,96534.41
2022-08-22T11:39:28.930Z,96532.75
2022-08-22T11:42:12.940Z,96527.31
2022-08-22T11:44:52.415Z,96524.84
2022-08-22T11:47:26.574Z,96521.25
2022-08-22T11:50:02.004Z,96522.63
2022-08-22T11:53:07.747Z,96519.94
2022-08-22T11:56:01.175Z,96519.09
2022-08-22T11:58:45.870Z,96517.53
2022-08-22T12:01:18.913Z,96512.72
2022-08-22T12:10:50.508Z,96499.22
2022-08-22T12:13:34.715Z,96497.59
2022-08-22T12:16:18.535Z,96498.66
2022-08-22T12:19:07.887Z,96496.53
2022-08-22T12:21:53.399Z,96498.66
2022-08-22T12:24:53.088Z,96499.47
2022-08-22T12:27:40.417Z,96513.81
2022-08-22T12:30:36.544Z,96517.84
2022-08-22T12:33:23.208Z,96523.44
2022-08-22T12:36:02.800Z,96518.50
2022-08-22T12:38:54.166Z,96523.59
2022-08-22T12:41:58.622Z,96526.00
2022-08-22T12:44:48.559Z,96520.25
2022-08-22T12:47:49.372Z,96513.41
2022-08-22T12:50:31.514Z,96498.53
2022-08-22T12:53:32.653Z,96503.88
2022-08-22T12:56:12.545Z,96489.75
2022-08-22T12:58:55.096Z,96498.00
2022-08-22T13:01:34.126Z,96513.97
2022-08-22T13:04:08.931Z,96525.25
2022-08-22T13:06:35.907Z,96537.16
2022-08-22T13:09:13.082Z,96546.31
2022-08-22T13:11:41.461Z,96543.56
2022-08-22T13:14:18.563Z,96544.00
2022-08-22T13:16:52.126Z,96534.22
2022-08-22T13:19:29.724Z,96535.41
2022-08-22T13:22:04.945Z,96527.56
2022-08-22T13:24:52.667Z,96527.47
2022-08-22T13:27:32.053Z,96531.09
2022-08-22T13:30:17.076Z,96538.03
2022-08-22T13:32:51.523Z,96540.00
2022-08-22T13:35:30.938Z,96550.91
2022-08-22T13:38:17.968Z,96555.94
2022-08-22T13:40:57.254Z,96557.28
2022-08-22T13:43:30.381Z,96556.53
2022-08-22T13:46:02.088Z,96550.44
2022-08-22T13:48:51.471Z,96556.16
2022-08-22T13:51:41.515Z,96545.81
2022-08-22T13:54:39.312Z,96549.97
2022-08-22T13:57:41.374Z,96552.00
2022-08-22T14:00:29.921Z,96554.44
2022-08-22T14:03:08.131Z,96551.56
2022-08-22T14:05:41.820Z,96549.72
2022-08-22T14:08:18.518Z,96542.06
2022-08-22T14:11:02.163Z,96557.97
2022-08-22T14:13:45.486Z,96568.38
2022-08-22T14:16:12.550Z,96562.06
2022-08-22T14:18:50.346Z,96559.28
2022-08-22T14:21:17.957Z,96565.72
2022-08-22T14:23:50.699Z,96564.34
2022-08-22T14:26:34.315Z,96556.31
2022-08-22T14:29:12.329Z,96561.69
2022-08-22T14:31:39.991Z,96558.06
2022-08-22T14:34:12.362Z,96567.41
2022-08-22T14:37:17.708Z,96571.13
2022-08-22T14:39:50.746Z,96563.78
2022-08-22T14:42:23.571Z,96562.28
2022-08-22T14:45:00.911Z,96559.84
2022-08-22T14:47:55.406Z,96558.19
2022-08-22T14:50:53.101Z,96549.53
2022-08-22T14:53:20.205Z,96541.84
2022-08-22T14:56:18.000Z,96527.25
2022-08-22T14:58:58.491Z,96524.69
2022-08-22T15:01:29.789Z,96538.38
2022-08-22T15:04:08.151Z,96536.03
2022-08-22T15:06:51.122Z,96515.72
2022-08-22T15:09:56.860Z,96516.41
2022-08-22T15:12:34.352Z,96508.13
2022-08-22T15:15:07.389Z,96511.16
2022-08-22T15:17:46.011Z,96522.94
2022-08-22T15:20:49.253Z,96532.88
2022-08-22T15:23:24.074Z,96517.13
2022-08-22T15:26:07.400Z,96518.28
2022-08-22T15:28:52.211Z,96515.69
2022-08-22T15:31:23.765Z,96522.06
2022-08-22T15:33:52.061Z,96515.56
2022-08-22T15:36:26.201Z,96506.91
2022-08-22T15:39:33.908Z,96511.13
2022-08-22T15:42:03.426Z,96500.28
2022-08-22T15:44:40.277Z,96511.94
2022-08-22T15:47:52.246Z,96505.88
2022-08-22T15:50:35.251Z,96498.19
2022-08-22T15:53:24.762Z,96487.38
2022-08-22T15:56:05.562Z,96498.56
2022-08-22T15:58:43.914Z,96494.25
2022-08-22T16:01:24.296Z,96504.50
2022-08-22T16:04:07.953Z,96497.50
2022-08-22T16:06:47.672Z,96488.41
2022-08-22T16:09:31.339Z,96498.09
2022-08-22T16:12:02.375Z,96494.59
2022-08-22T16:14:35.737Z,96493.63
2022-08-22T16:17:27.454Z,96494.34
2022-08-22T16:20:19.539Z,96493.97
2022-08-22T16:22:59.095Z,96496.44
2022-08-22T16:25:44.897Z,96514.78
2022-08-22T16:28:36.113Z,96507.69
2022-08-22T16:31:44.249Z,96516.19
2022-08-22T16:34:40.340Z,96521.09
2022-08-22T16:37:18.416Z,96527.00
2022-08-22T16:40:09.989Z,96533.56
2022-08-22T16:42:49.791Z,96535.28
2022-08-22T16:49:14.085Z,96538.31
2022-08-22T16:52:28.425Z,96543.22
2022-08-22T16:56:02.257Z,96551.63
2022-08-22T16:59:22.390Z,96552.53
2022-08-22T17:02:28.915Z,96550.91
2022-08-22T17:05:38.848Z,96562.66
2022-08-22T17:08:32.505Z,96562.28
2022-08-22T17:11:28.745Z,96564.09
2022-08-22T17:14:19.060Z,96558.00
2022-08-22T17:17:39.472Z,96565.31
2022-08-22T17:21:09.807Z,96574.25
2022-08-22T17:23:50.581Z,96580.16
2022-08-22T17:27:00.725Z,96588.44
2022-08-22T17:29:55.298Z,96595.16
2022-08-22T17:32:45.067Z,96600.78
2022-08-22T17:35:58.873Z,96607.66
2022-08-22T17:38:54.558Z,96618.53
2022-08-22T17:41:42.724Z,96630.69
2022-08-22T17:44:29.234Z,96637.78
2022-08-22T17:47:07.907Z,96637.09
2022-08-22T17:49:57.723Z,96645.00
2022-08-22T17:52:52.024Z,96648.09
2022-08-22T17:55:57.141Z,96637.47
2022-08-22T17:58:44.177Z,96639.03
2022-08-22T18:01:44.612Z,96637.22
2022-08-22T18:04:36.074Z,96629.91
2022-08-22T18:07:17.112Z,96634.53
2022-08-22T18:10:18.484Z,96640.47
2022-08-22T18:13:12.354Z,96633.19
2022-08-22T18:15:50.986Z,96635.19
2022-08-22T18:18:31.338Z,96645.91
2022-08-22T18:21:35.051Z,96640.97
2022-08-22T18:24:28.209Z,96635.72
2022-08-22T18:27:30.021Z,96629.75
2022-08-22T18:30:12.602Z,96635.00
2022-08-22T18:32:55.633Z,96639.13
2022-08-22T18:35:34.434Z,96632.50
2022-08-22T18:38:30.390Z,96641.78
2022-08-22T18:41:08.322Z,96642.38
2022-08-22T18:43:48.159Z,96652.59
2022-08-22T18:46:53.928Z,96663.97
2022-08-22T18:49:44.195Z,96665.59
2022-08-22T18:52:24.073Z,96667.88
2022-08-22T18:55:17.283Z,96661.16
2022-08-22T18:58:11.615Z,96660.19
2022-08-22T19:01:05.537Z,96666.19
2022-08-22T19:03:49.734Z,96676.72
2022-08-22T19:06:43.967Z,96681.66
2022-08-22T19:09:41.393Z,96680.25
2022-08-22T19:12:50.463Z,96686.41
2022-08-22T19:15:35.614Z,96696.69
2022-08-22T19:18:52.221Z,96701.00
2022-08-22T19:21:47.927Z,96704.50
2022-08-22T19:24:22.310Z,96707.00
2022-08-22T19:27:08.466Z,96704.75
2022-08-22T19:29:36.917Z,96704.56
2022-08-22T19:32:12.930Z,96709.06
2022-08-22T19:34:47.127Z,96705.38
2022-08-22T19:37:38.768Z,96705.44
2022-08-22T19:40:11.165Z,96706.50
2022-08-22T19:42:51.271Z,96694.56
2022-08-22T19:45:29.938Z,96702.59
2022-08-22T19:48:13.610Z,96704.06
2022-08-22T19:50:45.125Z,96702.59
2022-08-22T19:53:39.998Z,96700.88
2022-08-22T19:56:37.761Z,96709.84
2022-08-22T19:59:34.394Z,96704.50
2022-08-22T20:02:08.026Z,96707.47
2022-08-22T20:04:55.758Z,96707.06
2022-08-22T20:08:04.296Z,96714.88
2022-08-22T20:11:09.434Z,96725.94
2022-08-22T20:14:00.311Z,96726.78
2022-08-22T20:17:06.038Z,96729.50
2022-08-22T20:23:06.621Z,96709.59
2022-08-22T20:25:53.591Z,96698.88
2022-08-22T20:29:23.291Z,96693.97
2022-08-22T20:35:16.873Z,96707.94
2022-08-22T20:38:06.328Z,96701.13
2022-08-22T20:41:11.296Z,96703.97
2022-08-22T20:43:46.606Z,96718.53
2022-08-22T20:49:16.780Z,96708.06
2022-08-22T20:51:58.439Z,96711.56
2022-08-22T20:54:41.293Z,96706.84
2022-08-22T20:57:23.913Z,96700.47
2022-08-22T21:00:07.862Z,96702.09
2022-08-22T21:02:49.223Z,96705.78
2022-08-22T21:05:18.706Z,96711.06
2022-08-22T21:07:53.751Z,96713.53
2022-08-22T21:10:49.405Z,96705.50
2022-08-22T21:13:26.347Z,96707.41
2022-08-22T21:16:03.140Z,96704.91
2022-08-22T21:18:46.083Z,96694.63
2022-08-22T21:21:27.081Z,96699.56
2022-08-22T21:24:00.832Z,96694.19
2022-08-22T21:26:51.299Z,96688.44
2022-08-22T21:29:32.847Z,96677.16
2022-08-22T21:32:27.862Z,96674.91
2022-08-22T21:34:56.703Z,96674.47
2022-08-22T21:37:34.908Z,96674.69
2022-08-22T21:40:17.824Z,96677.34
2022-08-22T21:43:10.271Z,96670.75
2022-08-22T21:45:53.726Z,96660.72
2022-08-22T21:48:35.941Z,96661.09
2022-08-22T21:51:26.166Z,96652.69
2022-08-22T21:54:25.885Z,96646.38
2022-08-22T21:57:00.822Z,96628.03
2022-08-22T21:59:58.989Z,96625.19
2022-08-22T22:02:40.908Z,96629.13
2022-08-22T22:05:13.439Z,96629.41
2022-08-22T22:07:46.686Z,96632.34
2022-08-22T22:10:20.614Z,96621.66
2022-08-22T22:12:52.560Z,96620.38
2022-08-22T22:15:25.763Z,96615.03
2022-08-22T22:17:55.057Z,96614.91
2022-08-22T22:20:33.683Z,96609.78
2022-08-22T22:23:08.184Z,96609.97
2022-08-22T22:25:47.308Z,96616.38
2022-08-22T22:28:32.602Z,96620.50
2022-08-22T22:31:01.624Z,96615.19
2022-08-22T22:33:32.578Z,96612.31
2022-08-22T22:36:06.940Z,96616.88
2022-08-22T22:38:35.631Z,96618.06
2022-08-22T22:41:09.475Z,96626.25
2022-08-22T22:43:37.546Z,96615.63
2022-08-22T22:46:05.676Z,96613.59
2022-08-22T22:48:33.986Z,96607.19
2022-08-22T22:51:09.641Z,96609.28
2022-08-22T22:53:43.044Z,96601.31
2022-08-22T22:56:23.143Z,96596.00
2022-08-22T22:59:01.166Z,96597.66
2022-08-22T23:01:40.727Z,96599.25
2022-08-22T23:04:08.891Z,96608.72
2022-08-22T23:06:36.410Z,96602.34
2022-08-22T23:09:06.848Z,96603.56
2022-08-22T23:11:34.945Z,96609.53
2022-08-22T23:14:08.875Z,96607.91
2022-08-22T23:16:39.586Z,96600.91
2022-08-22T23:19:12.665Z,96606.22
2022-08-22T23:21:41.127Z,96613.22
2022-08-22T23:24:11.872Z,96620.03
2022-08-22T23:26:39.982Z,96623.13
2022-08-22T23:29:08.365Z,96624.34
2022-08-22T23:31:51.814Z,96623.94
2022-08-22T23:34:25.818Z,96626.22
2022-08-22T23:37:10.814Z,96626.00
2022-08-22T23:39:50.959Z,96629.28
2022-08-22T23:42:25.492Z,96626.81
2022-08-22T23:44:56.041Z,96632.13
2022-08-22T23:47:23.847Z,96628.47
2022-08-22T23:49:52.162Z,96617.38
2022-08-22T23:52:21.658Z,96622.09
2022-08-22T23:54:57.979Z,96616.59
2022-08-22T23:57:35.370Z,96610.44
