createdAt,value
2022-08-04T00:00:15.406Z,90.67
2022-08-04T00:03:18.962Z,90.71
2022-08-04T00:06:02.915Z,90.55
2022-08-04T00:08:46.285Z,90.69
2022-08-04T00:11:25.258Z,90.52
2022-08-04T00:14:03.841Z,90.96
2022-08-04T00:16:38.907Z,91.41
2022-08-04T00:19:25.511Z,91.28
2022-08-04T00:22:04.126Z,90.96
2022-08-04T00:24:37.604Z,90.72
2022-08-04T00:27:10.414Z,90.36
2022-08-04T00:29:43.514Z,89.72
2022-08-04T00:32:34.311Z,89.68
2022-08-04T00:35:09.825Z,89.36
2022-08-04T00:37:45.447Z,89.19
2022-08-04T00:40:32.682Z,89.21
2022-08-04T00:43:34.738Z,88.71
2022-08-04T00:46:17.308Z,88.59
2022-08-04T00:49:18.759Z,88.58
2022-08-04T00:52:31.513Z,88.60
2022-08-04T00:55:10.408Z,88.32
2022-08-04T00:58:14.181Z,87.90
2022-08-04T01:01:03.378Z,88.05
2022-08-04T01:04:03.739Z,87.66
2022-08-04T01:06:59.518Z,87.69
2022-08-04T01:09:50.895Z,87.79
2022-08-04T01:12:41.283Z,87.54
2022-08-04T01:15:22.836Z,87.71
2022-08-04T01:18:06.030Z,87.00
2022-08-04T01:21:11.947Z,86.89
2022-08-04T01:24:05.701Z,86.38
2022-08-04T01:26:58.013Z,86.30
2022-08-04T01:29:48.812Z,86.49
2022-08-04T01:32:46.864Z,86.52
2022-08-04T01:35:46.503Z,85.88
2022-08-04T01:38:32.694Z,85.42
2022-08-04T01:41:13.253Z,85.11
2022-08-04T01:43:46.809Z,84.69
2022-08-04T01:46:19.858Z,84.78
2022-08-04T01:48:54.260Z,84.12
2022-08-04T01:51:26.870Z,83.68
2022-08-04T01:53:59.379Z,83.32
2022-08-04T01:56:31.935Z,83.07
2022-08-04T01:59:04.523Z,82.97
2022-08-04T02:01:37.340Z,82.83
2022-08-04T02:04:23.121Z,82.81
2022-08-04T02:07:17.541Z,82.56
2022-08-04T02:10:08.347Z,82.19
2022-08-04T02:12:53.702Z,81.89
2022-08-04T02:15:36.677Z,82.31
2022-08-04T02:18:20.931Z,82.49
2022-08-04T02:21:01.864Z,82.58
2022-08-04T02:23:41.798Z,82.30
2022-08-04T02:26:22.653Z,82.19
2022-08-04T02:29:01.302Z,83.18
2022-08-04T02:31:43.267Z,83.15
2022-08-04T02:34:28.622Z,82.95
2022-08-04T02:37:04.887Z,83.26
2022-08-04T02:39:47.965Z,83.52
2022-08-04T02:42:22.005Z,83.85
2022-08-04T02:44:57.883Z,84.09
2022-08-04T02:48:29.023Z,83.93
2022-08-04T02:50:29.075Z,83.68
2022-08-04T02:53:04.233Z,83.21
2022-08-04T02:55:50.418Z,83.02
2022-08-04T02:58:25.956Z,83.07
2022-08-04T03:00:58.528Z,82.72
2022-08-04T03:03:40.506Z,82.59
2022-08-04T03:06:52.193Z,82.43
2022-08-04T03:09:46.204Z,82.29
2022-08-04T03:12:18.597Z,82.26
2022-08-04T03:15:36.762Z,82.72
2022-08-04T03:18:27.633Z,82.54
2022-08-04T03:21:37.354Z,82.54
2022-08-04T03:24:39.886Z,82.45
2022-08-04T03:27:35.097Z,81.67
2022-08-04T03:30:18.561Z,82.04
2022-08-04T03:33:21.985Z,82.53
2022-08-04T03:36:38.122Z,83.00
2022-08-04T03:39:32.456Z,83.52
2022-08-04T03:42:15.589Z,83.78
2022-08-04T03:44:58.890Z,84.51
2022-08-04T03:47:47.400Z,84.66
2022-08-04T03:50:41.625Z,85.08
2022-08-04T03:53:14.376Z,85.20
2022-08-04T03:56:05.085Z,85.57
2022-08-04T03:58:52.930Z,85.83
2022-08-04T04:02:00.904Z,86.40
2022-08-04T04:04:45.337Z,86.72
2022-08-04T04:08:24.473Z,86.98
2022-08-04T04:11:56.360Z,87.55
2022-08-04T04:15:06.156Z,87.72
2022-08-04T04:18:12.031Z,87.66
2022-08-04T04:21:16.175Z,87.46
2022-08-04T04:24:01.210Z,87.81
2022-08-04T04:27:16.952Z,88.11
2022-08-04T04:30:01.830Z,87.96
2022-08-04T04:32:57.637Z,88.30
2022-08-04T04:36:02.092Z,88.07
2022-08-04T04:38:52.806Z,88.06
2022-08-04T04:42:02.111Z,87.90
2022-08-04T04:44:40.720Z,88.28
2022-08-04T04:48:07.211Z,88.43
2022-08-04T04:50:37.103Z,87.79
2022-08-04T04:53:38.422Z,87.38
2022-08-04T04:56:45.807Z,87.04
2022-08-04T04:59:23.838Z,86.33
2022-08-04T05:02:21.560Z,85.64
2022-08-04T05:05:06.297Z,85.44
2022-08-04T05:07:50.403Z,85.34
2022-08-04T05:10:57.118Z,84.70
2022-08-04T05:14:35.130Z,84.56
2022-08-04T05:16:44.768Z,85.42
2022-08-04T05:19:20.469Z,85.20
2022-08-04T05:22:14.676Z,85.38
2022-08-04T05:24:49.921Z,84.78
2022-08-04T05:27:30.633Z,84.59
2022-08-04T05:30:06.828Z,84.68
2022-08-04T05:32:48.497Z,85.39
2022-08-04T05:35:52.132Z,85.47
2022-08-04T05:38:30.106Z,85.88
2022-08-04T05:41:03.948Z,85.74
2022-08-04T05:43:43.640Z,84.78
2022-08-04T05:46:20.510Z,84.22
2022-08-04T05:48:54.073Z,83.94
2022-08-04T05:51:28.364Z,83.29
2022-08-04T05:54:05.656Z,82.54
2022-08-04T05:56:42.535Z,81.37
2022-08-04T05:59:17.071Z,81.03
2022-08-04T06:01:55.787Z,79.57
2022-08-04T06:04:42.401Z,79.22
2022-08-04T06:07:21.515Z,79.86
2022-08-04T06:09:57.848Z,81.08
2022-08-04T06:12:41.177Z,82.17
2022-08-04T06:15:25.273Z,82.05
2022-08-04T06:19:58.714Z,82.09
2022-08-04T06:21:04.659Z,82.04
2022-08-04T06:24:02.369Z,81.30
2022-08-04T06:26:43.499Z,81.00
2022-08-04T06:29:34.955Z,80.50
2022-08-04T06:32:41.891Z,80.22
2022-08-04T06:35:24.087Z,79.36
2022-08-04T06:38:03.796Z,79.10
2022-08-04T06:40:37.179Z,78.36
2022-08-04T06:43:11.187Z,77.87
2022-08-04T06:45:56.071Z,76.38
2022-08-04T06:48:33.304Z,74.82
2022-08-04T06:51:28.658Z,73.83
2022-08-04T06:54:06.708Z,73.45
2022-08-04T06:56:48.205Z,72.83
2022-08-04T06:59:31.567Z,73.37
2022-08-04T07:02:11.822Z,73.59
2022-08-04T07:04:49.391Z,74.47
2022-08-04T07:07:36.628Z,74.92
2022-08-04T07:10:30.831Z,76.36
2022-08-04T07:13:08.948Z,76.80
2022-08-04T07:15:50.510Z,77.55
2022-08-04T07:18:28.219Z,77.23
2022-08-04T07:21:02.013Z,78.04
2022-08-04T07:23:37.419Z,78.78
2022-08-04T07:26:12.832Z,78.21
2022-08-04T07:28:50.419Z,79.10
2022-08-04T07:31:33.142Z,79.23
2022-08-04T07:34:16.675Z,79.10
2022-08-04T07:36:58.177Z,77.80
2022-08-04T07:39:47.957Z,77.67
2022-08-04T07:42:29.904Z,77.60
2022-08-04T07:45:02.888Z,77.26
2022-08-04T07:48:04.236Z,77.01
2022-08-04T07:50:40.102Z,76.97
2022-08-04T07:53:54.398Z,76.68
2022-08-04T07:56:07.312Z,76.27
2022-08-04T07:58:44.389Z,75.73
2022-08-04T08:01:20.482Z,76.33
2022-08-04T08:04:00.894Z,75.85
2022-08-04T08:06:43.436Z,76.37
2022-08-04T08:09:20.286Z,76.69
2022-08-04T08:12:37.368Z,76.50
2022-08-04T08:14:49.640Z,76.08
2022-08-04T08:17:24.346Z,76.20
2022-08-04T08:19:59.031Z,76.44
2022-08-04T08:22:32.411Z,76.60
2022-08-04T08:25:09.670Z,74.57
2022-08-04T08:27:55.727Z,74.24
2022-08-04T08:30:32.967Z,73.72
2022-08-04T08:33:09.105Z,72.01
2022-08-04T08:35:56.015Z,72.09
2022-08-04T08:39:01.006Z,72.37
2022-08-04T08:42:05.415Z,71.38
2022-08-04T08:44:57.822Z,71.27
2022-08-04T08:48:05.410Z,71.36
2022-08-04T08:50:48.758Z,71.05
2022-08-04T08:53:42.166Z,69.29
2022-08-04T08:56:43.199Z,68.72
2022-08-04T08:59:53.687Z,67.63
2022-08-04T09:02:38.616Z,67.98
2022-08-04T09:05:34.549Z,67.62
2022-08-04T09:08:34.518Z,68.33
2022-08-04T09:11:16.697Z,67.76
2022-08-04T09:13:59.063Z,66.32
2022-08-04T09:16:47.936Z,65.65
2022-08-04T09:19:49.646Z,64.45
2022-08-04T09:22:57.501Z,64.63
2022-08-04T09:25:53.116Z,63.68
2022-08-04T09:28:57.551Z,62.64
2022-08-04T09:32:06.690Z,60.80
2022-08-04T09:35:26.281Z,61.94
2022-08-04T09:38:05.759Z,62.10
2022-08-04T09:41:07.384Z,61.04
2022-08-04T09:44:50.584Z,60.58
2022-08-04T09:47:45.240Z,60.74
2022-08-04T09:50:36.743Z,61.28
2022-08-04T09:53:48.849Z,60.94
2022-08-04T09:56:36.610Z,60.60
2022-08-04T09:59:26.394Z,60.88
2022-08-04T10:02:09.037Z,60.85
2022-08-04T10:04:47.317Z,61.93
2022-08-04T10:08:15.066Z,62.50
2022-08-04T10:11:21.024Z,65.15
2022-08-04T10:14:14.519Z,65.99
2022-08-04T10:17:02.149Z,67.42
2022-08-04T10:19:47.770Z,70.04
2022-08-04T10:23:02.203Z,72.28
2022-08-04T10:26:07.017Z,74.36
2022-08-04T10:28:49.512Z,81.00
2022-08-04T10:31:30.869Z,86.18
2022-08-04T10:34:08.229Z,89.58
2022-08-04T10:37:20.174Z,92.17
2022-08-04T10:40:26.950Z,93.31
2022-08-04T10:43:22.119Z,95.79
2022-08-04T10:46:14.416Z,97.64
2022-08-04T10:49:06.012Z,98.17
2022-08-04T10:51:57.343Z,97.32
2022-08-04T10:54:52.027Z,95.63
2022-08-04T10:57:51.966Z,94.34
2022-08-04T11:00:30.583Z,91.72
2022-08-04T11:03:14.176Z,90.94
2022-08-04T11:05:54.193Z,91.69
2022-08-04T11:08:35.763Z,91.77
2022-08-04T11:12:00.129Z,91.23
2022-08-04T11:14:36.542Z,90.71
2022-08-04T11:17:21.495Z,90.66
2022-08-04T11:23:38.055Z,90.70
2022-08-04T11:26:19.699Z,90.93
2022-08-04T11:29:10.391Z,90.33
2022-08-04T11:31:51.918Z,86.58
2022-08-04T11:34:26.979Z,84.97
2022-08-04T11:37:19.245Z,84.45
2022-08-04T11:40:00.381Z,85.25
2022-08-04T11:42:43.706Z,82.26
2022-08-04T11:45:34.060Z,82.57
2022-08-04T11:48:11.363Z,82.24
2022-08-04T11:50:53.456Z,80.66
2022-08-04T11:53:36.492Z,79.39
2022-08-04T11:56:35.787Z,76.73
2022-08-04T11:59:10.132Z,77.56
2022-08-04T12:02:07.646Z,81.65
2022-08-04T12:04:52.436Z,76.64
2022-08-04T12:08:02.925Z,77.02
2022-08-04T12:11:14.342Z,78.13
2022-08-04T12:14:00.595Z,77.42
2022-08-04T12:16:45.251Z,75.56
2022-08-04T12:19:37.322Z,75.77
2022-08-04T12:22:29.773Z,75.17
2022-08-04T12:25:16.767Z,76.46
2022-08-04T12:28:01.339Z,75.53
2022-08-04T12:30:59.071Z,75.87
2022-08-04T12:34:05.169Z,76.67
2022-08-04T12:36:59.068Z,75.43
2022-08-04T12:39:31.958Z,73.59
2022-08-04T12:42:27.798Z,77.58
2022-08-04T12:45:07.358Z,74.28
2022-08-04T12:47:41.218Z,74.92
2022-08-04T12:50:16.699Z,75.54
2022-08-04T12:53:03.494Z,74.87
2022-08-04T12:55:38.004Z,75.04
2022-08-04T12:58:41.966Z,75.42
2022-08-04T13:02:07.884Z,74.84
2022-08-04T13:04:22.256Z,74.54
2022-08-04T13:07:10.323Z,74.20
2022-08-04T13:09:44.082Z,74.21
2022-08-04T13:12:32.254Z,72.48
2022-08-04T13:15:18.088Z,71.80
2022-08-04T13:18:03.855Z,70.97
2022-08-04T13:20:41.667Z,69.62
2022-08-04T13:23:21.510Z,67.34
2022-08-04T13:26:44.889Z,67.86
2022-08-04T13:29:16.084Z,66.40
2022-08-04T13:32:02.071Z,64.70
2022-08-04T13:34:49.135Z,62.54
2022-08-04T13:37:33.716Z,67.25
2022-08-04T13:40:18.481Z,64.64
2022-08-04T13:43:02.740Z,65.04
2022-08-04T13:45:42.424Z,66.07
2022-08-04T13:48:32.802Z,69.19
2022-08-04T13:51:14.339Z,64.54
2022-08-04T13:53:59.505Z,66.96
2022-08-04T13:57:12.775Z,66.67
2022-08-04T13:59:58.691Z,66.62
2022-08-04T14:02:35.935Z,66.84
2022-08-04T14:05:29.525Z,66.91
2022-08-04T14:08:19.035Z,66.05
2022-08-04T14:11:01.710Z,64.78
2022-08-04T14:13:41.579Z,64.92
2022-08-04T14:16:21.883Z,65.37
2022-08-04T14:19:04.829Z,64.31
2022-08-04T14:21:38.037Z,65.00
2022-08-04T14:24:27.892Z,63.90
2022-08-04T14:27:08.161Z,66.01
2022-08-04T14:29:45.070Z,64.90
2022-08-04T14:32:25.755Z,62.53
2022-08-04T14:35:13.861Z,61.95
2022-08-04T14:37:55.955Z,61.24
2022-08-04T14:40:35.418Z,62.00
2022-08-04T14:43:21.151Z,62.58
2022-08-04T14:46:05.599Z,63.68
2022-08-04T14:48:43.346Z,62.12
2022-08-04T14:51:26.377Z,60.45
2022-08-04T14:54:19.022Z,52.48
2022-08-04T14:56:57.679Z,52.80
2022-08-04T15:00:01.566Z,50.84
2022-08-04T15:02:52.442Z,52.18
2022-08-04T15:05:59.877Z,51.14
2022-08-04T15:08:10.542Z,49.78
2022-08-04T15:10:53.212Z,51.31
2022-08-04T15:13:38.906Z,50.05
2022-08-04T15:16:17.439Z,49.32
2022-08-04T15:19:09.437Z,51.32
2022-08-04T15:21:43.810Z,49.33
2022-08-04T15:24:20.119Z,48.76
2022-08-04T15:27:05.584Z,49.12
2022-08-04T15:30:00.584Z,48.89
2022-08-04T15:32:56.665Z,48.64
2022-08-04T15:35:39.063Z,48.85
2022-08-04T15:38:27.769Z,46.85
2022-08-04T15:41:10.115Z,48.41
2022-08-04T15:44:01.752Z,44.90
2022-08-04T15:46:44.665Z,45.71
2022-08-04T15:49:26.534Z,43.38
2022-08-04T15:52:12.145Z,44.89
2022-08-04T15:54:52.833Z,45.08
2022-08-04T15:58:11.875Z,45.65
2022-08-04T16:00:51.824Z,45.75
2022-08-04T16:03:58.020Z,45.59
2022-08-04T16:06:29.245Z,45.93
2022-08-04T16:09:07.938Z,46.53
2022-08-04T16:11:41.883Z,44.63
2022-08-04T16:14:17.941Z,45.62
2022-08-04T16:16:54.165Z,46.37
2022-08-04T16:19:57.417Z,46.39
2022-08-04T16:22:38.386Z,46.44
2022-08-04T16:25:15.373Z,46.24
2022-08-04T16:27:49.053Z,45.69
2022-08-04T16:30:27.450Z,45.50
2022-08-04T16:33:03.895Z,44.98
2022-08-04T16:35:42.422Z,44.22
2022-08-04T16:38:24.072Z,44.89
2022-08-04T16:41:02.386Z,44.11
2022-08-04T16:43:36.154Z,45.26
2022-08-04T16:46:18.370Z,45.19
2022-08-04T16:49:08.904Z,45.11
2022-08-04T16:51:42.812Z,44.53
2022-08-04T16:54:17.285Z,44.73
2022-08-04T16:56:51.167Z,44.39
2022-08-04T16:59:25.893Z,44.13
2022-08-04T17:01:59.731Z,43.88
2022-08-04T17:04:35.964Z,43.34
2022-08-04T17:07:17.744Z,44.29
2022-08-04T17:09:52.621Z,45.25
2022-08-04T17:12:32.749Z,45.41
2022-08-04T17:15:22.607Z,45.45
2022-08-04T17:18:21.299Z,45.25
2022-08-04T17:21:02.445Z,45.69
2022-08-04T17:24:14.438Z,46.15
2022-08-04T17:26:41.776Z,46.38
2022-08-04T17:29:19.679Z,47.29
2022-08-04T17:31:53.360Z,48.15
2022-08-04T17:34:27.935Z,49.32
2022-08-04T17:37:24.336Z,50.01
2022-08-04T17:40:09.932Z,51.01
2022-08-04T17:42:46.734Z,51.53
2022-08-04T17:48:24.863Z,51.43
2022-08-04T17:51:17.194Z,51.70
2022-08-04T17:54:02.716Z,52.11
2022-08-04T17:56:46.192Z,52.98
2022-08-04T17:59:55.433Z,53.12
2022-08-04T18:02:34.387Z,53.83
2022-08-04T18:05:11.596Z,54.20
2022-08-04T18:08:34.855Z,54.70
2022-08-04T18:10:54.233Z,54.90
2022-08-04T18:13:28.692Z,55.12
2022-08-04T18:16:05.201Z,55.17
2022-08-04T18:18:38.505Z,55.83
2022-08-04T18:21:11.867Z,56.13
2022-08-04T18:23:50.953Z,56.32
2022-08-04T18:26:24.393Z,56.00
2022-08-04T18:28:57.669Z,56.28
2022-08-04T18:31:35.065Z,56.49
2022-08-04T18:34:19.081Z,56.81
2022-08-04T18:36:59.034Z,56.76
2022-08-04T18:42:27.167Z,57.19
2022-08-04T18:45:13.611Z,57.35
2022-08-04T18:47:58.519Z,57.44
2022-08-04T18:51:10.227Z,57.28
2022-08-04T18:53:24.528Z,57.67
2022-08-04T18:56:27.313Z,58.03
2022-08-04T18:59:04.212Z,58.51
2022-08-04T19:02:15.974Z,58.66
2022-08-04T19:04:32.452Z,58.84
2022-08-04T19:07:29.614Z,59.12
2022-08-04T19:10:06.908Z,60.00
2022-08-04T19:12:57.184Z,60.01
2022-08-04T19:15:34.493Z,60.34
2022-08-04T19:21:05.002Z,60.75
2022-08-04T19:24:27.076Z,60.73
2022-08-04T19:26:30.467Z,60.90
2022-08-04T19:29:12.943Z,60.93
2022-08-04T19:31:47.067Z,61.04
2022-08-04T19:34:34.678Z,61.12
2022-08-04T19:37:10.282Z,62.39
2022-08-04T19:39:49.060Z,64.05
2022-08-04T19:42:24.876Z,65.12
2022-08-04T19:44:59.578Z,67.60
2022-08-04T19:48:16.137Z,68.53
2022-08-04T19:50:26.156Z,71.73
2022-08-04T19:52:59.153Z,73.17
2022-08-04T19:55:36.793Z,75.96
2022-08-04T19:58:11.520Z,77.23
2022-08-04T20:00:51.362Z,78.12
2022-08-04T20:04:10.530Z,78.64
2022-08-04T20:06:17.109Z,78.07
2022-08-04T20:08:56.251Z,77.70
2022-08-04T20:11:30.631Z,76.35
2022-08-04T20:14:03.444Z,76.62
2022-08-04T20:16:36.391Z,76.79
2022-08-04T20:19:13.841Z,76.04
2022-08-04T20:21:55.069Z,80.09
2022-08-04T20:24:38.951Z,82.82
2022-08-04T20:27:16.847Z,81.90
2022-08-04T20:29:52.166Z,83.62
2022-08-04T20:32:28.365Z,82.89
2022-08-04T20:35:01.971Z,84.31
2022-08-04T20:37:56.786Z,84.60
2022-08-04T20:40:33.789Z,85.94
2022-08-04T20:43:06.291Z,85.72
2022-08-04T20:45:56.441Z,88.18
2022-08-04T20:48:33.553Z,88.88
2022-08-04T20:51:06.864Z,89.68
2022-08-04T20:53:46.819Z,91.02
2022-08-04T20:56:30.844Z,93.30
2022-08-04T20:59:12.588Z,94.96
2022-08-04T21:02:19.546Z,97.18
2022-08-04T21:04:58.394Z,95.51
2022-08-04T21:07:48.913Z,97.54
2022-08-04T21:10:32.174Z,100.00
2022-08-04T21:13:08.132Z,100.00
2022-08-04T21:15:58.361Z,100.00
2022-08-04T21:18:50.000Z,100.00
2022-08-04T21:21:38.986Z,100.00
2022-08-04T21:27:04.613Z,100.00
2022-08-04T21:29:39.936Z,100.00
2022-08-04T21:32:18.122Z,100.00
2022-08-04T21:34:55.690Z,100.00
2022-08-04T21:37:56.419Z,100.00
2022-08-04T21:40:32.581Z,100.00
2022-08-04T21:43:12.418Z,100.00
2022-08-04T21:45:49.166Z,100.00
2022-08-04T21:48:21.816Z,100.00
2022-08-04T21:50:54.800Z,100.00
2022-08-04T21:53:28.463Z,100.00
2022-08-04T21:56:05.475Z,100.00
2022-08-04T21:58:44.661Z,100.00
2022-08-04T22:01:37.731Z,100.00
2022-08-04T22:04:09.910Z,100.00
2022-08-04T22:06:47.741Z,100.00
2022-08-04T22:09:25.040Z,100.00
2022-08-04T22:12:03.357Z,100.00
2022-08-04T22:14:36.852Z,100.00
2022-08-04T22:17:13.725Z,100.00
2022-08-04T22:19:55.861Z,100.00
2022-08-04T22:22:29.872Z,100.00
2022-08-04T22:25:12.463Z,100.00
2022-08-04T22:28:03.409Z,100.00
2022-08-04T22:30:37.582Z,100.00
2022-08-04T22:33:10.372Z,100.00
2022-08-04T22:35:49.732Z,100.00
2022-08-04T22:38:31.689Z,100.00
2022-08-04T22:41:18.402Z,100.00
2022-08-04T22:43:54.850Z,100.00
2022-08-04T22:46:30.166Z,100.00
2022-08-04T22:49:02.608Z,100.00
2022-08-04T22:51:35.356Z,100.00
2022-08-04T22:54:12.365Z,100.00
2022-08-04T22:56:45.556Z,100.00
2022-08-04T22:59:18.184Z,100.00
2022-08-04T23:02:00.031Z,100.00
2022-08-04T23:04:33.702Z,100.00
2022-08-04T23:07:09.479Z,100.00
2022-08-04T23:09:49.053Z,100.00
2022-08-04T23:12:26.107Z,100.00
2022-08-04T23:14:59.609Z,100.00
2022-08-04T23:17:44.114Z,100.00
2022-08-04T23:20:23.160Z,100.00
2022-08-04T23:22:56.397Z,100.00
2022-08-04T23:25:33.035Z,100.00
2022-08-04T23:28:21.454Z,100.00
2022-08-04T23:30:56.811Z,100.00
2022-08-04T23:33:51.421Z,100.00
2022-08-04T23:36:29.800Z,100.00
2022-08-04T23:39:05.862Z,100.00
2022-08-04T23:41:54.147Z,100.00
2022-08-04T23:44:28.154Z,100.00
2022-08-04T23:47:01.758Z,100.00
2022-08-04T23:49:43.174Z,100.00
2022-08-04T23:52:27.769Z,100.00
2022-08-04T23:55:02.547Z,100.00
2022-08-04T23:58:05.468Z,100.00
