createdAt,value
2022-09-11T00:00:00.036Z,45.50
2022-09-11T00:02:29.889Z,45.70
2022-09-11T00:04:59.617Z,45.80
2022-09-11T00:07:29.333Z,45.60
2022-09-11T00:09:59.120Z,45.40
2022-09-11T00:12:28.838Z,45.50
2022-09-11T00:15:01.175Z,45.60
2022-09-11T00:17:30.927Z,45.70
2022-09-11T00:20:01.077Z,45.50
2022-09-11T00:22:30.858Z,45.40
2022-09-11T00:25:00.562Z,45.60
2022-09-11T00:27:30.260Z,45.60
2022-09-11T00:30:03.718Z,45.50
2022-09-11T00:32:33.591Z,44.20
2022-09-11T00:35:03.337Z,42.10
2022-09-11T00:37:33.117Z,42.40
2022-09-11T00:40:03.062Z,42.00
2022-09-11T00:42:33.058Z,42.80
2022-09-11T00:45:09.157Z,42.70
2022-09-11T00:47:39.130Z,41.50
2022-09-11T00:50:19.343Z,40.90
2022-09-11T00:52:53.785Z,39.90
2022-09-11T00:55:26.793Z,39.00
2022-09-11T00:58:00.849Z,37.50
2022-09-11T01:00:33.750Z,38.30
2022-09-11T01:03:03.911Z,39.10
2022-09-11T01:05:35.268Z,38.40
2022-09-11T01:08:06.415Z,38.40
2022-09-11T01:10:44.801Z,37.40
2022-09-11T01:13:25.159Z,37.00
2022-09-11T01:16:05.916Z,36.90
2022-09-11T01:18:41.407Z,37.50
2022-09-11T01:21:34.641Z,37.10
2022-09-11T01:24:19.132Z,36.40
2022-09-11T01:27:10.606Z,36.90
2022-09-11T01:29:47.597Z,36.30
2022-09-11T01:32:22.587Z,37.40
2022-09-11T01:34:58.534Z,37.40
2022-09-11T01:37:37.178Z,37.50
2022-09-11T01:40:13.078Z,37.50
2022-09-11T01:42:46.544Z,38.20
2022-09-11T01:45:19.877Z,38.60
2022-09-11T01:47:53.318Z,38.20
2022-09-11T01:50:25.471Z,37.90
2022-09-11T01:52:59.377Z,37.60
2022-09-11T01:55:34.702Z,37.90
2022-09-11T01:58:09.672Z,37.60
2022-09-11T02:00:44.716Z,38.60
2022-09-11T02:03:22.600Z,37.50
2022-09-11T02:05:56.408Z,37.60
2022-09-11T02:08:32.850Z,38.50
2022-09-11T02:11:09.155Z,37.80
2022-09-11T02:13:48.471Z,38.20
2022-09-11T02:16:25.780Z,38.30
2022-09-11T02:19:03.338Z,37.60
2022-09-11T02:21:33.967Z,37.60
2022-09-11T02:24:04.881Z,38.20
2022-09-11T02:26:39.801Z,38.40
2022-09-11T02:29:10.387Z,38.60
2022-09-11T02:31:43.778Z,38.30
2022-09-11T02:34:14.544Z,38.20
2022-09-11T02:37:06.477Z,38.40
2022-09-11T02:39:56.351Z,37.60
2022-09-11T02:42:38.961Z,38.30
2022-09-11T02:45:19.353Z,38.60
2022-09-11T02:48:02.835Z,39.10
2022-09-11T02:50:40.456Z,38.60
2022-09-11T02:53:15.353Z,38.40
2022-09-11T02:55:57.363Z,37.90
2022-09-11T02:58:30.667Z,38.50
2022-09-11T03:01:01.864Z,39.50
2022-09-11T03:03:40.545Z,39.20
2022-09-11T03:06:13.337Z,39.50
2022-09-11T03:08:43.461Z,39.40
2022-09-11T03:11:15.378Z,39.90
2022-09-11T03:13:45.169Z,39.00
2022-09-11T03:16:15.196Z,39.40
2022-09-11T03:18:47.515Z,40.00
2022-09-11T03:21:17.289Z,40.00
2022-09-11T03:23:47.163Z,40.30
2022-09-11T03:26:17.351Z,39.80
2022-09-11T03:28:47.287Z,40.60
2022-09-11T03:31:17.008Z,40.40
2022-09-11T03:33:49.429Z,40.40
2022-09-11T03:36:19.326Z,40.60
2022-09-11T03:38:49.255Z,40.70
2022-09-11T03:41:19.038Z,40.80
2022-09-11T03:43:48.887Z,40.00
2022-09-11T03:46:18.611Z,41.20
2022-09-11T03:48:51.346Z,40.50
2022-09-11T03:51:21.117Z,40.90
2022-09-11T03:53:50.879Z,40.40
2022-09-11T03:56:21.113Z,40.80
2022-09-11T03:58:50.985Z,41.60
2022-09-11T04:01:21.269Z,41.10
2022-09-11T04:03:53.584Z,40.20
2022-09-11T04:06:23.654Z,40.20
2022-09-11T04:08:53.353Z,40.30
2022-09-11T04:11:23.088Z,40.10
2022-09-11T04:13:54.654Z,39.30
2022-09-11T04:16:24.451Z,39.50
2022-09-11T04:18:56.783Z,39.60
2022-09-11T04:21:27.694Z,39.60
2022-09-11T04:24:00.184Z,40.00
2022-09-11T04:26:32.468Z,39.10
2022-09-11T04:29:02.473Z,38.90
2022-09-11T04:31:32.325Z,39.00
2022-09-11T04:34:04.914Z,38.80
2022-09-11T04:36:34.743Z,38.30
2022-09-11T04:39:04.579Z,38.80
2022-09-11T04:41:34.368Z,39.10
2022-09-11T04:44:05.751Z,39.40
2022-09-11T04:46:35.898Z,40.00
2022-09-11T04:49:08.298Z,40.50
2022-09-11T04:51:39.313Z,40.10
2022-09-11T04:54:09.721Z,40.80
2022-09-11T04:56:40.568Z,40.60
2022-09-11T04:59:15.807Z,41.00
2022-09-11T05:01:46.513Z,40.70
2022-09-11T05:04:25.285Z,41.50
2022-09-11T05:06:56.311Z,40.90
2022-09-11T05:09:26.654Z,41.10
2022-09-11T05:11:56.997Z,41.00
2022-09-11T05:14:28.183Z,40.60
2022-09-11T05:16:57.955Z,41.40
2022-09-11T05:19:30.368Z,41.70
2022-09-11T05:22:00.117Z,41.60
2022-09-11T05:24:29.850Z,41.40
2022-09-11T05:26:59.685Z,40.90
2022-09-11T05:29:32.411Z,40.70
2022-09-11T05:32:03.524Z,41.10
2022-09-11T05:34:35.822Z,41.00
2022-09-11T05:37:05.690Z,41.10
2022-09-11T05:39:35.500Z,41.30
2022-09-11T05:42:05.231Z,40.50
2022-09-11T05:44:36.999Z,40.80
2022-09-11T05:47:07.655Z,39.80
2022-09-11T05:49:39.944Z,40.00
2022-09-11T05:52:09.799Z,40.00
2022-09-11T05:54:39.523Z,39.20
2022-09-11T05:57:09.247Z,39.80
2022-09-11T05:59:39.266Z,39.70
2022-09-11T06:02:09.492Z,39.50
2022-09-11T06:04:41.855Z,40.20
2022-09-11T06:07:11.604Z,40.00
2022-09-11T06:09:41.390Z,40.10
2022-09-11T06:12:12.854Z,39.80
2022-09-11T06:14:43.922Z,39.40
2022-09-11T06:17:13.694Z,39.50
2022-09-11T06:19:45.977Z,39.90
2022-09-11T06:22:15.823Z,39.00
2022-09-11T06:24:45.553Z,39.00
2022-09-11T06:27:15.329Z,37.80
2022-09-11T06:29:45.789Z,38.00
2022-09-11T06:32:15.502Z,37.90
2022-09-11T06:34:47.804Z,37.80
2022-09-11T06:37:17.572Z,37.80
2022-09-11T06:39:47.322Z,37.80
2022-09-11T06:42:17.921Z,37.70
2022-09-11T06:44:50.717Z,38.30
2022-09-11T06:47:20.765Z,37.80
2022-09-11T06:49:53.077Z,37.80
2022-09-11T06:52:22.873Z,37.80
2022-09-11T06:54:53.287Z,37.90
2022-09-11T06:57:23.011Z,38.00
2022-09-11T06:59:52.747Z,36.00
2022-09-11T07:02:22.482Z,36.90
2022-09-11T07:04:55.291Z,37.00
2022-09-11T07:07:25.033Z,37.00
2022-09-11T07:09:54.754Z,36.60
2022-09-11T07:12:24.471Z,37.80
2022-09-11T07:14:54.218Z,34.40
2022-09-11T07:17:23.915Z,35.10
2022-09-11T07:19:56.213Z,36.10
2022-09-11T07:22:26.086Z,35.30
2022-09-11T07:25:03.621Z,35.40
2022-09-11T07:27:35.651Z,34.50
2022-09-11T07:30:05.811Z,34.00
2022-09-11T07:32:35.564Z,32.40
2022-09-11T07:35:08.869Z,31.90
2022-09-11T07:37:38.845Z,31.70
2022-09-11T07:40:09.737Z,32.20
2022-09-11T07:42:39.476Z,32.00
2022-09-11T07:45:10.255Z,30.00
2022-09-11T07:47:40.055Z,30.00
2022-09-11T07:50:12.997Z,28.80
2022-09-11T07:52:42.776Z,29.80
2022-09-11T07:55:13.382Z,30.60
2022-09-11T07:57:45.599Z,27.10
2022-09-11T08:00:16.935Z,26.80
2022-09-11T08:02:46.701Z,24.70
2022-09-11T08:05:19.095Z,24.20
2022-09-11T08:07:48.857Z,22.60
2022-09-11T08:10:34.060Z,23.70
2022-09-11T08:13:09.320Z,25.40
2022-09-11T08:15:39.322Z,19.90
2022-09-11T08:18:09.063Z,20.10
2022-09-11T08:20:41.843Z,17.80
2022-09-11T08:23:12.416Z,20.00
2022-09-11T08:25:42.315Z,16.80
2022-09-11T08:28:12.287Z,13.60
2022-09-11T08:30:42.053Z,7.20
2022-09-11T08:33:12.463Z,8.00
2022-09-11T08:35:45.378Z,8.30
2022-09-11T08:38:15.148Z,9.50
2022-09-11T08:40:44.978Z,12.90
2022-09-11T08:43:22.655Z,13.10
2022-09-11T08:45:57.576Z,11.30
2022-09-11T08:48:35.050Z,11.60
2022-09-11T08:51:08.437Z,13.30
2022-09-11T08:53:38.166Z,12.30
2022-09-11T08:56:12.555Z,9.50
2022-09-11T08:58:53.443Z,6.40
2022-09-11T09:01:30.513Z,4.20
2022-09-11T09:04:18.022Z,6.90
2022-09-11T09:07:02.826Z,2.90
2022-09-11T09:09:43.930Z,2.30
2022-09-11T09:12:21.713Z,2.80
2022-09-11T09:15:06.867Z,5.70
2022-09-11T09:17:41.674Z,3.30
2022-09-11T09:20:16.501Z,1.10
2022-09-11T09:22:54.659Z,1.70
2022-09-11T09:25:26.693Z,1.00
2022-09-11T09:28:02.005Z,1.00
2022-09-11T09:30:40.708Z,1.00
2022-09-11T09:33:27.302Z,1.00
2022-09-11T09:35:57.815Z,1.00
2022-09-11T09:38:33.680Z,1.00
2022-09-11T09:41:28.027Z,1.00
2022-09-11T09:44:04.727Z,1.00
2022-09-11T09:46:41.779Z,1.00
2022-09-11T09:49:13.104Z,1.00
2022-09-11T09:51:43.509Z,1.00
2022-09-11T09:54:19.281Z,1.00
2022-09-11T09:56:57.292Z,1.00
2022-09-11T09:59:34.789Z,1.00
2022-09-11T10:02:04.703Z,1.00
2022-09-11T10:04:35.532Z,1.00
2022-09-11T10:07:11.490Z,1.00
2022-09-11T10:09:49.884Z,1.00
2022-09-11T10:12:24.344Z,1.00
2022-09-11T10:14:58.625Z,1.00
2022-09-11T10:17:35.178Z,1.10
2022-09-11T10:20:22.964Z,2.50
2022-09-11T10:22:53.715Z,2.50
2022-09-11T10:25:29.947Z,1.00
2022-09-11T10:28:05.866Z,1.00
2022-09-11T10:30:39.058Z,1.00
2022-09-11T10:33:19.111Z,1.00
2022-09-11T10:35:55.125Z,1.00
2022-09-11T10:38:29.241Z,1.00
2022-09-11T10:41:09.904Z,1.00
2022-09-11T10:43:53.284Z,1.00
2022-09-11T10:46:39.417Z,1.00
2022-09-11T10:49:27.304Z,1.00
2022-09-11T10:52:05.599Z,1.00
2022-09-11T10:54:44.562Z,1.00
2022-09-11T10:57:23.745Z,1.00
2022-09-11T11:00:10.389Z,1.00
2022-09-11T11:02:43.460Z,1.00
2022-09-11T11:05:24.557Z,1.00
2022-09-11T11:08:42.142Z,1.00
2022-09-11T11:11:27.702Z,1.00
2022-09-11T11:14:16.165Z,1.00
2022-09-11T11:16:56.933Z,1.00
2022-09-11T11:19:42.715Z,1.00
2022-09-11T11:22:24.004Z,1.00
2022-09-11T11:25:08.447Z,1.00
2022-09-11T11:28:06.927Z,1.00
2022-09-11T11:30:44.901Z,1.00
2022-09-11T11:33:31.349Z,1.00
2022-09-11T11:36:07.119Z,1.00
2022-09-11T11:38:44.034Z,1.00
2022-09-11T11:41:21.108Z,1.00
2022-09-11T11:43:53.311Z,1.00
2022-09-11T11:46:30.205Z,1.00
2022-09-11T11:49:02.878Z,1.00
2022-09-11T11:51:41.471Z,1.00
2022-09-11T11:54:19.129Z,1.00
2022-09-11T11:56:52.280Z,1.00
2022-09-11T11:59:32.066Z,1.00
2022-09-11T12:02:13.851Z,1.00
2022-09-11T12:04:48.798Z,1.00
2022-09-11T12:07:21.779Z,1.00
2022-09-11T12:09:52.975Z,1.00
2022-09-11T12:12:24.340Z,1.00
2022-09-11T12:14:56.856Z,1.00
2022-09-11T12:17:32.279Z,1.00
2022-09-11T12:20:33.305Z,1.00
2022-09-11T12:23:03.536Z,1.00
2022-09-11T12:25:53.671Z,1.00
2022-09-11T12:28:25.305Z,1.00
2022-09-11T12:30:59.477Z,1.00
2022-09-11T12:33:58.354Z,1.00
2022-09-11T12:36:37.131Z,1.00
2022-09-11T12:39:20.791Z,1.00
2022-09-11T12:41:50.542Z,1.00
2022-09-11T12:44:35.268Z,1.00
2022-09-11T12:47:13.532Z,1.00
2022-09-11T12:49:56.392Z,1.00
2022-09-11T12:52:39.786Z,1.00
2022-09-11T12:55:31.270Z,1.00
2022-09-11T12:58:04.480Z,1.00
2022-09-11T13:00:39.485Z,1.00
2022-09-11T13:03:18.668Z,1.00
2022-09-11T13:05:56.744Z,1.00
2022-09-11T13:08:29.361Z,1.00
2022-09-11T13:11:29.008Z,1.00
2022-09-11T13:13:59.831Z,1.00
2022-09-11T13:16:31.815Z,1.00
2022-09-11T13:19:03.385Z,1.00
2022-09-11T13:21:39.093Z,1.00
2022-09-11T13:24:25.262Z,1.00
2022-09-11T13:26:59.765Z,1.00
2022-09-11T13:29:31.991Z,1.00
2022-09-11T13:32:03.865Z,1.00
2022-09-11T13:34:36.517Z,1.00
2022-09-11T13:37:12.587Z,1.00
2022-09-11T13:39:44.346Z,1.00
2022-09-11T13:42:17.415Z,1.00
2022-09-11T13:44:49.925Z,1.00
2022-09-11T13:47:22.978Z,1.00
2022-09-11T13:49:56.141Z,1.00
2022-09-11T13:52:31.116Z,1.00
2022-09-11T13:55:04.461Z,1.00
2022-09-11T13:57:34.770Z,1.00
2022-09-11T14:00:04.995Z,1.00
2022-09-11T14:02:49.465Z,1.00
2022-09-11T14:05:20.899Z,1.00
2022-09-11T14:08:00.767Z,1.00
2022-09-11T14:10:33.794Z,1.00
2022-09-11T14:13:12.486Z,1.00
2022-09-11T14:15:46.168Z,1.00
2022-09-11T14:18:26.077Z,1.00
2022-09-11T14:20:59.301Z,1.00
2022-09-11T14:23:32.731Z,1.00
2022-09-11T14:26:17.472Z,1.00
2022-09-11T14:29:00.977Z,1.00
2022-09-11T14:31:34.533Z,1.00
2022-09-11T14:34:28.933Z,1.00
2022-09-11T14:37:01.751Z,1.00
2022-09-11T14:39:39.232Z,1.00
2022-09-11T14:42:10.856Z,1.00
2022-09-11T14:44:41.584Z,1.00
2022-09-11T14:47:17.416Z,1.00
2022-09-11T14:49:48.106Z,1.00
2022-09-11T14:52:21.220Z,1.00
2022-09-11T14:54:53.602Z,1.00
2022-09-11T14:57:26.343Z,1.00
2022-09-11T14:59:56.390Z,1.00
2022-09-11T15:02:28.001Z,1.00
2022-09-11T15:04:59.485Z,1.00
2022-09-11T15:07:29.905Z,1.00
2022-09-11T15:10:02.240Z,1.00
2022-09-11T15:12:31.990Z,1.00
2022-09-11T15:15:03.997Z,1.00
2022-09-11T15:17:36.238Z,1.00
2022-09-11T15:20:09.175Z,1.00
2022-09-11T15:22:39.742Z,1.00
2022-09-11T15:25:12.684Z,1.00
2022-09-11T15:27:42.453Z,1.00
2022-09-11T15:30:13.864Z,1.00
2022-09-11T15:32:43.699Z,1.00
2022-09-11T15:35:14.172Z,1.00
2022-09-11T15:37:45.639Z,1.00
2022-09-11T15:40:18.885Z,1.00
2022-09-11T15:42:49.755Z,1.00
2022-09-11T15:45:20.280Z,1.00
2022-09-11T15:47:50.005Z,1.00
2022-09-11T15:50:24.615Z,1.00
2022-09-11T15:52:54.347Z,1.00
2022-09-11T15:55:28.894Z,1.00
2022-09-11T15:57:58.861Z,1.00
2022-09-11T16:00:29.418Z,1.00
2022-09-11T16:02:59.210Z,1.00
2022-09-11T16:05:32.412Z,1.00
2022-09-11T16:08:02.219Z,1.00
2022-09-11T16:10:34.551Z,1.00
2022-09-11T16:13:04.777Z,1.00
2022-09-11T16:15:34.527Z,1.00
2022-09-11T16:18:09.029Z,1.00
2022-09-11T16:20:43.573Z,1.00
2022-09-11T16:23:13.669Z,1.00
2022-09-11T16:25:45.996Z,1.00
2022-09-11T16:28:15.765Z,1.00
2022-09-11T16:30:49.502Z,1.00
2022-09-11T16:33:22.931Z,1.00
2022-09-11T16:36:01.597Z,1.00
2022-09-11T16:38:32.151Z,1.00
2022-09-11T16:41:12.354Z,1.00
2022-09-11T16:43:44.784Z,1.00
2022-09-11T16:46:17.188Z,1.00
2022-09-11T16:48:53.151Z,1.00
2022-09-11T16:51:23.948Z,1.00
2022-09-11T16:53:54.300Z,1.00
2022-09-11T16:56:27.704Z,1.00
2022-09-11T16:58:57.656Z,1.00
2022-09-11T17:01:29.577Z,1.00
2022-09-11T17:04:00.282Z,1.00
2022-09-11T17:06:32.129Z,1.00
2022-09-11T17:09:05.854Z,1.00
2022-09-11T17:11:38.191Z,1.00
2022-09-11T17:14:08.199Z,1.00
2022-09-11T17:16:37.956Z,1.00
2022-09-11T17:19:09.627Z,1.00
2022-09-11T17:21:39.968Z,1.00
2022-09-11T17:24:10.796Z,1.00
2022-09-11T17:26:43.276Z,1.00
2022-09-11T17:29:13.084Z,1.00
2022-09-11T17:31:42.945Z,1.00
2022-09-11T17:34:12.763Z,1.00
2022-09-11T17:36:43.271Z,1.00
2022-09-11T17:39:13.062Z,1.00
2022-09-11T17:41:46.335Z,1.00
2022-09-11T17:44:16.971Z,1.00
2022-09-11T17:46:46.731Z,1.00
2022-09-11T17:49:16.652Z,1.00
2022-09-11T17:51:46.369Z,1.00
2022-09-11T17:54:16.861Z,1.00
2022-09-11T17:56:50.713Z,1.00
2022-09-11T17:59:20.590Z,1.00
2022-09-11T18:01:50.956Z,1.00
2022-09-11T18:04:22.485Z,1.00
2022-09-11T18:06:52.829Z,1.00
2022-09-11T18:09:22.637Z,1.00
2022-09-11T18:11:55.668Z,1.00
2022-09-11T18:14:27.486Z,1.00
2022-09-11T18:16:57.467Z,1.00
2022-09-11T18:19:28.132Z,1.00
2022-09-11T18:21:59.739Z,1.00
2022-09-11T18:24:30.092Z,1.00
2022-09-11T18:27:03.007Z,1.00
2022-09-11T18:29:33.100Z,1.00
2022-09-11T18:32:03.437Z,1.00
2022-09-11T18:34:34.127Z,1.00
2022-09-11T18:37:03.886Z,1.00
2022-09-11T18:39:34.044Z,1.00
2022-09-11T18:42:07.262Z,1.00
2022-09-11T18:44:37.138Z,1.00
2022-09-11T18:47:07.123Z,1.00
2022-09-11T18:49:36.888Z,1.00
2022-09-11T18:52:07.216Z,1.00
2022-09-11T18:54:37.252Z,1.00
2022-09-11T18:57:09.643Z,2.60
2022-09-11T18:59:39.682Z,3.50
2022-09-11T19:02:09.961Z,3.40
2022-09-11T19:04:39.974Z,3.80
2022-09-11T19:07:10.054Z,4.40
2022-09-11T19:09:42.720Z,5.20
2022-09-11T19:12:19.254Z,5.40
2022-09-11T19:14:50.581Z,6.30
2022-09-11T19:17:20.905Z,8.10
2022-09-11T19:19:51.839Z,7.80
2022-09-11T19:22:22.902Z,8.50
2022-09-11T19:24:52.933Z,8.10
2022-09-11T19:27:25.571Z,8.70
2022-09-11T19:29:55.821Z,7.20
2022-09-11T19:32:26.334Z,7.20
2022-09-11T19:34:56.248Z,8.30
2022-09-11T19:37:27.164Z,9.40
2022-09-11T19:40:00.313Z,9.90
2022-09-11T19:42:33.320Z,9.80
2022-09-11T19:45:05.566Z,10.40
2022-09-11T19:47:41.680Z,10.80
2022-09-11T19:50:17.370Z,11.10
2022-09-11T19:52:49.917Z,12.30
2022-09-11T19:55:23.730Z,13.10
2022-09-11T19:58:00.447Z,14.70
2022-09-11T20:00:31.166Z,15.80
2022-09-11T20:03:00.966Z,15.90
2022-09-11T20:05:30.950Z,16.20
2022-09-11T20:08:00.687Z,16.70
2022-09-11T20:10:30.453Z,17.00
2022-09-11T20:13:02.788Z,17.20
2022-09-11T20:15:32.644Z,18.30
2022-09-11T20:18:02.395Z,18.80
2022-09-11T20:20:32.602Z,19.10
2022-09-11T20:23:02.333Z,19.10
2022-09-11T20:25:32.121Z,19.10
2022-09-11T20:28:05.397Z,20.50
2022-09-11T20:30:35.883Z,21.40
2022-09-11T20:33:05.585Z,21.40
2022-09-11T20:35:36.931Z,21.90
2022-09-11T20:38:07.274Z,22.30
2022-09-11T20:40:39.013Z,23.40
2022-09-11T20:43:11.319Z,23.20
2022-09-11T20:45:41.078Z,24.10
2022-09-11T20:48:10.790Z,23.90
2022-09-11T20:50:40.496Z,24.10
2022-09-11T20:53:10.217Z,22.90
2022-09-11T20:55:39.915Z,21.80
2022-09-11T20:58:12.229Z,23.20
2022-09-11T21:00:45.148Z,23.00
2022-09-11T21:03:15.537Z,23.70
2022-09-11T21:05:45.219Z,24.70
2022-09-11T21:08:14.925Z,24.80
2022-09-11T21:10:44.746Z,25.00
2022-09-11T21:13:17.108Z,25.40
2022-09-11T21:15:48.151Z,25.60
2022-09-11T21:18:18.297Z,25.90
2022-09-11T21:20:55.793Z,26.10
2022-09-11T21:23:25.782Z,28.30
2022-09-11T21:25:55.716Z,28.90
2022-09-11T21:28:28.291Z,29.60
2022-09-11T21:31:00.428Z,29.20
2022-09-11T21:33:30.450Z,29.80
2022-09-11T21:36:00.176Z,30.60
2022-09-11T21:38:31.555Z,30.80
2022-09-11T21:41:03.202Z,31.10
2022-09-11T21:43:35.959Z,30.90
2022-09-11T21:46:07.325Z,31.70
2022-09-11T21:48:37.788Z,31.50
2022-09-11T21:51:09.991Z,32.00
2022-09-11T21:53:39.817Z,32.60
2022-09-11T21:56:10.264Z,32.70
2022-09-11T21:58:42.612Z,33.30
2022-09-11T22:01:13.636Z,33.30
2022-09-11T22:03:45.235Z,33.30
2022-09-11T22:06:16.069Z,34.40
2022-09-11T22:08:47.208Z,34.00
2022-09-11T22:11:18.288Z,34.80
2022-09-11T22:13:52.874Z,35.00
2022-09-11T22:16:23.884Z,35.60
2022-09-11T22:18:55.561Z,35.00
2022-09-11T22:21:25.501Z,35.00
2022-09-11T22:23:57.193Z,36.10
2022-09-11T22:26:30.050Z,36.60
2022-09-11T22:29:02.988Z,36.60
2022-09-11T22:31:32.760Z,36.10
2022-09-11T22:34:02.645Z,35.90
2022-09-11T22:36:33.010Z,36.00
2022-09-11T22:39:05.201Z,35.70
2022-09-11T22:41:34.913Z,35.70
2022-09-11T22:44:08.108Z,35.40
2022-09-11T22:46:37.820Z,36.40
2022-09-11T22:49:09.849Z,36.60
2022-09-11T22:51:39.620Z,36.50
2022-09-11T22:54:09.384Z,36.60
2022-09-11T22:56:39.109Z,35.30
2022-09-11T22:59:11.761Z,34.20
2022-09-11T23:01:41.675Z,33.50
2022-09-11T23:04:11.473Z,32.90
2022-09-11T23:06:53.673Z,33.20
2022-09-11T23:09:23.414Z,33.80
2022-09-11T23:11:53.123Z,34.00
2022-09-11T23:14:25.465Z,34.00
2022-09-11T23:16:55.213Z,34.00
2022-09-11T23:19:25.101Z,33.80
2022-09-11T23:21:54.863Z,33.90
2022-09-11T23:24:24.601Z,33.30
2022-09-11T23:26:54.351Z,32.40
2022-09-11T23:29:27.985Z,33.20
2022-09-11T23:31:59.644Z,32.40
2022-09-11T23:34:29.399Z,32.90
2022-09-11T23:36:59.092Z,33.30
2022-09-11T23:39:28.883Z,33.00
2022-09-11T23:41:58.634Z,33.00
2022-09-11T23:44:30.976Z,33.70
2022-09-11T23:47:02.159Z,35.10
2022-09-11T23:49:36.018Z,36.10
2022-09-11T23:52:06.932Z,36.20
2022-09-11T23:54:36.825Z,36.20
2022-09-11T23:57:07.178Z,36.30
2022-09-11T23:59:39.530Z,36.70
