createdAt,value
2022-12-09T00:04:11.345Z,12.57
2022-12-09T00:09:04.045Z,11.63
2022-12-09T00:13:58.682Z,11.68
2022-12-09T00:18:51.370Z,15.02
2022-12-09T00:23:43.405Z,13.00
2022-12-09T00:28:35.355Z,14.07
2022-12-09T00:33:27.485Z,9.43
2022-12-09T00:38:19.138Z,8.95
2022-12-09T00:43:10.937Z,11.88
2022-12-09T00:48:02.627Z,12.82
2022-12-09T00:52:54.593Z,12.68
2022-12-09T00:57:46.374Z,12.50
2022-12-09T01:02:38.290Z,7.88
2022-12-09T01:07:30.371Z,10.90
2022-12-09T01:12:22.279Z,6.15
2022-12-09T01:17:14.360Z,6.63
2022-12-09T01:22:06.370Z,6.45
2022-12-09T01:26:58.064Z,7.25
2022-12-09T01:31:50.049Z,7.45
2022-12-09T01:36:41.861Z,10.10
2022-12-09T01:41:34.465Z,7.13
2022-12-09T01:46:26.220Z,7.68
2022-12-09T01:51:20.135Z,8.48
2022-12-09T01:56:24.868Z,8.68
2022-12-09T02:01:18.387Z,5.15
2022-12-09T02:06:10.502Z,5.50
2022-12-09T02:11:23.574Z,6.35
2022-12-09T02:16:20.205Z,5.15
2022-12-09T02:21:36.955Z,7.57
2022-12-09T02:26:43.875Z,8.63
2022-12-09T02:32:00.336Z,8.23
2022-12-09T02:37:10.558Z,6.80
2022-12-09T02:42:06.718Z,8.50
2022-12-09T02:46:59.712Z,8.05
2022-12-09T02:51:52.250Z,6.93
2022-12-09T02:56:52.374Z,9.20
2022-12-09T03:02:08.313Z,6.70
2022-12-09T03:07:34.134Z,9.00
2022-12-09T03:12:31.339Z,6.22
2022-12-09T03:17:32.653Z,8.80
2022-12-09T03:22:28.602Z,6.47
2022-12-09T03:27:32.356Z,3.78
2022-12-09T03:32:26.866Z,5.78
2022-12-09T03:37:21.306Z,10.10
2022-12-09T03:42:43.121Z,5.57
2022-12-09T03:47:35.955Z,7.20
2022-12-09T03:52:40.808Z,6.72
2022-12-09T03:57:37.696Z,7.93
2022-12-09T04:02:29.801Z,5.70
2022-12-09T04:07:22.180Z,6.63
2022-12-09T04:12:14.034Z,8.73
2022-12-09T04:17:05.832Z,6.20
2022-12-09T04:21:57.682Z,6.75
2022-12-09T04:26:49.432Z,10.15
2022-12-09T04:31:41.505Z,6.85
2022-12-09T04:36:33.449Z,7.03
2022-12-09T04:41:25.363Z,4.38
2022-12-09T04:46:18.654Z,4.60
2022-12-09T04:51:12.533Z,6.45
2022-12-09T04:56:19.072Z,7.95
2022-12-09T05:01:31.134Z,6.18
2022-12-09T05:06:23.905Z,8.25
2022-12-09T05:11:17.178Z,6.55
2022-12-09T05:16:16.312Z,7.10
2022-12-09T05:21:14.419Z,6.35
2022-12-09T05:26:08.343Z,6.13
2022-12-09T05:31:04.839Z,8.25
2022-12-09T05:35:57.395Z,6.13
2022-12-09T05:40:49.244Z,6.78
2022-12-09T05:45:41.456Z,6.00
2022-12-09T05:50:33.591Z,9.07
2022-12-09T05:55:25.795Z,7.40
2022-12-09T06:00:18.167Z,6.22
2022-12-09T06:05:10.300Z,8.93
2022-12-09T06:10:03.115Z,7.97
2022-12-09T06:14:55.044Z,6.78
2022-12-09T06:19:46.849Z,8.60
2022-12-09T06:24:38.860Z,7.32
2022-12-09T06:29:30.827Z,7.53
2022-12-09T06:34:23.814Z,8.43
2022-12-09T06:39:15.909Z,9.25
2022-12-09T06:44:08.015Z,8.38
2022-12-09T06:49:00.228Z,10.38
2022-12-09T06:53:52.731Z,10.95
2022-12-09T06:58:46.543Z,7.70
2022-12-09T07:03:38.609Z,9.20
2022-12-09T07:08:30.979Z,8.00
2022-12-09T07:13:22.920Z,7.85
2022-12-09T07:18:15.286Z,7.82
2022-12-09T07:23:07.163Z,12.15
2022-12-09T07:27:58.898Z,6.57
2022-12-09T07:32:50.934Z,7.28
2022-12-09T07:37:43.245Z,8.30
2022-12-09T07:42:36.587Z,7.05
2022-12-09T07:47:28.803Z,6.68
2022-12-09T07:52:21.059Z,7.00
2022-12-09T07:57:13.136Z,9.88
2022-12-09T08:02:06.760Z,8.45
2022-12-09T08:06:59.743Z,11.38
2022-12-09T08:11:51.746Z,10.82
2022-12-09T08:16:44.141Z,12.55
2022-12-09T08:21:36.814Z,14.52
2022-12-09T08:26:31.498Z,7.43
2022-12-09T08:31:25.682Z,13.65
2022-12-09T08:36:26.608Z,9.75
2022-12-09T08:41:38.691Z,11.77
2022-12-09T08:46:32.260Z,16.10
2022-12-09T08:51:24.898Z,9.07
2022-12-09T08:56:16.877Z,10.43
2022-12-09T09:01:18.878Z,10.98
2022-12-09T09:06:11.442Z,10.15
2022-12-09T09:11:10.476Z,10.38
2022-12-09T09:16:02.710Z,6.82
2022-12-09T09:20:59.595Z,7.93
2022-12-09T09:25:52.926Z,6.55
2022-12-09T09:30:44.794Z,6.57
2022-12-09T09:35:36.713Z,6.00
2022-12-09T09:40:29.617Z,6.57
2022-12-09T09:45:23.500Z,7.65
2022-12-09T09:50:36.278Z,4.60
2022-12-09T09:55:44.638Z,6.88
2022-12-09T10:01:04.406Z,3.85
2022-12-09T10:06:02.935Z,4.38
2022-12-09T10:11:20.139Z,3.65
2022-12-09T10:17:09.621Z,2.45
2022-12-09T10:22:18.735Z,4.90
2022-12-09T10:27:44.656Z,3.58
2022-12-09T10:32:38.349Z,3.42
2022-12-09T10:37:36.318Z,3.53
2022-12-09T10:42:47.818Z,5.18
2022-12-09T10:47:40.406Z,5.97
2022-12-09T10:52:44.646Z,3.60
2022-12-09T10:57:36.853Z,2.42
2022-12-09T11:02:30.279Z,2.72
2022-12-09T11:07:26.097Z,2.38
2022-12-09T11:12:28.575Z,2.55
2022-12-09T11:17:25.199Z,3.72
2022-12-09T11:22:43.422Z,2.63
2022-12-09T11:27:35.463Z,5.70
2022-12-09T11:32:27.695Z,3.95
2022-12-09T11:37:19.464Z,3.80
2022-12-09T11:42:20.067Z,3.78
2022-12-09T11:47:20.276Z,11.18
2022-12-09T11:52:18.253Z,6.55
2022-12-09T11:57:27.245Z,4.35
2022-12-09T12:02:24.935Z,5.68
2022-12-09T12:07:27.909Z,4.57
2022-12-09T12:12:43.257Z,3.47
2022-12-09T12:17:41.343Z,2.28
2022-12-09T12:22:36.336Z,2.58
2022-12-09T12:28:03.321Z,3.92
2022-12-09T12:38:55.377Z,6.25
2022-12-09T12:44:21.102Z,2.95
2022-12-09T12:49:39.165Z,3.25
2022-12-09T12:54:45.477Z,4.37
2022-12-09T12:59:40.085Z,4.07
2022-12-09T13:05:00.083Z,2.22
2022-12-09T13:10:04.522Z,5.03
2022-12-09T13:14:56.501Z,3.78
2022-12-09T13:19:52.590Z,3.33
2022-12-09T13:24:59.818Z,2.70
2022-12-09T13:30:10.891Z,2.47
2022-12-09T13:35:13.773Z,4.93
2022-12-09T13:40:39.048Z,2.20
2022-12-09T13:45:36.180Z,4.15
2022-12-09T13:50:41.821Z,5.80
2022-12-09T13:55:49.878Z,2.63
2022-12-09T14:00:44.237Z,2.17
2022-12-09T14:05:37.070Z,3.95
2022-12-09T14:10:45.416Z,2.67
2022-12-09T14:15:38.359Z,3.60
2022-12-09T14:20:36.947Z,1.75
2022-12-09T14:25:29.336Z,3.13
2022-12-09T14:31:10.551Z,3.42
2022-12-09T14:36:20.522Z,3.53
2022-12-09T14:41:21.221Z,5.68
2022-12-09T14:46:35.734Z,3.15
2022-12-09T14:51:27.683Z,3.22
2022-12-09T14:56:21.861Z,2.97
2022-12-09T15:01:13.597Z,4.10
2022-12-09T15:06:12.410Z,4.15
2022-12-09T15:11:19.690Z,4.68
2022-12-09T15:16:18.179Z,2.17
2022-12-09T15:21:10.507Z,2.88
2022-12-09T15:26:06.723Z,3.03
2022-12-09T15:31:18.473Z,5.45
2022-12-09T15:36:12.929Z,5.88
2022-12-09T15:41:26.765Z,3.55
2022-12-09T15:46:18.587Z,3.35
2022-12-09T15:51:17.987Z,4.90
2022-12-09T15:56:18.302Z,3.63
2022-12-09T16:01:10.335Z,2.30
2022-12-09T16:06:09.676Z,2.38
2022-12-09T16:11:01.776Z,1.92
2022-12-09T16:15:56.112Z,0.98
2022-12-09T16:21:01.669Z,1.70
2022-12-09T16:26:03.144Z,2.08
2022-12-09T16:31:01.623Z,1.35
2022-12-09T16:36:00.232Z,2.65
2022-12-09T16:40:54.404Z,5.15
2022-12-09T16:46:00.939Z,9.18
2022-12-09T16:51:13.457Z,5.93
2022-12-09T16:56:05.410Z,4.50
2022-12-09T17:00:58.738Z,1.50
2022-12-09T17:05:50.527Z,4.63
2022-12-09T17:10:43.009Z,2.28
2022-12-09T17:15:34.726Z,2.70
2022-12-09T17:20:28.112Z,3.85
2022-12-09T17:25:19.894Z,2.03
2022-12-09T17:30:12.234Z,2.50
2022-12-09T17:35:10.669Z,9.18
2022-12-09T17:40:04.632Z,14.13
2022-12-09T17:44:56.353Z,18.20
2022-12-09T17:49:48.005Z,27.13
2022-12-09T17:54:39.697Z,41.72
2022-12-09T17:59:31.537Z,37.83
2022-12-09T18:04:23.224Z,54.42
2022-12-09T18:09:17.797Z,26.02
2022-12-09T18:14:10.403Z,9.20
2022-12-09T18:19:09.877Z,6.72
2022-12-09T18:24:01.646Z,9.20
2022-12-09T18:28:57.196Z,11.10
2022-12-09T18:33:49.022Z,13.88
2022-12-09T18:38:42.300Z,10.73
2022-12-09T18:43:37.640Z,11.25
2022-12-09T18:48:30.896Z,8.10
2022-12-09T18:53:22.929Z,6.47
2022-12-09T18:58:14.848Z,7.97
2022-12-09T19:03:06.735Z,9.02
2022-12-09T19:07:58.544Z,6.28
2022-12-09T19:12:56.363Z,7.00
2022-12-09T19:17:48.492Z,4.03
2022-12-09T19:22:40.213Z,2.60
2022-12-09T19:27:31.848Z,3.15
2022-12-09T19:32:51.823Z,4.30
2022-12-09T19:37:35.806Z,6.25
2022-12-09T19:42:27.417Z,5.45
2022-12-09T19:47:19.162Z,4.25
2022-12-09T19:52:12.222Z,4.18
2022-12-09T19:57:04.254Z,4.90
2022-12-09T20:01:56.181Z,7.10
2022-12-09T20:06:48.162Z,22.85
2022-12-09T20:11:41.769Z,26.33
2022-12-09T20:16:34.199Z,37.15
2022-12-09T20:21:26.629Z,32.85
2022-12-09T20:26:20.025Z,38.33
2022-12-09T20:31:17.891Z,26.73
2022-12-09T20:36:14.472Z,15.85
2022-12-09T20:41:12.314Z,22.40
2022-12-09T20:46:15.016Z,19.23
2022-12-09T20:51:08.794Z,15.95
2022-12-09T20:56:01.634Z,22.08
2022-12-09T21:00:53.470Z,11.90
2022-12-09T21:05:45.347Z,12.80
2022-12-09T21:10:37.149Z,12.35
2022-12-09T21:15:29.668Z,13.73
2022-12-09T21:20:24.434Z,7.85
2022-12-09T21:25:16.249Z,4.07
2022-12-09T21:30:08.922Z,5.55
2022-12-09T21:35:02.211Z,4.10
2022-12-09T21:39:53.974Z,5.53
2022-12-09T21:44:45.793Z,3.53
2022-12-09T21:49:37.609Z,4.80
2022-12-09T21:54:29.383Z,5.68
2022-12-09T21:59:21.233Z,5.38
2022-12-09T22:04:16.345Z,4.20
2022-12-09T22:09:09.145Z,4.28
2022-12-09T22:14:01.656Z,5.65
2022-12-09T22:18:55.222Z,4.15
2022-12-09T22:23:47.020Z,4.05
2022-12-09T22:28:39.473Z,2.05
2022-12-09T22:33:31.268Z,2.65
2022-12-09T22:38:23.212Z,5.57
2022-12-09T22:43:14.889Z,3.60
2022-12-09T22:48:06.650Z,2.85
2022-12-09T22:52:58.309Z,4.68
2022-12-09T22:57:51.969Z,4.13
2022-12-09T23:02:43.686Z,1.88
2022-12-09T23:07:35.936Z,1.92
2022-12-09T23:12:27.973Z,1.58
2022-12-09T23:17:19.789Z,1.77
2022-12-09T23:22:11.434Z,2.35
2022-12-09T23:27:03.237Z,2.53
2022-12-09T23:31:54.926Z,2.38
2022-12-09T23:36:46.794Z,1.60
2022-12-09T23:41:40.350Z,2.53
2022-12-09T23:46:32.150Z,2.75
2022-12-09T23:51:29.781Z,2.85
2022-12-09T23:56:24.662Z,1.53
