createdAt,value
2019-01-12T00:00:44.946Z,10.30
2019-01-12T00:03:13.708Z,10.10
2019-01-12T00:05:42.946Z,9.83
2019-01-12T00:08:11.478Z,8.57
2019-01-12T00:10:40.340Z,9.00
2019-01-12T00:13:09.204Z,8.77
2019-01-12T00:15:37.841Z,8.47
2019-01-12T00:18:06.967Z,9.37
2019-01-12T00:20:36.031Z,8.80
2019-01-12T00:23:04.821Z,9.43
2019-01-12T00:25:33.853Z,9.37
2019-01-12T00:28:02.741Z,8.80
2019-01-12T00:30:31.308Z,8.87
2019-01-12T00:33:00.373Z,8.17
2019-01-12T00:35:29.055Z,8.63
2019-01-12T00:37:57.643Z,9.03
2019-01-12T00:40:26.471Z,9.00
2019-01-12T00:42:55.111Z,8.60
2019-01-12T00:45:23.797Z,8.37
2019-01-12T00:47:52.398Z,8.20
2019-01-12T00:50:21.167Z,9.20
2019-01-12T00:52:49.997Z,9.63
2019-01-12T00:55:18.535Z,10.53
2019-01-12T00:57:47.363Z,9.93
2019-01-12T01:00:20.380Z,10.57
2019-01-12T01:02:49.735Z,11.47
2019-01-12T01:05:18.638Z,11.13
2019-01-12T01:07:47.382Z,11.60
2019-01-12T01:10:20.982Z,10.57
2019-01-12T01:12:49.925Z,10.93
2019-01-12T01:15:19.008Z,10.40
2019-01-12T01:17:47.954Z,11.27
2019-01-12T01:20:18.283Z,9.90
2019-01-12T01:22:47.258Z,10.67
2019-01-12T01:25:17.279Z,11.53
2019-01-12T01:27:46.424Z,10.83
2019-01-12T01:30:19.843Z,11.47
2019-01-12T01:32:48.461Z,11.50
2019-01-12T01:35:17.179Z,12.50
2019-01-12T01:37:45.828Z,10.97
2019-01-12T01:40:16.751Z,12.40
2019-01-12T01:42:45.545Z,11.90
2019-01-12T01:45:16.184Z,11.80
2019-01-12T01:47:45.624Z,13.03
2019-01-12T01:50:16.115Z,12.50
2019-01-12T01:52:44.895Z,11.17
2019-01-12T01:55:14.089Z,12.10
2019-01-12T01:57:42.881Z,12.57
2019-01-12T02:00:14.370Z,12.47
2019-01-12T02:02:43.118Z,13.77
2019-01-12T02:05:11.799Z,13.70
2019-01-12T02:07:40.526Z,15.60
2019-01-12T02:10:17.766Z,16.87
2019-01-12T02:12:46.656Z,14.63
2019-01-12T02:15:17.082Z,14.90
2019-01-12T02:17:46.102Z,16.87
2019-01-12T02:20:15.297Z,14.63
2019-01-12T02:22:44.510Z,13.37
2019-01-12T02:25:13.587Z,11.80
2019-01-12T02:27:42.490Z,13.67
2019-01-12T02:30:20.350Z,14.23
2019-01-12T02:32:49.039Z,13.30
2019-01-12T02:35:17.963Z,12.77
2019-01-12T02:37:46.795Z,14.47
2019-01-12T02:40:15.640Z,14.60
2019-01-12T02:42:44.330Z,15.53
2019-01-12T02:45:14.702Z,15.93
2019-01-12T02:47:43.395Z,15.80
2019-01-12T02:50:13.625Z,15.13
2019-01-12T02:52:42.299Z,15.67
2019-01-12T02:55:11.725Z,15.33
2019-01-12T02:57:40.550Z,16.20
2019-01-12T03:00:15.270Z,16.43
2019-01-12T03:02:43.899Z,18.13
2019-01-12T03:05:12.986Z,16.37
2019-01-12T03:07:42.120Z,17.40
2019-01-12T03:10:12.990Z,16.97
2019-01-12T03:12:42.137Z,16.07
2019-01-12T03:15:13.606Z,16.77
2019-01-12T03:17:42.456Z,16.30
2019-01-12T03:20:14.011Z,17.70
2019-01-12T03:22:42.715Z,20.83
2019-01-12T03:25:17.605Z,18.63
2019-01-12T03:27:42.716Z,20.13
2019-01-12T03:30:16.015Z,19.77
2019-01-12T03:32:44.738Z,20.93
2019-01-12T03:35:13.559Z,21.00
2019-01-12T03:37:42.271Z,18.97
2019-01-12T03:40:16.377Z,21.37
2019-01-12T03:42:45.106Z,21.60
2019-01-12T03:45:17.537Z,22.70
2019-01-12T03:47:46.522Z,20.87
2019-01-12T03:50:16.318Z,22.07
2019-01-12T03:52:45.252Z,23.17
2019-01-12T03:55:14.526Z,18.53
2019-01-12T03:57:43.311Z,19.40
2019-01-12T04:00:17.689Z,22.60
2019-01-12T04:02:46.353Z,20.23
2019-01-12T04:05:15.245Z,19.90
2019-01-12T04:07:44.046Z,19.53
2019-01-12T04:10:14.210Z,20.00
2019-01-12T04:12:43.040Z,18.40
2019-01-12T04:15:13.418Z,18.97
2019-01-12T04:17:42.152Z,18.63
2019-01-12T04:20:16.207Z,18.60
2019-01-12T04:22:44.946Z,16.37
2019-01-12T04:25:13.841Z,17.13
2019-01-12T04:27:42.406Z,17.90
2019-01-12T04:30:13.922Z,18.20
2019-01-12T04:32:43.061Z,18.17
2019-01-12T04:35:11.902Z,19.47
2019-01-12T04:37:40.927Z,20.30
2019-01-12T04:40:15.216Z,17.40
2019-01-12T04:42:43.893Z,15.60
2019-01-12T04:45:12.727Z,17.60
2019-01-12T04:47:41.236Z,16.83
2019-01-12T04:50:12.616Z,15.80
2019-01-12T04:52:41.401Z,17.17
2019-01-12T04:55:10.542Z,16.23
2019-01-12T04:57:39.275Z,16.47
2019-01-12T05:00:11.340Z,15.30
2019-01-12T05:02:40.253Z,16.67
2019-01-12T05:05:09.106Z,16.23
2019-01-12T05:07:37.805Z,18.33
2019-01-12T05:10:09.358Z,17.37
2019-01-12T05:12:38.347Z,17.00
2019-01-12T05:15:09.494Z,16.37
2019-01-12T05:17:38.326Z,15.10
2019-01-12T05:20:09.947Z,17.03
2019-01-12T05:22:38.524Z,16.87
2019-01-12T05:25:07.465Z,17.20
2019-01-12T05:27:36.129Z,16.20
2019-01-12T05:30:07.832Z,18.07
2019-01-12T05:32:36.626Z,17.60
2019-01-12T05:35:05.752Z,18.37
2019-01-12T05:37:34.609Z,17.53
2019-01-12T05:40:05.396Z,17.73
2019-01-12T05:42:34.179Z,17.10
2019-01-12T05:45:03.167Z,19.83
2019-01-12T05:47:31.806Z,16.63
2019-01-12T05:50:00.392Z,18.80
2019-01-12T05:52:29.077Z,17.30
2019-01-12T05:54:58.115Z,15.50
2019-01-12T05:57:26.653Z,15.93
2019-01-12T05:59:55.238Z,15.80
2019-01-12T06:02:23.911Z,13.90
2019-01-12T06:04:52.579Z,12.50
2019-01-12T06:07:21.175Z,12.37
2019-01-12T06:09:49.771Z,12.60
2019-01-12T06:12:18.385Z,12.20
2019-01-12T06:14:47.131Z,11.63
2019-01-12T06:17:15.756Z,10.73
2019-01-12T06:19:44.399Z,9.20
2019-01-12T06:22:13.228Z,10.40
2019-01-12T06:24:41.776Z,10.53
2019-01-12T06:27:10.470Z,10.00
2019-01-12T06:29:39.440Z,10.27
2019-01-12T06:32:08.188Z,10.97
2019-01-12T06:34:37.140Z,10.77
2019-01-12T06:37:07.756Z,10.43
2019-01-12T06:39:36.293Z,11.10
2019-01-12T06:42:05.047Z,11.47
2019-01-12T06:44:33.737Z,10.70
2019-01-12T06:47:02.361Z,11.10
2019-01-12T06:49:31.175Z,12.40
2019-01-12T06:52:00.302Z,13.20
2019-01-12T06:54:29.275Z,12.27
2019-01-12T06:56:57.934Z,11.30
2019-01-12T06:59:26.524Z,11.50
2019-01-12T07:01:55.297Z,11.60
2019-01-12T07:04:23.963Z,12.00
2019-01-12T07:06:52.625Z,12.17
2019-01-12T07:09:21.324Z,12.53
2019-01-12T07:11:49.936Z,12.30
2019-01-12T07:14:18.593Z,13.07
2019-01-12T07:16:47.304Z,13.00
2019-01-12T07:19:16.034Z,14.13
2019-01-12T07:21:44.639Z,14.20
2019-01-12T07:24:13.355Z,14.47
2019-01-12T07:26:42.018Z,15.00
2019-01-12T07:29:10.618Z,15.13
2019-01-12T07:31:39.275Z,13.83
2019-01-12T07:34:08.330Z,13.73
2019-01-12T07:36:37.438Z,14.40
2019-01-12T07:39:07.317Z,15.03
2019-01-12T07:41:36.035Z,15.50
2019-01-12T07:44:04.982Z,16.30
2019-01-12T07:46:34.080Z,18.07
2019-01-12T07:49:02.681Z,18.17
2019-01-12T07:51:31.750Z,18.17
2019-01-12T07:54:00.481Z,18.67
2019-01-12T07:56:29.021Z,18.10
2019-01-12T07:58:57.704Z,17.43
2019-01-12T08:01:26.739Z,17.70
2019-01-12T08:03:55.786Z,18.37
2019-01-12T08:06:24.472Z,17.60
2019-01-12T08:08:53.077Z,18.83
2019-01-12T08:11:21.730Z,17.07
2019-01-12T08:13:50.423Z,18.17
2019-01-12T08:16:19.150Z,17.40
2019-01-12T08:18:47.823Z,17.10
2019-01-12T08:21:16.624Z,17.60
2019-01-12T08:23:45.285Z,17.17
2019-01-12T08:26:13.951Z,17.70
2019-01-12T08:28:42.580Z,18.30
2019-01-12T08:31:11.667Z,18.40
2019-01-12T08:33:40.642Z,17.50
2019-01-12T08:36:09.409Z,18.80
2019-01-12T08:38:38.181Z,20.10
2019-01-12T08:41:06.871Z,18.40
2019-01-12T08:43:35.566Z,18.30
2019-01-12T08:46:04.746Z,19.80
2019-01-12T08:48:33.345Z,19.60
2019-01-12T08:51:02.368Z,21.10
2019-01-12T08:53:31.524Z,18.93
2019-01-12T08:56:00.537Z,17.67
2019-01-12T08:58:29.157Z,17.17
2019-01-12T09:00:57.883Z,19.77
2019-01-12T09:03:26.636Z,18.20
2019-01-12T09:05:55.261Z,20.80
2019-01-12T09:08:24.693Z,20.30
2019-01-12T09:10:53.671Z,19.73
2019-01-12T09:13:22.251Z,19.13
2019-01-12T09:15:52.485Z,18.20
2019-01-12T09:18:21.466Z,15.60
2019-01-12T09:20:50.065Z,18.83
2019-01-12T09:23:18.648Z,17.03
2019-01-12T09:25:47.382Z,18.20
2019-01-12T09:28:16.376Z,17.73
2019-01-12T09:30:48.416Z,18.00
2019-01-12T09:33:15.486Z,16.07
2019-01-12T09:35:46.096Z,16.53
2019-01-12T09:38:14.730Z,17.17
2019-01-12T09:40:43.720Z,17.40
2019-01-12T09:43:12.357Z,16.43
2019-01-12T09:45:40.961Z,18.70
2019-01-12T09:48:09.695Z,19.30
2019-01-12T09:50:38.424Z,19.80
2019-01-12T09:53:07.566Z,18.83
2019-01-12T09:55:36.207Z,18.67
2019-01-12T09:58:05.235Z,18.60
2019-01-12T10:00:33.902Z,17.43
2019-01-12T10:03:02.871Z,18.80
2019-01-12T10:05:33.105Z,18.73
2019-01-12T10:08:01.778Z,17.70
2019-01-12T10:10:30.812Z,20.63
2019-01-12T10:12:59.593Z,20.33
2019-01-12T10:15:28.274Z,18.33
2019-01-12T10:17:57.029Z,18.57
2019-01-12T10:20:25.705Z,17.83
2019-01-12T10:22:54.730Z,18.10
2019-01-12T10:25:23.487Z,17.90
2019-01-12T10:27:52.320Z,19.23
2019-01-12T10:30:22.831Z,18.37
2019-01-12T10:32:51.557Z,17.60
2019-01-12T10:35:21.811Z,18.73
2019-01-12T10:37:50.947Z,17.63
2019-01-12T10:40:20.610Z,18.77
2019-01-12T10:42:49.641Z,19.53
2019-01-12T10:45:22.823Z,17.97
2019-01-12T10:47:52.246Z,17.67
2019-01-12T10:50:26.613Z,19.03
2019-01-12T10:52:55.753Z,17.20
2019-01-12T10:55:24.902Z,17.10
2019-01-12T10:57:53.791Z,18.30
2019-01-12T11:00:33.961Z,17.50
2019-01-12T11:03:02.791Z,16.07
2019-01-12T11:05:31.736Z,16.00
2019-01-12T11:08:00.505Z,15.43
2019-01-12T11:10:29.246Z,17.70
2019-01-12T11:12:58.081Z,18.43
2019-01-12T11:15:26.805Z,15.70
2019-01-12T11:17:55.555Z,18.90
2019-01-12T11:20:24.276Z,16.53
2019-01-12T11:22:53.127Z,16.50
2019-01-12T11:25:21.818Z,16.30
2019-01-12T11:27:50.553Z,16.20
2019-01-12T11:30:20.106Z,18.00
2019-01-12T11:32:48.995Z,16.97
2019-01-12T11:35:17.717Z,19.10
2019-01-12T11:37:46.562Z,17.33
2019-01-12T11:40:17.489Z,15.50
2019-01-12T11:42:46.531Z,17.93
2019-01-12T11:45:15.280Z,17.93
2019-01-12T11:47:44.013Z,16.30
2019-01-12T11:50:14.927Z,15.87
2019-01-12T11:52:45.000Z,14.60
2019-01-12T11:55:15.093Z,14.20
2019-01-12T11:57:45.435Z,14.40
2019-01-12T12:00:19.512Z,14.93
2019-01-12T12:02:48.605Z,14.30
2019-01-12T12:05:17.466Z,14.10
2019-01-12T12:07:46.857Z,14.70
2019-01-12T12:10:17.336Z,15.47
2019-01-12T12:12:46.179Z,15.13
2019-01-12T12:15:17.030Z,14.63
2019-01-12T12:17:46.241Z,14.17
2019-01-12T12:20:25.684Z,14.63
2019-01-12T12:22:54.754Z,13.90
2019-01-12T12:25:23.538Z,14.73
2019-01-12T12:27:52.452Z,13.87
2019-01-12T12:30:23.283Z,13.70
2019-01-12T12:32:52.231Z,14.03
2019-01-12T12:35:21.240Z,14.00
2019-01-12T12:37:50.012Z,14.00
2019-01-12T12:40:20.807Z,13.13
2019-01-12T12:42:49.477Z,14.03
2019-01-12T12:45:21.127Z,13.10
2019-01-12T12:47:50.069Z,13.53
2019-01-12T12:50:18.995Z,13.13
2019-01-12T12:52:47.851Z,13.33
2019-01-12T12:55:17.860Z,11.90
2019-01-12T12:57:46.550Z,12.83
2019-01-12T13:00:18.131Z,11.93
2019-01-12T13:02:46.988Z,12.57
2019-01-12T13:05:15.920Z,12.47
2019-01-12T13:07:44.867Z,11.00
2019-01-12T13:10:16.269Z,13.80
2019-01-12T13:12:45.027Z,13.20
2019-01-12T13:15:13.905Z,13.43
2019-01-12T13:17:42.669Z,11.07
2019-01-12T13:20:20.511Z,12.40
2019-01-12T13:22:49.709Z,13.43
2019-01-12T13:25:18.443Z,14.13
2019-01-12T13:27:47.496Z,13.23
2019-01-12T13:30:21.137Z,13.80
2019-01-12T13:32:50.174Z,11.40
2019-01-12T13:35:19.134Z,12.47
2019-01-12T13:37:49.343Z,12.47
2019-01-12T13:40:21.676Z,12.73
2019-01-12T13:42:50.552Z,11.57
2019-01-12T13:45:20.785Z,10.63
2019-01-12T13:47:49.562Z,12.33
2019-01-12T13:50:21.132Z,12.07
2019-01-12T13:52:49.776Z,9.80
2019-01-12T13:55:18.539Z,11.40
2019-01-12T13:57:48.115Z,11.90
2019-01-12T14:00:26.458Z,11.87
2019-01-12T14:02:55.405Z,9.67
2019-01-12T14:05:24.333Z,10.73
2019-01-12T14:07:56.657Z,12.53
2019-01-12T14:10:24.510Z,12.00
2019-01-12T14:12:53.168Z,10.90
2019-01-12T14:15:22.349Z,10.03
2019-01-12T14:17:51.367Z,11.50
2019-01-12T14:20:22.865Z,10.70
2019-01-12T14:22:51.776Z,11.20
2019-01-12T14:25:20.613Z,10.00
2019-01-12T14:27:54.225Z,8.80
2019-01-12T14:30:20.248Z,9.37
2019-01-12T14:32:49.173Z,9.10
2019-01-12T14:35:19.135Z,9.73
2019-01-12T14:37:48.388Z,8.90
2019-01-12T14:40:19.228Z,8.13
2019-01-12T14:42:48.342Z,8.87
2019-01-12T14:45:19.950Z,8.97
2019-01-12T14:47:48.670Z,7.90
2019-01-12T14:50:17.419Z,10.10
2019-01-12T14:52:47.436Z,9.00
2019-01-12T14:55:19.059Z,9.47
2019-01-12T14:57:47.701Z,9.60
2019-01-12T15:00:21.608Z,8.53
2019-01-12T15:02:50.538Z,9.03
2019-01-12T15:05:21.100Z,8.10
2019-01-12T15:07:49.926Z,8.70
2019-01-12T15:10:20.804Z,9.83
2019-01-12T15:12:50.597Z,9.07
2019-01-12T15:15:20.143Z,8.83
2019-01-12T15:17:49.048Z,9.40
2019-01-12T15:20:20.727Z,9.30
2019-01-12T15:22:49.898Z,10.03
2019-01-12T15:25:19.188Z,9.60
2019-01-12T15:27:47.859Z,9.00
2019-01-12T15:30:19.162Z,9.83
2019-01-12T15:32:47.809Z,9.80
2019-01-12T15:35:17.454Z,10.77
2019-01-12T15:37:46.819Z,11.40
2019-01-12T15:40:17.569Z,10.13
2019-01-12T15:42:46.670Z,11.33
2019-01-12T15:45:18.547Z,10.13
2019-01-12T15:47:47.166Z,13.93
2019-01-12T15:50:40.394Z,10.33
2019-01-12T15:53:09.129Z,11.83
2019-01-12T15:55:37.802Z,12.17
2019-01-12T15:58:06.463Z,10.73
2019-01-12T16:00:35.209Z,10.63
2019-01-12T16:03:03.871Z,11.70
2019-01-12T16:05:32.620Z,12.50
2019-01-12T16:08:01.673Z,13.20
2019-01-12T16:10:30.534Z,11.97
2019-01-12T16:12:59.677Z,12.17
2019-01-12T16:15:28.666Z,11.73
2019-01-12T16:17:57.406Z,17.30
2019-01-12T16:20:28.904Z,14.00
2019-01-12T16:22:57.659Z,15.50
2019-01-12T16:25:26.433Z,14.17
2019-01-12T16:27:55.260Z,13.77
2019-01-12T16:30:24.002Z,14.90
2019-01-12T16:32:52.789Z,15.40
2019-01-12T16:35:21.574Z,14.17
2019-01-12T16:37:50.306Z,17.50
2019-01-12T16:40:21.489Z,13.63
2019-01-12T16:42:50.496Z,13.60
2019-01-12T16:45:19.490Z,13.40
2019-01-12T16:47:48.376Z,13.50
2019-01-12T16:50:17.164Z,13.47
2019-01-12T16:52:45.860Z,14.13
2019-01-12T16:55:18.502Z,14.17
2019-01-12T16:57:47.188Z,15.57
2019-01-12T17:00:21.528Z,16.40
2019-01-12T17:02:50.315Z,18.37
2019-01-12T17:05:20.179Z,20.10
2019-01-12T17:07:49.018Z,17.80
2019-01-12T17:10:20.461Z,21.30
2019-01-12T17:12:49.512Z,18.67
2019-01-12T17:15:20.056Z,17.43
2019-01-12T17:17:48.802Z,17.10
2019-01-12T17:20:20.171Z,15.13
2019-01-12T17:22:49.823Z,17.43
2019-01-12T17:25:18.612Z,14.40
2019-01-12T17:27:47.441Z,15.97
2019-01-12T17:30:24.129Z,15.87
2019-01-12T17:32:53.271Z,15.03
2019-01-12T17:35:22.404Z,15.50
2019-01-12T17:37:51.026Z,15.67
2019-01-12T17:40:20.180Z,16.40
2019-01-12T17:42:48.880Z,16.10
2019-01-12T17:45:19.806Z,16.50
2019-01-12T17:47:48.893Z,16.93
2019-01-12T17:50:19.376Z,15.43
2019-01-12T17:52:48.162Z,16.57
2019-01-12T17:55:19.192Z,15.00
2019-01-12T17:57:48.063Z,14.40
2019-01-12T18:00:23.743Z,14.20
2019-01-12T18:02:52.634Z,14.80
2019-01-12T18:05:21.721Z,15.77
2019-01-12T18:07:50.863Z,13.53
2019-01-12T18:10:19.933Z,13.53
2019-01-12T18:12:48.692Z,11.70
2019-01-12T18:15:17.845Z,10.20
2019-01-12T18:17:46.573Z,9.73
2019-01-12T18:20:19.630Z,9.70
2019-01-12T18:22:48.805Z,9.30
2019-01-12T18:25:17.651Z,8.97
2019-01-12T18:27:47.095Z,8.93
2019-01-12T18:30:21.596Z,7.20
2019-01-12T18:32:50.464Z,7.83
2019-01-12T18:35:19.292Z,7.33
2019-01-12T18:37:48.078Z,6.00
2019-01-12T18:40:18.870Z,6.80
2019-01-12T18:42:47.803Z,6.90
2019-01-12T18:45:19.029Z,6.60
2019-01-12T18:47:47.792Z,7.43
2019-01-12T18:50:21.783Z,8.37
2019-01-12T18:52:50.582Z,8.43
2019-01-12T18:55:19.824Z,8.40
2019-01-12T18:57:48.496Z,8.73
2019-01-12T19:00:25.867Z,9.33
2019-01-12T19:02:54.982Z,9.03
2019-01-12T19:05:23.729Z,8.83
2019-01-12T19:07:52.521Z,8.50
2019-01-12T19:10:21.650Z,10.80
2019-01-12T19:12:50.374Z,9.70
2019-01-12T19:15:24.248Z,9.87
2019-01-12T19:17:52.900Z,9.23
2019-01-12T19:20:22.028Z,9.73
2019-01-12T19:22:51.224Z,10.30
2019-01-12T19:25:20.021Z,9.87
2019-01-12T19:27:48.650Z,10.90
2019-01-12T19:30:19.888Z,11.33
2019-01-12T19:32:48.782Z,11.20
2019-01-12T19:35:17.573Z,11.17
2019-01-12T19:37:46.796Z,10.83
2019-01-12T19:40:20.722Z,11.07
2019-01-12T19:42:49.402Z,9.93
2019-01-12T19:45:18.129Z,13.23
2019-01-12T19:47:46.956Z,10.37
2019-01-12T19:50:18.220Z,10.60
2019-01-12T19:52:47.293Z,9.83
2019-01-12T19:55:16.490Z,9.83
2019-01-12T19:57:45.155Z,9.90
2019-01-12T20:00:22.480Z,9.07
2019-01-12T20:02:51.225Z,9.07
2019-01-12T20:05:20.006Z,10.30
2019-01-12T20:07:48.736Z,10.40
2019-01-12T20:10:19.107Z,11.43
2019-01-12T20:12:47.948Z,11.00
2019-01-12T20:15:22.330Z,11.73
2019-01-12T20:17:51.211Z,10.30
2019-01-12T20:20:20.227Z,11.27
2019-01-12T20:22:50.254Z,10.20
2019-01-12T20:25:27.105Z,9.77
2019-01-12T20:27:55.829Z,9.93
2019-01-12T20:30:27.642Z,10.47
2019-01-12T20:33:23.613Z,10.67
2019-01-12T20:36:11.906Z,10.37
2019-01-12T20:38:49.604Z,12.40
2019-01-12T20:41:36.282Z,10.13
2019-01-12T20:44:13.703Z,11.03
2019-01-12T20:46:51.233Z,11.13
2019-01-12T20:49:22.978Z,11.00
2019-01-12T20:52:21.836Z,11.50
2019-01-12T20:55:02.298Z,13.80
2019-01-12T20:57:36.856Z,12.83
2019-01-12T21:00:28.925Z,10.60
2019-01-12T21:03:15.722Z,12.07
2019-01-12T21:05:47.419Z,9.43
2019-01-12T21:08:28.321Z,8.00
2019-01-12T21:11:18.467Z,8.10
2019-01-12T21:14:05.262Z,7.70
2019-01-12T21:16:35.499Z,8.40
2019-01-12T21:19:04.229Z,7.97
2019-01-12T21:21:32.764Z,7.20
2019-01-12T21:24:01.551Z,7.03
2019-01-12T21:26:30.132Z,7.30
2019-01-12T21:28:58.865Z,6.83
2019-01-12T21:31:48.259Z,7.70
2019-01-12T21:34:17.077Z,6.10
2019-01-12T21:36:45.794Z,6.57
2019-01-12T21:39:14.711Z,7.00
2019-01-12T21:41:43.559Z,6.87
2019-01-12T21:44:12.326Z,6.97
2019-01-12T21:46:40.996Z,8.57
2019-01-12T21:49:09.730Z,8.00
2019-01-12T21:51:38.834Z,10.17
2019-01-12T21:54:07.481Z,8.93
2019-01-12T21:56:36.361Z,9.60
2019-01-12T21:59:05.150Z,9.37
2019-01-12T22:01:36.280Z,11.03
2019-01-12T22:04:04.205Z,10.80
2019-01-12T22:06:32.943Z,10.17
2019-01-12T22:09:02.287Z,10.60
2019-01-12T22:11:30.965Z,9.70
2019-01-12T22:13:59.713Z,10.83
2019-01-12T22:16:28.497Z,11.70
2019-01-12T22:18:57.092Z,11.60
2019-01-12T22:21:25.788Z,12.90
2019-01-12T22:23:54.458Z,12.80
2019-01-12T22:26:25.073Z,12.63
2019-01-12T22:28:53.706Z,13.10
2019-01-12T22:31:22.868Z,10.97
2019-01-12T22:33:51.644Z,10.27
2019-01-12T22:36:20.332Z,11.70
2019-01-12T22:38:49.423Z,10.63
2019-01-12T22:41:18.561Z,10.40
2019-01-12T22:43:47.102Z,12.03
2019-01-12T22:46:15.780Z,11.37
2019-01-12T22:48:44.798Z,12.20
2019-01-12T22:51:13.477Z,12.43
2019-01-12T22:53:42.071Z,12.97
2019-01-12T22:56:10.748Z,12.17
2019-01-12T22:58:39.432Z,13.03
2019-01-12T23:01:20.484Z,12.40
2019-01-12T23:03:49.149Z,13.40
2019-01-12T23:06:18.390Z,13.60
2019-01-12T23:08:47.100Z,11.70
2019-01-12T23:11:15.841Z,12.07
2019-01-12T23:13:44.556Z,12.47
2019-01-12T23:16:13.300Z,13.33
2019-01-12T23:18:41.981Z,11.60
2019-01-12T23:21:10.983Z,12.40
2019-01-12T23:23:40.101Z,13.20
2019-01-12T23:26:08.826Z,12.60
2019-01-12T23:28:37.559Z,11.40
2019-01-12T23:31:06.380Z,10.73
2019-01-12T23:33:35.219Z,11.30
2019-01-12T23:36:03.911Z,11.40
2019-01-12T23:38:32.690Z,11.33
2019-01-12T23:41:01.711Z,11.80
2019-01-12T23:43:30.368Z,12.40
2019-01-12T23:45:59.053Z,12.70
2019-01-12T23:48:27.782Z,12.23
2019-01-12T23:50:57.957Z,12.60
2019-01-12T23:53:26.536Z,12.07
2019-01-12T23:55:55.268Z,12.37
2019-01-12T23:58:23.928Z,11.60
