createdAt,value
2019-04-23T00:01:46.342Z,29.4
2019-04-23T00:04:04.656Z,31.6
2019-04-23T00:07:51.958Z,30.1
2019-04-23T00:09:39.328Z,27.9
2019-04-23T00:11:45.886Z,38
2019-04-23T00:13:45.534Z,34
2019-04-23T00:15:40.277Z,33.9
2019-04-23T00:17:42.258Z,34.7
2019-04-23T00:19:39.715Z,36.4
2019-04-23T00:21:42.982Z,33
2019-04-23T00:23:50.032Z,29.2
2019-04-23T00:25:51.094Z,37.6
2019-04-23T00:27:45.927Z,31.6
2019-04-23T00:29:48.457Z,35.3
2019-04-23T00:31:43.009Z,33.9
2019-04-23T00:33:43.682Z,41.5
2019-04-23T00:35:44.116Z,37.2
2019-04-23T00:39:42.347Z,40.5
2019-04-23T00:43:43.110Z,37.7
2019-04-23T00:47:38.785Z,35.3
2019-04-23T00:49:41.505Z,40.4
2019-04-23T00:51:42.518Z,34
2019-04-23T00:53:32.735Z,32.6
2019-04-23T00:55:44.696Z,35.5
2019-04-23T00:57:43.971Z,37.2
2019-04-23T00:59:50.131Z,34.9
2019-04-23T01:01:42.726Z,39.4
2019-04-23T01:03:36.099Z,30.3
2019-04-23T01:05:37.786Z,29.9
2019-04-23T01:07:38.516Z,32.4
2019-04-23T01:09:42.258Z,29.5
2019-04-23T01:11:32.348Z,34.6
2019-04-23T01:19:38.562Z,30.3
2019-04-23T01:21:15.818Z,31.2
2019-04-23T01:23:14.335Z,31.3
2019-04-23T01:25:24.668Z,35.5
2019-04-23T01:27:44.627Z,32.5
2019-04-23T01:29:42.788Z,35.1
2019-04-23T01:31:45.444Z,36.7
2019-04-23T01:33:50.329Z,36.2
2019-04-23T01:35:33.308Z,40.9
2019-04-23T01:39:38.376Z,30.7
2019-04-23T01:41:41.504Z,33.6
2019-04-23T01:43:44.026Z,32.7
2019-04-23T01:45:29.671Z,33.1
2019-04-23T01:49:46.361Z,34.3
2019-04-23T01:51:42.911Z,33.3
2019-04-23T01:53:45.674Z,23.7
2019-04-23T01:55:44.056Z,38.5
2019-04-23T01:57:44.825Z,37.5
2019-04-23T01:59:40.413Z,52.5
2019-04-23T02:01:38.727Z,37.1
2019-04-23T02:03:40.031Z,45.9
2019-04-23T02:05:39.692Z,39
2019-04-23T02:07:44.287Z,45.1
2019-04-23T02:09:45.226Z,33.5
2019-04-23T02:11:35.691Z,37.4
2019-04-23T02:13:44.955Z,40.8
2019-04-23T02:15:34.583Z,35.2
2019-04-23T02:17:38.712Z,30.8
2019-04-23T02:19:42.092Z,34.9
2019-04-23T02:21:39.555Z,34.8
2019-04-23T02:23:39.516Z,31.3
2019-04-23T02:27:37.901Z,27.2
2019-04-23T02:29:43.638Z,38.6
2019-04-23T02:35:50.046Z,37
2019-04-23T02:40:01.324Z,33.7
2019-04-23T02:41:46.440Z,33.9
2019-04-23T02:43:28.158Z,37.5
2019-04-23T02:45:48.823Z,37.7
2019-04-23T02:47:46.645Z,32.6
2019-04-23T02:49:45.882Z,46.8
2019-04-23T02:53:51.712Z,35.8
2019-04-23T02:55:43.256Z,39.2
2019-04-23T02:57:38.038Z,36.1
2019-04-23T02:59:58.617Z,41.8
2019-04-23T03:02:00.383Z,27.9
2019-04-23T03:03:44.940Z,31.5
2019-04-23T03:05:51.029Z,37.3
2019-04-23T03:17:36.576Z,43.9
2019-04-23T03:19:38.339Z,39.2
2019-04-23T03:23:46.616Z,46
2019-04-23T03:25:31.989Z,39.9
2019-04-23T03:27:42.110Z,38.7
2019-04-23T03:36:37.974Z,34.7
2019-04-23T03:37:50.802Z,39.4
2019-04-23T03:39:52.917Z,40.6
2019-04-23T03:43:37.540Z,37.2
2019-04-23T03:45:50.932Z,38.7
2019-04-23T03:47:34.868Z,39.1
2019-04-23T03:49:48.648Z,35.2
2019-04-23T03:51:33.778Z,34.4
2019-04-23T03:57:40.083Z,35.8
2019-04-23T03:59:39.345Z,33.2
2019-04-23T04:01:29.296Z,34.8
2019-04-23T04:04:06.476Z,37.4
2019-04-23T04:05:36.212Z,34.7
2019-04-23T04:09:34.703Z,42.1
2019-04-23T04:17:28.251Z,36
2019-04-23T04:23:37.656Z,33.4
2019-04-23T04:25:33.639Z,33.1
2019-04-23T04:27:36.442Z,36.3
2019-04-23T04:29:43.795Z,34.4
2019-04-23T04:33:36.885Z,27.4
2019-04-23T04:35:22.841Z,32.6
2019-04-23T04:37:42.240Z,32
2019-04-23T04:39:26.512Z,41.7
2019-04-23T04:43:31.738Z,39
2019-04-23T04:49:30.466Z,33.4
2019-04-23T04:55:32.141Z,26.1
2019-04-23T04:59:22.880Z,25.3
2019-04-23T05:01:25.395Z,31.4
2019-04-23T05:03:25.971Z,31.1
2019-04-23T05:05:51.054Z,27.5
2019-04-23T05:07:40.358Z,28.1
2019-04-23T05:09:32.307Z,29.5
2019-04-23T05:11:26.370Z,31.8
2019-04-23T05:15:22.084Z,28.5
2019-04-23T05:17:28.100Z,24.9
2019-04-23T05:19:29.322Z,28.4
2019-04-23T05:21:21.404Z,28
2019-04-23T05:23:33.819Z,26.1
2019-04-23T05:25:16.931Z,29.9
2019-04-23T05:27:21.671Z,31.2
2019-04-23T05:31:18.717Z,32.1
2019-04-23T05:33:23.506Z,26.2
2019-04-23T05:35:28.659Z,27.2
2019-04-23T05:37:23.029Z,30.3
2019-04-23T05:39:21.506Z,27
2019-04-23T05:43:19.178Z,32.3
2019-04-23T05:45:16.080Z,26.5
2019-04-23T05:47:25.438Z,26.3
2019-04-23T05:49:23.095Z,22.7
2019-04-23T05:51:17.965Z,32.3
2019-04-23T05:53:33.531Z,28.5
2019-04-23T05:55:15.252Z,25.4
2019-04-23T05:57:14.297Z,27.9
2019-04-23T05:59:17.652Z,25.1
2019-04-23T06:01:41.992Z,25.9
2019-04-23T06:03:16.020Z,27.4
2019-04-23T06:05:19.721Z,27.3
2019-04-23T06:09:19.206Z,24.6
2019-04-23T06:11:19.241Z,26.7
2019-04-23T06:13:23.734Z,26.8
2019-04-23T06:15:11.492Z,26.2
2019-04-23T06:17:27.084Z,26.4
2019-04-23T06:21:18.804Z,31.5
2019-04-23T06:23:25.002Z,24.9
2019-04-23T06:25:21.416Z,27.7
2019-04-23T06:31:19.884Z,25.2
2019-04-23T06:35:11.728Z,23.1
2019-04-23T06:37:38.318Z,25.5
2019-04-23T06:39:15.947Z,21.8
2019-04-23T06:41:16.813Z,31.5
2019-04-23T06:43:05.341Z,29.5
2019-04-23T06:45:06.334Z,23.2
2019-04-23T06:49:20.416Z,28.1
2019-04-23T06:51:22.058Z,21.1
2019-04-23T06:53:09.094Z,22.3
2019-04-23T06:55:18.665Z,24.9
2019-04-23T06:59:11.973Z,31.3
2019-04-23T07:01:09.704Z,21.9
2019-04-23T07:03:15.072Z,27.1
2019-04-23T07:11:25.853Z,31.7
2019-04-23T07:13:10.397Z,26.8
2019-04-23T07:17:11.921Z,30.2
2019-04-23T07:19:17.944Z,22.6
2019-04-23T07:21:18.413Z,24
2019-04-23T07:23:13.535Z,24.4
2019-04-23T07:25:14.150Z,15.6
2019-04-23T07:27:18.197Z,29.2
2019-04-23T07:29:13.971Z,17.8
2019-04-23T07:31:29.648Z,13.9
2019-04-23T07:33:13.245Z,15.2
2019-04-23T07:37:16.017Z,13.9
2019-04-23T07:39:19.076Z,17.3
2019-04-23T07:41:18.042Z,28.8
2019-04-23T07:43:18.425Z,13.1
2019-04-23T07:49:12.015Z,16.1
2019-04-23T07:51:14.197Z,15.9
2019-04-23T07:53:18.896Z,12.6
2019-04-23T07:55:19.427Z,14.2
2019-04-23T07:57:17.221Z,14.3
2019-04-23T07:59:14.177Z,17.5
2019-04-23T08:01:09.945Z,13.6
2019-04-23T08:03:17.718Z,10
2019-04-23T08:07:17.885Z,12.7
2019-04-23T08:11:33.256Z,12.1
2019-04-23T08:13:16.437Z,10.7
2019-04-23T08:17:10.816Z,12.3
2019-04-23T08:19:05.697Z,8.9
2019-04-23T08:21:09.833Z,9.3
2019-04-23T08:23:09.980Z,15.5
2019-04-23T08:25:12.589Z,14.3
2019-04-23T08:29:13.946Z,11.6
2019-04-23T08:33:10.968Z,9.9
2019-04-23T08:35:07.763Z,15.6
2019-04-23T08:39:11.536Z,8.5
2019-04-23T08:41:20.662Z,31.5
2019-04-23T08:43:20.268Z,9.9
2019-04-23T08:45:15.588Z,12
2019-04-23T08:47:15.825Z,10.2
2019-04-23T08:49:14.391Z,12.3
2019-04-23T08:51:24.124Z,15.7
2019-04-23T08:53:22.647Z,14
2019-04-23T08:55:08.326Z,10
2019-04-23T08:57:18.317Z,10.6
2019-04-23T08:59:21.269Z,13.6
2019-04-23T09:01:10.646Z,12.2
2019-04-23T09:05:15.838Z,14
2019-04-23T09:07:17.888Z,11.5
2019-04-23T09:09:13.117Z,9.4
2019-04-23T09:11:19.996Z,9.8
2019-04-23T09:13:34.793Z,10.5
2019-04-23T09:15:16.054Z,13.2
2019-04-23T09:17:13.113Z,12.5
2019-04-23T09:21:07.379Z,10
2019-04-23T09:27:16.010Z,11.6
2019-04-23T09:29:17.308Z,10.8
2019-04-23T09:31:23.153Z,16.7
2019-04-23T09:33:16.021Z,19
2019-04-23T09:35:15.505Z,13.2
2019-04-23T09:37:15.640Z,10.4
2019-04-23T09:39:12.761Z,13.4
2019-04-23T09:41:16.710Z,16.2
2019-04-23T09:45:03.793Z,10.1
2019-04-23T09:47:15.921Z,9.1
2019-04-23T09:49:18.747Z,15.4
2019-04-23T09:53:17.097Z,13.2
2019-04-23T09:55:15.506Z,12.5
2019-04-23T09:57:04.082Z,18.4
2019-04-23T10:01:23.512Z,8.7
2019-04-23T10:03:01.235Z,14.9
2019-04-23T10:04:56.906Z,11
2019-04-23T10:07:00.280Z,14.7
2019-04-23T10:08:47.550Z,19.6
2019-04-23T10:10:42.273Z,15
2019-04-23T10:12:42.040Z,11.8
2019-04-23T10:14:51.796Z,16.6
2019-04-23T10:16:42.902Z,15.3
2019-04-23T10:18:42.186Z,8.6
2019-04-23T10:20:42.709Z,17
2019-04-23T10:22:42.183Z,12
2019-04-23T10:24:43.577Z,13.4
2019-04-23T10:26:41.916Z,7.5
2019-04-23T10:28:42.205Z,22.2
2019-04-23T10:32:41.105Z,11.3
2019-04-23T10:34:49.235Z,13.1
2019-04-23T10:36:42.300Z,13.9
2019-04-23T10:38:53.947Z,12.7
2019-04-23T10:40:45.891Z,15.5
2019-04-23T10:42:44.620Z,11.9
2019-04-23T10:44:43.181Z,13.7
2019-04-23T10:47:08.552Z,17.6
2019-04-23T10:51:09.211Z,22.4
2019-04-23T10:55:07.876Z,18
2019-04-23T10:57:03.950Z,35.2
2019-04-23T10:59:12.011Z,16.1
2019-04-23T11:03:20.621Z,14.5
2019-04-23T11:05:24.880Z,15.2
2019-04-23T11:07:25.465Z,25.8
2019-04-23T11:09:27.261Z,19.1
2019-04-23T11:13:10.524Z,16.3
2019-04-23T11:15:22.139Z,19.8
2019-04-23T11:17:32.994Z,20.1
2019-04-23T11:21:13.684Z,20.9
2019-04-23T11:23:01.639Z,15.3
2019-04-23T11:25:20.419Z,17.6
2019-04-23T11:29:12.745Z,20
2019-04-23T11:35:23.838Z,18
2019-04-23T11:37:19.460Z,18.9
2019-04-23T11:39:05.411Z,17.7
2019-04-23T11:41:11.755Z,12.5
2019-04-23T11:43:14.714Z,16.7
2019-04-23T11:47:33.125Z,34.5
2019-04-23T11:53:10.103Z,18.2
2019-04-23T11:55:26.203Z,18.6
2019-04-23T11:59:22.886Z,15
2019-04-23T12:01:36.282Z,22.8
2019-04-23T12:03:02.788Z,20
2019-04-23T12:07:14.739Z,17.6
2019-04-23T12:09:07.428Z,22.7
2019-04-23T12:11:43.337Z,27.7
2019-04-23T12:13:14.971Z,17
2019-04-23T12:15:14.472Z,23.6
2019-04-23T12:17:20.396Z,23.1
2019-04-23T12:19:39.285Z,13.9
2019-04-23T12:21:13.055Z,20.6
2019-04-23T12:23:23.799Z,17.1
2019-04-23T12:25:17.363Z,20.1
2019-04-23T12:27:13.748Z,15.5
2019-04-23T12:29:11.307Z,20.2
2019-04-23T12:31:09.811Z,14.3
2019-04-23T12:33:11.691Z,21.2
2019-04-23T12:37:17.689Z,15.2
2019-04-23T12:39:11.312Z,18.1
2019-04-23T12:41:04.201Z,17.6
2019-04-23T12:43:19.000Z,14.5
2019-04-23T12:45:17.941Z,16
2019-04-23T12:49:22.267Z,26.6
2019-04-23T12:51:08.750Z,19.4
2019-04-23T12:53:16.697Z,16.5
2019-04-23T12:55:13.630Z,19.2
2019-04-23T12:57:12.872Z,16.4
2019-04-23T12:59:07.617Z,15.1
2019-04-23T13:01:07.280Z,18.4
2019-04-23T13:03:02.881Z,19.7
2019-04-23T13:05:12.188Z,20.2
2019-04-23T13:07:11.439Z,16.3
2019-04-23T13:09:18.586Z,16.4
2019-04-23T13:11:08.057Z,18
2019-04-23T13:17:29.755Z,15
2019-04-23T13:19:21.495Z,14.7
2019-04-23T13:21:29.762Z,18.6
2019-04-23T13:23:19.835Z,11.1
2019-04-23T13:25:09.590Z,12
2019-04-23T13:27:12.026Z,18.4
2019-04-23T13:31:12.582Z,11.5
2019-04-23T13:35:25.699Z,14.7
2019-04-23T13:37:16.612Z,13.5
2019-04-23T13:39:14.723Z,13.6
2019-04-23T13:43:12.200Z,15.7
2019-04-23T13:45:18.639Z,14.6
2019-04-23T13:47:25.750Z,15.4
2019-04-23T13:49:07.468Z,16
2019-04-23T13:55:09.394Z,17.9
2019-04-23T13:59:15.365Z,11.1
2019-04-23T14:01:18.556Z,10.6
2019-04-23T14:03:09.779Z,12
2019-04-23T14:07:15.478Z,12.7
2019-04-23T14:09:11.690Z,12.1
2019-04-23T14:11:21.287Z,13.8
2019-04-23T14:13:30.378Z,11.9
2019-04-23T14:15:14.976Z,15.4
2019-04-23T14:19:02.345Z,12.8
2019-04-23T14:23:17.484Z,13.6
2019-04-23T14:25:10.220Z,15.4
2019-04-23T14:27:14.904Z,13.9
2019-04-23T14:29:04.222Z,11
2019-04-23T14:31:10.537Z,14.2
2019-04-23T14:39:10.046Z,10
2019-04-23T14:41:21.244Z,14.9
2019-04-23T14:43:14.394Z,13.3
2019-04-23T14:45:23.089Z,14.9
2019-04-23T14:47:16.824Z,9.9
2019-04-23T14:55:40.602Z,15
2019-04-23T14:57:18.472Z,14.5
2019-04-23T15:03:20.169Z,13.4
2019-04-23T15:07:15.673Z,11.8
2019-04-23T15:13:18.760Z,14.4
2019-04-23T15:15:14.366Z,12.7
2019-04-23T15:17:13.855Z,15.2
2019-04-23T15:19:22.294Z,15.8
2019-04-23T15:21:38.006Z,8.6
2019-04-23T15:23:32.981Z,12.7
2019-04-23T15:28:57.107Z,13.4
2019-04-23T15:31:19.178Z,18.4
2019-04-23T15:33:21.803Z,14.6
2019-04-23T15:35:24.947Z,15.1
2019-04-23T15:37:34.628Z,11.3
2019-04-23T15:41:21.303Z,14.7
2019-04-23T15:51:25.867Z,9.5
2019-04-23T15:53:05.933Z,16.1
2019-04-23T15:55:14.789Z,14.3
2019-04-23T15:57:46.377Z,11.4
2019-04-23T16:02:45.978Z,11.6
2019-04-23T16:04:44.786Z,13.8
2019-04-23T16:06:45.688Z,11.9
2019-04-23T16:09:06.302Z,15
2019-04-23T16:11:26.219Z,15.8
2019-04-23T16:13:20.926Z,10.4
2019-04-23T16:17:13.806Z,18.4
2019-04-23T16:19:24.464Z,10.9
2019-04-23T16:21:20.058Z,12.9
2019-04-23T16:23:17.044Z,15.7
2019-04-23T16:27:13.860Z,14.4
2019-04-23T16:31:23.849Z,17.3
2019-04-23T16:35:19.883Z,15.3
2019-04-23T16:37:15.334Z,15.2
2019-04-23T16:39:10.532Z,17.9
2019-04-23T16:41:19.980Z,14.6
2019-04-23T16:45:15.330Z,17.3
2019-04-23T16:53:17.885Z,18.2
2019-04-23T16:55:17.884Z,20.1
2019-04-23T16:59:15.400Z,20.9
2019-04-23T17:03:19.378Z,20.5
2019-04-23T17:05:18.007Z,15.3
2019-04-23T17:07:07.112Z,19.1
2019-04-23T17:09:09.507Z,18.4
2019-04-23T17:15:07.521Z,23.3
2019-04-23T17:21:23.405Z,45.4
2019-04-23T17:27:16.691Z,32.1
2019-04-23T17:29:13.671Z,25.8
2019-04-23T17:31:26.208Z,24
2019-04-23T17:35:24.750Z,25
2019-04-23T17:37:19.972Z,14.8
2019-04-23T17:39:10.609Z,20.5
2019-04-23T17:41:13.707Z,19.3
2019-04-23T17:43:05.925Z,23.1
2019-04-23T17:47:14.165Z,18
2019-04-23T17:49:14.268Z,20.9
2019-04-23T17:51:11.429Z,18.9
2019-04-23T17:53:17.778Z,19.3
2019-04-23T17:55:10.278Z,20.7
2019-04-23T17:57:26.323Z,17.5
2019-04-23T17:59:12.043Z,23
2019-04-23T18:01:22.228Z,24.5
2019-04-23T18:03:05.997Z,17.2
2019-04-23T18:07:23.181Z,23.8
2019-04-23T18:13:08.862Z,24.7
2019-04-23T18:15:04.833Z,23.1
2019-04-23T18:17:13.420Z,29.9
2019-04-23T18:19:08.122Z,20.6
2019-04-23T18:21:13.859Z,23.5
2019-04-23T18:25:08.517Z,24.5
2019-04-23T18:27:21.744Z,24.7
2019-04-23T18:29:19.286Z,19.4
2019-04-23T18:31:11.262Z,19.3
2019-04-23T18:33:40.642Z,23.1
2019-04-23T18:35:15.399Z,22.6
2019-04-23T18:37:12.011Z,25.4
2019-04-23T18:39:06.743Z,19.7
2019-04-23T18:43:13.699Z,22
2019-04-23T18:45:07.523Z,20.9
2019-04-23T18:47:07.562Z,19.7
2019-04-23T18:48:57.808Z,19.4
2019-04-23T18:51:03.336Z,22.5
2019-04-23T18:53:15.083Z,20.9
2019-04-23T18:55:05.700Z,19.6
2019-04-23T18:57:12.635Z,21
2019-04-23T19:01:05.337Z,22.6
2019-04-23T19:03:10.515Z,22.3
2019-04-23T19:05:15.152Z,23.3
2019-04-23T19:06:48.583Z,20.8
2019-04-23T19:11:09.138Z,25.9
2019-04-23T19:13:07.704Z,27
2019-04-23T19:19:05.727Z,23.9
2019-04-23T19:21:08.930Z,17.2
2019-04-23T19:25:09.645Z,24.4
2019-04-23T19:29:04.575Z,18.6
2019-04-23T19:31:07.561Z,19.3
2019-04-23T19:33:07.359Z,20.1
2019-04-23T19:35:04.270Z,21.7
2019-04-23T19:37:12.916Z,18.1
2019-04-23T19:39:03.606Z,27.4
2019-04-23T19:44:54.067Z,19.5
2019-04-23T19:49:07.199Z,28.1
2019-04-23T19:51:03.121Z,16.4
2019-04-23T19:53:22.663Z,18.7
2019-04-23T19:59:05.012Z,20.3
2019-04-23T20:03:22.193Z,20.6
2019-04-23T20:04:59.633Z,31.1
2019-04-23T20:07:15.939Z,20.5
2019-04-23T20:09:21.968Z,25
2019-04-23T20:11:04.578Z,21.6
2019-04-23T20:13:01.528Z,23.6
2019-04-23T20:14:58.137Z,22.9
2019-04-23T20:17:19.748Z,29.8
2019-04-23T20:18:54.664Z,25
2019-04-23T20:21:00.629Z,23
2019-04-23T20:25:31.381Z,21.3
2019-04-23T20:31:16.455Z,17.4
2019-04-23T20:32:06.013Z,23.4
2019-04-23T20:34:58.823Z,20.9
2019-04-23T20:36:57.895Z,16.8
2019-04-23T20:39:09.616Z,24.1
2019-04-23T20:41:06.331Z,18.5
2019-04-23T20:47:05.742Z,22.4
2019-04-23T20:49:03.985Z,18.3
2019-04-23T20:52:51.724Z,19.7
2019-04-23T20:57:00.240Z,20.5
2019-04-23T20:58:59.738Z,17.4
2019-04-23T21:00:59.084Z,20.7
2019-04-23T21:03:18.270Z,17.1
2019-04-23T21:05:03.604Z,20
2019-04-23T21:06:57.988Z,17.4
2019-04-23T21:10:48.345Z,19
2019-04-23T21:13:07.803Z,25.4
2019-04-23T21:15:05.296Z,18.7
2019-04-23T21:17:15.258Z,18
2019-04-23T21:19:11.899Z,20.8
2019-04-23T21:21:09.332Z,14.7
2019-04-23T21:27:01.651Z,14.6
2019-04-23T21:28:52.573Z,19.7
2019-04-23T21:33:00.884Z,19.1
2019-04-23T21:35:05.182Z,18.7
2019-04-23T21:36:49.515Z,24.6
2019-04-23T21:39:04.140Z,17.2
2019-04-23T21:41:09.338Z,17.3
2019-04-23T21:43:00.918Z,21.2
2019-04-23T21:44:52.813Z,18.7
2019-04-23T21:51:03.319Z,20.2
2019-04-23T21:52:54.911Z,15.1
2019-04-23T21:56:52.531Z,22.3
2019-04-23T22:04:52.770Z,17
2019-04-23T22:08:59.142Z,17.8
2019-04-23T22:16:57.593Z,22.9
2019-04-23T22:19:04.277Z,19.3
2019-04-23T22:23:04.583Z,21.8
2019-04-23T22:24:51.491Z,17.6
2019-04-23T22:26:44.686Z,21.7
2019-04-23T22:30:59.630Z,22.9
2019-04-23T22:32:55.472Z,20.1
2019-04-23T22:34:57.150Z,14.8
2019-04-23T22:36:56.356Z,22.7
2019-04-23T22:38:49.191Z,20.2
2019-04-23T22:40:49.513Z,17.5
2019-04-23T22:44:57.412Z,15.2
2019-04-23T22:48:57.273Z,29.4
2019-04-23T22:50:59.329Z,23.4
2019-04-23T22:52:54.058Z,22
2019-04-23T22:54:57.364Z,24.2
2019-04-23T22:56:56.624Z,17.1
2019-04-23T22:59:05.618Z,16.8
2019-04-23T23:00:56.557Z,21.4
2019-04-23T23:04:59.794Z,14.6
2019-04-23T23:06:57.626Z,22.5
2019-04-23T23:09:00.654Z,19
2019-04-23T23:10:50.744Z,21.7
2019-04-23T23:13:01.838Z,22.5
2019-04-23T23:22:58.509Z,21.7
2019-04-23T23:24:50.173Z,22.1
2019-04-23T23:26:53.295Z,24.5
2019-04-23T23:32:51.119Z,15.8
2019-04-23T23:35:02.665Z,22
2019-04-23T23:38:51.842Z,16.9
2019-04-23T23:40:47.816Z,18
2019-04-23T23:43:00.224Z,24.3
2019-04-23T23:46:48.725Z,16.2
2019-04-23T23:48:54.917Z,22.1
2019-04-23T23:52:57.003Z,26.8
2019-04-23T23:54:45.175Z,20.7
2019-04-23T23:56:55.743Z,24.4
2019-04-23T23:58:51.785Z,15.9
