createdAt,value
2023-04-01T00:03:25.844Z,6.4
2023-04-01T00:08:25.784Z,6.4
2023-04-01T00:13:25.713Z,6.4
2023-04-01T00:18:25.808Z,6.4
2023-04-01T00:23:25.711Z,6.3
2023-04-01T00:28:25.778Z,6.3
2023-04-01T00:33:25.714Z,6.3
2023-04-01T00:43:25.716Z,6.3
2023-04-01T00:48:25.795Z,6.3
2023-04-01T00:53:25.704Z,6.2
2023-04-01T01:03:25.769Z,6.3
2023-04-01T01:08:25.826Z,6.3
2023-04-01T01:18:25.790Z,6.3
2023-04-01T01:23:25.782Z,6.3
2023-04-01T01:28:25.785Z,6.2
2023-04-01T01:33:25.721Z,6.3
2023-04-01T01:38:25.789Z,6.3
2023-04-01T01:43:25.714Z,6.3
2023-04-01T01:48:25.785Z,6.3
2023-04-01T01:53:25.725Z,6.3
2023-04-01T01:58:25.789Z,6.2
2023-04-01T02:03:25.726Z,6.2
2023-04-01T02:08:25.832Z,6.2
2023-04-01T02:13:25.720Z,6.2
2023-04-01T02:18:25.791Z,6.2
2023-04-01T02:23:25.760Z,6.2
2023-04-01T02:28:25.788Z,6.2
2023-04-01T02:33:25.736Z,6.2
2023-04-01T02:38:25.786Z,6.2
2023-04-01T02:48:25.791Z,6.2
2023-04-01T02:58:25.798Z,6.1
2023-04-01T03:03:25.784Z,6.1
2023-04-01T03:08:25.838Z,6.1
2023-04-01T03:13:25.725Z,6.2
2023-04-01T03:18:25.802Z,6.1
2023-04-01T03:23:25.741Z,6.1
2023-04-01T03:38:25.797Z,6.0
2023-04-01T03:43:25.757Z,6.1
2023-04-01T03:48:25.801Z,6.0
2023-04-01T03:53:25.774Z,6.1
2023-04-01T03:58:25.799Z,6.1
2023-04-01T04:08:25.804Z,6.0
2023-04-01T04:13:25.783Z,6.0
2023-04-01T04:18:25.810Z,6.0
2023-04-01T04:23:25.736Z,6.0
2023-04-01T04:33:25.744Z,6.0
2023-04-01T04:43:25.747Z,6.0
2023-04-01T04:48:25.796Z,6.0
2023-04-01T04:53:25.750Z,5.9
2023-04-01T04:58:25.810Z,6.0
2023-04-01T05:03:25.791Z,6.0
2023-04-01T05:08:25.810Z,6.0
2023-04-01T05:13:25.740Z,5.9
2023-04-01T05:18:25.796Z,6.0
2023-04-01T05:23:25.737Z,6.0
2023-04-01T05:28:25.801Z,5.9
2023-04-01T05:33:25.742Z,6.0
2023-04-01T05:38:25.800Z,6.0
2023-04-01T05:48:25.802Z,5.9
2023-04-01T05:53:25.741Z,5.9
2023-04-01T05:58:25.801Z,5.9
2023-04-01T06:03:25.923Z,5.8
2023-04-01T06:08:25.841Z,5.8
2023-04-01T06:13:25.756Z,5.8
2023-04-01T06:18:25.803Z,5.9
2023-04-01T06:23:25.743Z,5.8
2023-04-01T06:28:25.852Z,6.0
2023-04-01T06:33:25.765Z,6.0
2023-04-01T06:38:25.848Z,6.0
2023-04-01T06:43:25.837Z,6.1
2023-04-01T06:48:25.810Z,6.1
2023-04-01T06:53:25.760Z,6.1
2023-04-01T06:58:25.814Z,6.1
2023-04-01T07:03:25.767Z,6.2
2023-04-01T07:08:25.858Z,6.2
2023-04-01T07:18:25.813Z,6.2
2023-04-01T07:23:25.764Z,6.2
2023-04-01T07:33:25.792Z,6.2
2023-04-01T07:38:25.836Z,6.3
2023-04-01T07:43:25.754Z,6.2
2023-04-01T07:48:25.810Z,6.3
2023-04-01T07:53:25.769Z,6.4
2023-04-01T07:58:25.828Z,6.3
2023-04-01T08:03:25.920Z,6.4
2023-04-01T08:13:25.766Z,7.0
2023-04-01T08:18:25.821Z,7.2
2023-04-01T08:23:25.775Z,6.8
2023-04-01T08:28:25.814Z,6.7
2023-04-01T08:33:25.776Z,6.8
2023-04-01T08:38:25.814Z,6.8
2023-04-01T08:43:25.770Z,6.7
2023-04-01T08:48:25.814Z,6.7
2023-04-01T08:58:25.869Z,7.5
2023-04-01T09:03:25.868Z,7.2
2023-04-01T09:08:25.894Z,7.0
2023-04-01T09:13:25.775Z,7.0
2023-04-01T09:18:25.867Z,7.0
2023-04-01T09:23:25.806Z,7.4
2023-04-01T09:28:25.883Z,7.5
2023-04-01T09:33:25.782Z,7.3
2023-04-01T09:38:25.892Z,7.3
2023-04-01T09:43:25.782Z,7.5
2023-04-01T09:48:25.861Z,7.6
2023-04-01T09:58:25.780Z,7.7
2023-04-01T10:03:27.200Z,7.7
2023-04-01T10:08:25.779Z,7.8
2023-04-01T10:13:25.794Z,8.0
2023-04-01T10:18:25.856Z,8.1
2023-04-01T10:23:25.759Z,8.2
2023-04-01T10:28:25.859Z,8.0
2023-04-01T10:33:25.776Z,8.2
2023-04-01T10:38:26.917Z,8.4
2023-04-01T10:43:25.778Z,8.4
2023-04-01T10:48:25.774Z,8.4
2023-04-01T10:53:25.784Z,8.2
2023-04-01T10:58:25.734Z,8.4
2023-04-01T11:03:25.853Z,8.4
2023-04-01T11:08:25.878Z,8.6
2023-04-01T11:18:25.858Z,8.7
2023-04-01T11:28:25.778Z,8.8
2023-04-01T11:33:25.779Z,8.5
2023-04-01T11:38:25.783Z,8.5
2023-04-01T11:43:32.966Z,8.5
2023-04-01T11:48:25.780Z,8.4
2023-04-01T11:53:25.780Z,8.4
2023-04-01T11:58:25.853Z,8.3
2023-04-01T12:03:25.864Z,8.3
2023-04-01T12:08:25.864Z,8.4
2023-04-01T12:18:25.779Z,8.0
2023-04-01T12:23:25.830Z,8.0
2023-04-01T12:28:25.859Z,8.0
2023-04-01T12:33:25.808Z,8.1
2023-04-01T12:38:25.857Z,8.0
2023-04-01T12:43:25.806Z,8.1
2023-04-01T12:48:25.788Z,7.8
2023-04-01T12:58:25.859Z,8.0
2023-04-01T13:03:25.820Z,8.0
2023-04-01T13:08:25.897Z,8.1
2023-04-01T13:18:25.866Z,8.2
2023-04-01T13:23:25.826Z,8.0
2023-04-01T13:28:25.860Z,7.8
2023-04-01T13:33:25.788Z,8.0
2023-04-01T13:38:25.897Z,8.2
2023-04-01T13:43:25.802Z,8.1
2023-04-01T13:48:25.866Z,8.2
2023-04-01T13:58:25.859Z,8.1
2023-04-01T14:03:25.859Z,8.0
2023-04-01T14:08:25.920Z,8.1
2023-04-01T14:18:25.881Z,7.7
2023-04-01T14:28:25.877Z,7.8
2023-04-01T14:33:25.812Z,7.8
2023-04-01T14:38:25.915Z,7.7
2023-04-01T14:43:25.808Z,7.4
2023-04-01T14:48:25.888Z,7.4
2023-04-01T14:53:25.827Z,7.3
2023-04-01T14:58:25.882Z,7.6
2023-04-01T15:03:25.822Z,7.5
2023-04-01T15:08:25.914Z,7.6
2023-04-01T15:13:25.828Z,7.6
2023-04-01T15:18:25.893Z,7.3
2023-04-01T15:23:25.813Z,7.4
2023-04-01T15:28:25.899Z,7.5
2023-04-01T15:33:25.818Z,7.3
2023-04-01T15:43:25.835Z,7.5
2023-04-01T15:53:25.812Z,7.3
2023-04-01T15:58:25.864Z,7.3
2023-04-01T16:03:25.998Z,7.3
2023-04-01T16:08:25.908Z,7.2
2023-04-01T16:13:25.796Z,7.2
2023-04-01T16:23:25.820Z,7.2
2023-04-01T16:28:25.878Z,7.2
2023-04-01T16:38:25.879Z,7.1
2023-04-01T16:43:25.817Z,6.8
2023-04-01T16:48:25.878Z,6.7
2023-04-01T16:58:25.877Z,6.8
2023-04-01T17:03:25.826Z,6.7
2023-04-01T17:08:25.894Z,6.8
2023-04-01T17:13:25.844Z,6.7
2023-04-01T17:18:25.804Z,6.8
2023-04-01T17:28:25.896Z,6.7
2023-04-01T17:33:25.836Z,6.5
2023-04-01T17:38:25.880Z,6.5
2023-04-01T17:43:25.969Z,6.5
2023-04-01T17:48:25.885Z,6.6
2023-04-01T17:58:25.899Z,6.5
2023-04-01T18:08:25.880Z,6.3
2023-04-01T18:13:25.814Z,6.3
2023-04-01T18:18:27.183Z,6.4
2023-04-01T18:23:25.818Z,6.3
2023-04-01T18:28:25.976Z,6.4
2023-04-01T18:38:25.876Z,6.3
2023-04-01T18:48:25.882Z,6.2
2023-04-01T18:53:25.832Z,6.1
2023-04-01T18:58:25.897Z,6.1
2023-04-01T19:03:25.931Z,6.1
2023-04-01T19:08:25.917Z,6.2
2023-04-01T19:13:25.819Z,6.2
2023-04-01T19:18:25.872Z,6.2
2023-04-01T19:23:25.820Z,6.2
2023-04-01T19:28:25.871Z,6.2
2023-04-01T19:33:25.820Z,6.2
2023-04-01T19:38:25.926Z,6.2
2023-04-01T19:48:25.884Z,6.2
2023-04-01T19:53:25.837Z,6.0
2023-04-01T19:58:25.927Z,6.0
2023-04-01T20:03:25.953Z,5.9
2023-04-01T20:18:25.929Z,5.9
2023-04-01T20:23:25.867Z,5.8
2023-04-01T20:28:25.946Z,5.8
2023-04-01T20:33:27.462Z,5.8
2023-04-01T20:38:25.943Z,5.9
2023-04-01T20:43:25.860Z,5.9
2023-04-01T20:48:25.943Z,6.1
2023-04-01T20:53:25.871Z,6.0
2023-04-01T20:58:25.933Z,6.0
2023-04-01T21:03:25.898Z,6.0
2023-04-01T21:08:25.972Z,5.9
2023-04-01T21:13:25.880Z,5.9
2023-04-01T21:18:25.962Z,6.0
2023-04-01T21:23:25.899Z,5.8
2023-04-01T21:28:25.928Z,5.9
2023-04-01T21:38:25.966Z,5.9
2023-04-01T21:43:25.888Z,5.9
2023-04-01T21:53:25.897Z,5.9
2023-04-01T21:58:25.929Z,5.9
2023-04-01T22:03:27.868Z,5.9
2023-04-01T22:08:25.984Z,5.9
2023-04-01T22:13:25.895Z,5.8
2023-04-01T22:18:25.975Z,5.8
2023-04-01T22:23:25.899Z,5.8
2023-04-01T22:33:25.887Z,5.9
2023-04-01T22:38:26.001Z,5.9
2023-04-01T22:43:25.904Z,6.0
2023-04-01T22:48:25.986Z,5.9
2023-04-01T22:53:25.915Z,5.8
2023-04-01T22:58:25.991Z,6.0
2023-04-01T23:03:25.917Z,5.8
2023-04-01T23:08:26.002Z,6.0
2023-04-01T23:13:25.915Z,5.9
2023-04-01T23:18:25.971Z,5.8
2023-04-01T23:23:25.922Z,5.9
2023-04-01T23:28:25.976Z,5.8
2023-04-01T23:33:25.949Z,5.8
2023-04-01T23:38:25.988Z,5.8
2023-04-01T23:43:25.925Z,5.8
2023-04-01T23:48:26.001Z,5.7
2023-04-01T23:53:25.929Z,5.7
2023-04-01T23:58:26.020Z,5.8
