createdAt,value
2023-04-06T00:01:35.906Z,67.33
2023-04-06T00:06:36.875Z,68.03
2023-04-06T00:11:37.755Z,68.83
2023-04-06T00:16:41.455Z,69.05
2023-04-06T00:21:42.527Z,67.07
2023-04-06T00:26:43.636Z,67.08
2023-04-06T00:31:44.579Z,68.48
2023-04-06T00:36:45.814Z,69.42
2023-04-06T00:41:55.410Z,69.07
2023-04-06T00:46:56.663Z,67.69
2023-04-06T00:51:57.663Z,69.19
2023-04-06T00:56:58.600Z,69.73
2023-04-06T01:02:01.006Z,70.21
2023-04-06T01:07:16.450Z,69.84
2023-04-06T01:12:25.142Z,70.77
2023-04-06T01:17:26.352Z,70.82
2023-04-06T01:22:27.448Z,71.08
2023-04-06T01:27:34.924Z,70.15
2023-04-06T01:33:08.696Z,67.10
2023-04-06T01:38:18.138Z,68.95
2023-04-06T01:43:19.522Z,70.83
2023-04-06T01:48:36.798Z,71.19
2023-04-06T01:53:46.457Z,71.95
2023-04-06T01:58:47.736Z,70.57
2023-04-06T02:03:50.293Z,70.54
2023-04-06T02:08:51.295Z,70.19
2023-04-06T02:13:52.818Z,69.93
2023-04-06T02:18:53.910Z,70.38
2023-04-06T02:23:54.849Z,71.17
2023-04-06T02:28:55.957Z,71.39
2023-04-06T02:33:56.864Z,70.76
2023-04-06T02:38:58.470Z,69.69
2023-04-06T02:44:03.617Z,70.41
2023-04-06T02:49:22.955Z,68.44
2023-04-06T02:54:27.271Z,68.85
2023-04-06T02:59:28.363Z,69.89
2023-04-06T03:04:36.778Z,70.48
2023-04-06T03:09:39.907Z,71.95
2023-04-06T03:14:40.878Z,72.75
2023-04-06T03:19:42.393Z,73.55
2023-04-06T03:24:44.706Z,72.99
2023-04-06T03:29:46.164Z,71.94
2023-04-06T03:34:48.763Z,70.19
2023-04-06T03:39:49.723Z,70.95
2023-04-06T03:44:54.894Z,71.35
2023-04-06T03:49:56.684Z,71.10
2023-04-06T03:54:57.738Z,72.13
2023-04-06T03:59:58.823Z,72.41
2023-04-06T04:05:01.053Z,72.88
2023-04-06T04:10:02.038Z,72.78
2023-04-06T04:15:05.184Z,73.25
2023-04-06T04:20:07.104Z,73.37
2023-04-06T04:25:11.770Z,73.00
2023-04-06T04:30:17.872Z,73.85
2023-04-06T04:35:18.899Z,74.14
2023-04-06T04:40:20.074Z,75.24
2023-04-06T04:45:40.061Z,74.29
2023-04-06T04:50:58.781Z,73.78
2023-04-06T04:56:02.272Z,74.28
2023-04-06T05:01:03.588Z,73.54
2023-04-06T05:06:08.571Z,74.36
2023-04-06T05:11:11.617Z,74.74
2023-04-06T05:16:17.770Z,73.97
2023-04-06T05:21:19.601Z,73.22
2023-04-06T05:26:29.701Z,72.61
2023-04-06T05:31:35.106Z,72.20
2023-04-06T05:36:36.065Z,70.69
2023-04-06T05:41:43.349Z,68.91
2023-04-06T05:46:44.833Z,68.20
2023-04-06T05:51:48.381Z,67.78
2023-04-06T05:56:49.302Z,66.38
2023-04-06T06:01:50.708Z,65.87
2023-04-06T06:06:55.232Z,64.44
2023-04-06T06:12:13.195Z,65.53
2023-04-06T06:17:16.068Z,65.75
2023-04-06T06:22:17.583Z,63.34
2023-04-06T06:27:20.455Z,62.00
2023-04-06T06:32:21.697Z,60.45
2023-04-06T06:37:25.135Z,62.92
2023-04-06T06:42:26.659Z,62.19
2023-04-06T06:47:37.751Z,59.08
2023-04-06T06:52:40.297Z,57.74
2023-04-06T06:57:42.498Z,58.64
2023-04-06T07:02:44.046Z,54.62
2023-04-06T07:07:45.277Z,55.80
2023-04-06T07:12:46.737Z,53.29
2023-04-06T07:17:47.912Z,52.23
2023-04-06T07:22:49.114Z,53.33
2023-04-06T07:27:50.004Z,53.18
2023-04-06T07:32:54.392Z,52.30
2023-04-06T07:37:55.940Z,54.59
2023-04-06T07:42:58.197Z,56.71
2023-04-06T07:47:59.998Z,55.53
2023-04-06T07:53:01.822Z,57.48
2023-04-06T07:58:03.181Z,55.73
2023-04-06T08:03:04.603Z,56.88
2023-04-06T08:08:06.045Z,57.62
2023-04-06T08:13:08.446Z,60.26
2023-04-06T08:18:09.535Z,59.84
2023-04-06T08:23:11.247Z,59.36
2023-04-06T08:28:12.240Z,60.94
2023-04-06T08:33:13.533Z,58.95
2023-04-06T08:38:14.545Z,56.92
2023-04-06T08:43:20.721Z,58.65
2023-04-06T08:48:22.125Z,59.34
2023-04-06T08:53:24.350Z,59.74
2023-04-06T08:58:37.754Z,59.96
2023-04-06T09:03:41.562Z,64.39
2023-04-06T09:08:43.019Z,59.42
2023-04-06T09:13:52.342Z,62.37
2023-04-06T09:18:53.279Z,61.16
2023-04-06T09:24:02.238Z,56.88
2023-04-06T09:29:03.726Z,55.96
2023-04-06T09:34:04.933Z,55.73
2023-04-06T09:39:06.456Z,55.06
2023-04-06T09:44:09.793Z,56.70
2023-04-06T09:49:12.167Z,54.58
2023-04-06T09:54:18.780Z,53.92
2023-04-06T10:01:23.845Z,57.46
2023-04-06T10:06:28.864Z,53.78
2023-04-06T10:11:30.720Z,52.53
2023-04-06T10:16:32.580Z,53.43
2023-04-06T10:21:35.847Z,51.56
2023-04-06T10:26:36.673Z,51.49
2023-04-06T10:31:43.508Z,50.88
2023-04-06T10:36:44.587Z,50.37
2023-04-06T10:41:48.361Z,45.18
2023-04-06T10:47:02.921Z,44.31
2023-04-06T10:52:04.042Z,46.93
2023-04-06T10:57:05.718Z,48.90
2023-04-06T11:02:06.603Z,47.36
2023-04-06T11:07:07.812Z,46.57
2023-04-06T11:12:08.662Z,46.82
2023-04-06T11:17:09.849Z,44.90
2023-04-06T11:22:10.772Z,45.56
2023-04-06T11:27:12.247Z,44.42
2023-04-06T11:32:21.117Z,43.62
2023-04-06T11:37:27.294Z,43.39
2023-04-06T11:42:29.972Z,45.72
2023-04-06T11:47:36.757Z,41.88
2023-04-06T11:52:39.536Z,38.73
2023-04-06T11:57:41.920Z,38.38
2023-04-06T12:02:46.548Z,38.27
2023-04-06T12:07:47.705Z,38.62
2023-04-06T12:12:48.621Z,38.12
2023-04-06T12:17:50.055Z,38.21
2023-04-06T12:22:51.070Z,36.61
2023-04-06T12:27:51.886Z,38.36
2023-04-06T12:32:52.965Z,36.97
2023-04-06T12:37:54.140Z,38.32
2023-04-06T12:42:55.068Z,38.34
2023-04-06T12:47:55.914Z,37.53
2023-04-06T12:52:56.882Z,37.16
2023-04-06T12:57:57.968Z,37.68
2023-04-06T13:02:59.052Z,39.02
2023-04-06T13:08:00.207Z,38.93
2023-04-06T13:13:01.382Z,39.71
2023-04-06T13:18:03.236Z,40.78
2023-04-06T13:23:04.130Z,39.55
2023-04-06T13:28:05.070Z,39.94
2023-04-06T13:33:06.541Z,40.47
2023-04-06T13:38:07.716Z,39.77
2023-04-06T13:43:08.681Z,40.65
2023-04-06T13:48:09.656Z,40.75
2023-04-06T13:53:10.748Z,41.00
2023-04-06T13:58:11.918Z,41.28
2023-04-06T14:03:12.812Z,41.07
2023-04-06T14:08:14.499Z,40.91
2023-04-06T14:13:15.733Z,41.60
2023-04-06T14:18:16.492Z,40.65
2023-04-06T14:23:17.291Z,41.69
2023-04-06T14:28:18.058Z,41.26
2023-04-06T14:33:18.860Z,42.02
2023-04-06T14:38:19.736Z,42.47
2023-04-06T14:43:20.563Z,41.75
2023-04-06T14:48:21.414Z,43.07
2023-04-06T14:53:23.923Z,43.08
2023-04-06T14:58:26.073Z,45.66
2023-04-06T15:03:27.883Z,45.09
2023-04-06T15:08:28.940Z,43.81
2023-04-06T15:13:29.875Z,46.21
2023-04-06T15:18:30.687Z,46.50
2023-04-06T15:23:31.662Z,47.67
2023-04-06T15:28:32.737Z,47.86
2023-04-06T15:33:33.548Z,49.06
2023-04-06T15:38:34.404Z,49.76
2023-04-06T15:43:35.190Z,50.89
2023-04-06T15:48:36.258Z,51.05
2023-04-06T15:53:37.640Z,51.16
2023-04-06T15:58:40.419Z,52.07
2023-04-06T16:03:41.794Z,54.69
2023-04-06T16:08:42.991Z,55.09
2023-04-06T16:13:47.332Z,57.31
2023-04-06T16:18:53.875Z,58.72
2023-04-06T16:23:54.689Z,60.30
2023-04-06T16:28:56.476Z,63.14
2023-04-06T16:33:57.339Z,63.37
2023-04-06T16:39:00.374Z,67.01
2023-04-06T16:44:02.398Z,70.51
2023-04-06T16:49:05.094Z,74.06
2023-04-06T16:54:06.157Z,81.49
2023-04-06T16:59:08.268Z,84.42
2023-04-06T17:04:09.198Z,86.29
2023-04-06T17:09:10.616Z,89.76
2023-04-06T17:14:11.370Z,94.15
2023-04-06T17:19:12.271Z,96.28
2023-04-06T17:24:13.422Z,98.08
2023-04-06T17:29:15.007Z,100.00
2023-04-06T17:34:15.951Z,100.00
2023-04-06T17:39:17.954Z,100.00
2023-04-06T17:44:18.803Z,100.00
2023-04-06T17:49:19.724Z,100.00
2023-04-06T17:54:20.667Z,100.00
2023-04-06T17:59:21.518Z,100.00
2023-04-06T18:04:22.369Z,100.00
2023-04-06T18:09:23.808Z,100.00
2023-04-06T18:14:24.647Z,100.00
2023-04-06T18:19:27.955Z,100.00
2023-04-06T18:24:41.221Z,100.00
2023-04-06T18:29:44.599Z,100.00
2023-04-06T18:34:45.433Z,100.00
2023-04-06T18:39:46.370Z,100.00
2023-04-06T18:44:47.724Z,100.00
2023-04-06T18:49:49.522Z,100.00
2023-04-06T18:54:50.343Z,100.00
2023-04-06T18:59:51.142Z,100.00
2023-04-06T19:04:52.819Z,100.00
2023-04-06T19:09:53.940Z,100.00
2023-04-06T19:14:55.140Z,100.00
2023-04-06T19:19:57.089Z,100.00
2023-04-06T19:24:57.860Z,100.00
2023-04-06T19:29:59.607Z,100.00
2023-04-06T19:35:01.970Z,100.00
2023-04-06T19:40:06.839Z,100.00
2023-04-06T19:45:08.207Z,100.00
2023-04-06T19:50:10.781Z,100.00
2023-04-06T19:55:11.571Z,100.00
2023-04-06T20:00:13.122Z,100.00
2023-04-06T20:05:14.153Z,100.00
2023-04-06T20:10:15.922Z,100.00
2023-04-06T20:15:18.146Z,100.00
2023-04-06T20:20:19.141Z,100.00
2023-04-06T20:25:21.133Z,100.00
2023-04-06T20:30:21.996Z,100.00
2023-04-06T20:35:22.781Z,100.00
2023-04-06T20:40:23.706Z,100.00
2023-04-06T20:45:24.975Z,100.00
2023-04-06T20:50:25.762Z,100.00
2023-04-06T20:55:27.324Z,100.00
2023-04-06T21:00:28.112Z,100.00
2023-04-06T21:05:29.054Z,100.00
2023-04-06T21:10:29.936Z,100.00
2023-04-06T21:15:31.059Z,100.00
2023-04-06T21:20:31.970Z,100.00
2023-04-06T21:25:35.881Z,100.00
2023-04-06T21:30:37.025Z,100.00
2023-04-06T21:35:39.905Z,100.00
2023-04-06T21:40:40.944Z,100.00
2023-04-06T21:45:48.384Z,100.00
2023-04-06T21:50:50.019Z,100.00
2023-04-06T21:55:50.819Z,100.00
2023-04-06T22:00:51.601Z,100.00
2023-04-06T22:05:52.991Z,100.00
2023-04-06T22:10:53.850Z,100.00
2023-04-06T22:15:54.877Z,100.00
2023-04-06T22:20:56.448Z,100.00
2023-04-06T22:25:57.392Z,100.00
2023-04-06T22:30:58.256Z,100.00
2023-04-06T22:35:59.115Z,100.00
2023-04-06T22:41:00.289Z,100.00
2023-04-06T22:46:01.081Z,100.00
2023-04-06T22:51:01.951Z,100.00
2023-04-06T22:56:02.820Z,100.00
2023-04-06T23:01:03.815Z,100.00
2023-04-06T23:06:05.303Z,100.00
2023-04-06T23:11:06.157Z,100.00
2023-04-06T23:16:08.557Z,100.00
2023-04-06T23:21:09.945Z,100.00
2023-04-06T23:26:10.757Z,100.00
2023-04-06T23:31:11.564Z,100.00
2023-04-06T23:36:12.338Z,100.00
2023-04-06T23:41:15.130Z,100.00
2023-04-06T23:46:16.464Z,100.00
2023-04-06T23:51:17.278Z,100.00
2023-04-06T23:56:18.034Z,100.00
