createdAt,value
2022-08-08T00:01:52.558Z,24.17
2022-08-08T00:04:48.928Z,24.25
2022-08-08T00:07:50.783Z,23.95
2022-08-08T00:10:28.638Z,23.98
2022-08-08T00:13:10.159Z,23.88
2022-08-08T00:15:56.634Z,23.88
2022-08-08T00:18:36.129Z,23.80
2022-08-08T00:21:07.679Z,23.87
2022-08-08T00:23:54.610Z,23.80
2022-08-08T00:26:36.487Z,23.77
2022-08-08T00:29:17.465Z,24.01
2022-08-08T00:32:34.503Z,23.80
2022-08-08T00:35:30.069Z,23.94
2022-08-08T00:38:16.679Z,24.02
2022-08-08T00:41:17.942Z,23.79
2022-08-08T00:44:11.321Z,23.72
2022-08-08T00:47:37.094Z,23.90
2022-08-08T00:50:56.912Z,23.84
2022-08-08T00:54:04.298Z,24.10
2022-08-08T00:57:23.449Z,24.35
2022-08-08T01:00:11.276Z,24.30
2022-08-08T01:03:59.627Z,24.65
2022-08-08T01:06:00.899Z,24.37
2022-08-08T01:08:46.716Z,24.04
2022-08-08T01:11:22.694Z,23.71
2022-08-08T01:14:04.159Z,23.64
2022-08-08T01:17:06.730Z,23.47
2022-08-08T01:20:03.003Z,23.53
2022-08-08T01:23:06.365Z,23.62
2022-08-08T01:26:02.218Z,23.81
2022-08-08T01:29:02.950Z,23.76
2022-08-08T01:32:15.143Z,23.53
2022-08-08T01:35:11.831Z,23.60
2022-08-08T01:37:59.023Z,23.52
2022-08-08T01:41:05.889Z,23.56
2022-08-08T01:43:59.268Z,23.34
2022-08-08T01:47:05.943Z,23.38
2022-08-08T01:50:21.241Z,23.30
2022-08-08T01:55:15.914Z,23.29
2022-08-08T01:56:28.417Z,23.12
2022-08-08T01:58:48.782Z,23.48
2022-08-08T02:01:54.681Z,23.45
2022-08-08T02:04:35.804Z,23.42
2022-08-08T02:07:24.183Z,23.44
2022-08-08T02:10:29.914Z,23.38
2022-08-08T02:13:52.545Z,23.32
2022-08-08T02:16:21.070Z,23.28
2022-08-08T02:19:00.475Z,23.30
2022-08-08T02:22:17.641Z,23.15
2022-08-08T02:24:52.558Z,23.11
2022-08-08T02:27:42.180Z,22.94
2022-08-08T02:30:25.730Z,23.11
2022-08-08T02:34:00.109Z,23.09
2022-08-08T02:36:46.628Z,23.09
2022-08-08T02:39:40.960Z,23.05
2022-08-08T02:43:00.681Z,23.13
2022-08-08T02:45:51.747Z,22.97
2022-08-08T02:48:51.042Z,22.87
2022-08-08T02:51:59.727Z,22.68
2022-08-08T02:54:38.219Z,22.75
2022-08-08T02:57:44.372Z,22.64
2022-08-08T03:00:31.829Z,22.64
2022-08-08T03:05:00.882Z,22.65
2022-08-08T03:06:34.945Z,22.77
2022-08-08T03:09:41.405Z,22.66
2022-08-08T03:12:17.912Z,22.56
2022-08-08T03:16:00.904Z,22.68
2022-08-08T03:18:30.761Z,22.68
2022-08-08T03:21:09.497Z,22.48
2022-08-08T03:23:54.728Z,22.51
2022-08-08T03:26:42.818Z,22.25
2022-08-08T03:29:26.738Z,22.37
2022-08-08T03:32:14.128Z,22.32
2022-08-08T03:34:41.745Z,22.47
2022-08-08T03:37:59.890Z,22.44
2022-08-08T03:40:06.645Z,22.44
2022-08-08T03:42:45.660Z,22.63
2022-08-08T03:46:05.746Z,22.60
2022-08-08T03:48:21.345Z,22.56
2022-08-08T03:51:06.876Z,22.49
2022-08-08T03:53:42.562Z,22.58
2022-08-08T03:56:31.873Z,22.36
2022-08-08T03:59:02.680Z,22.50
2022-08-08T04:02:22.882Z,22.37
2022-08-08T04:04:30.702Z,22.55
2022-08-08T04:07:01.284Z,22.48
2022-08-08T04:09:59.877Z,22.45
2022-08-08T04:12:22.816Z,22.61
2022-08-08T04:14:51.035Z,22.58
2022-08-08T04:17:46.051Z,22.50
2022-08-08T04:20:08.281Z,22.64
2022-08-08T04:22:36.962Z,22.62
2022-08-08T04:25:07.673Z,22.69
2022-08-08T04:28:02.451Z,22.63
2022-08-08T04:30:24.875Z,22.87
2022-08-08T04:32:53.556Z,22.95
2022-08-08T04:35:23.917Z,22.96
2022-08-08T04:37:54.512Z,23.12
2022-08-08T04:40:26.955Z,23.15
2022-08-08T04:43:00.754Z,23.15
2022-08-08T04:45:44.776Z,23.44
2022-08-08T04:48:14.907Z,23.64
2022-08-08T04:50:46.118Z,23.71
2022-08-08T04:54:36.618Z,23.69
2022-08-08T04:56:09.004Z,23.91
2022-08-08T04:58:36.645Z,23.95
2022-08-08T05:01:10.718Z,23.91
2022-08-08T05:04:07.906Z,24.25
2022-08-08T05:06:36.290Z,24.48
2022-08-08T05:09:07.145Z,24.52
2022-08-08T05:11:39.305Z,24.53
2022-08-08T05:14:12.313Z,24.80
2022-08-08T05:16:52.408Z,24.93
2022-08-08T05:20:10.985Z,24.86
2022-08-08T05:22:17.442Z,25.05
2022-08-08T05:24:48.628Z,24.95
2022-08-08T05:27:17.800Z,25.29
2022-08-08T05:29:45.917Z,25.33
2022-08-08T05:32:26.911Z,25.46
2022-08-08T05:34:58.648Z,25.23
2022-08-08T05:37:49.279Z,25.66
2022-08-08T05:40:21.484Z,25.69
2022-08-08T05:43:38.151Z,25.90
2022-08-08T05:46:03.007Z,26.06
2022-08-08T05:48:34.574Z,25.92
2022-08-08T05:51:13.366Z,26.01
2022-08-08T05:54:25.167Z,26.16
2022-08-08T05:56:42.534Z,26.12
2022-08-08T05:59:59.937Z,26.65
2022-08-08T06:02:48.709Z,27.02
2022-08-08T06:05:35.100Z,27.48
2022-08-08T06:08:28.340Z,27.41
2022-08-08T06:11:05.073Z,27.40
2022-08-08T06:13:36.300Z,27.66
2022-08-08T06:16:19.121Z,27.77
2022-08-08T06:19:01.746Z,28.33
2022-08-08T06:21:51.296Z,28.57
2022-08-08T06:24:30.241Z,28.47
2022-08-08T06:27:09.688Z,28.61
2022-08-08T06:30:02.002Z,28.87
2022-08-08T06:32:47.710Z,28.74
2022-08-08T06:36:04.073Z,28.69
2022-08-08T06:38:14.528Z,29.11
2022-08-08T06:40:48.452Z,28.90
2022-08-08T06:43:30.665Z,29.09
2022-08-08T06:46:12.690Z,29.78
2022-08-08T06:48:42.691Z,29.12
2022-08-08T06:51:14.242Z,28.99
2022-08-08T06:53:50.754Z,29.49
2022-08-08T06:56:25.246Z,30.07
2022-08-08T06:58:54.514Z,30.29
2022-08-08T07:02:27.954Z,30.35
2022-08-08T07:04:38.540Z,30.66
2022-08-08T07:07:18.872Z,30.31
2022-08-08T07:10:10.011Z,30.46
2022-08-08T07:12:48.027Z,30.50
2022-08-08T07:16:04.532Z,30.82
2022-08-08T07:18:40.709Z,31.45
2022-08-08T07:21:19.007Z,31.75
2022-08-08T07:24:04.400Z,31.97
2022-08-08T07:26:53.038Z,31.78
2022-08-08T07:30:01.618Z,32.13
2022-08-08T07:32:15.777Z,32.35
2022-08-08T07:35:00.738Z,32.16
2022-08-08T07:37:49.675Z,32.54
2022-08-08T07:40:32.620Z,32.73
2022-08-08T07:43:09.658Z,33.17
2022-08-08T07:46:05.133Z,32.92
2022-08-08T07:48:33.242Z,32.33
2022-08-08T07:51:02.670Z,33.17
2022-08-08T07:54:01.022Z,33.61
2022-08-08T07:56:41.901Z,33.22
2022-08-08T07:59:15.274Z,33.68
2022-08-08T08:02:33.631Z,33.97
2022-08-08T08:04:49.111Z,33.98
2022-08-08T08:07:26.101Z,33.97
2022-08-08T08:10:05.278Z,34.22
2022-08-08T08:12:43.405Z,34.10
2022-08-08T08:15:18.362Z,34.43
2022-08-08T08:17:56.074Z,34.79
2022-08-08T08:20:30.396Z,34.11
2022-08-08T08:23:00.642Z,34.35
2022-08-08T08:25:43.838Z,35.01
2022-08-08T08:28:21.396Z,34.49
2022-08-08T08:30:54.351Z,35.19
2022-08-08T08:33:25.620Z,35.58
2022-08-08T08:36:19.845Z,36.03
2022-08-08T08:38:49.076Z,35.76
2022-08-08T08:41:23.945Z,35.27
2022-08-08T08:44:13.262Z,35.55
2022-08-08T08:46:44.031Z,35.66
2022-08-08T08:49:14.800Z,36.58
2022-08-08T08:51:51.253Z,36.65
2022-08-08T08:54:25.319Z,35.65
2022-08-08T08:56:56.152Z,35.73
2022-08-08T08:59:57.571Z,35.51
2022-08-08T09:02:26.512Z,35.94
2022-08-08T09:04:59.439Z,35.90
2022-08-08T09:07:39.148Z,36.41
2022-08-08T09:10:18.351Z,35.74
2022-08-08T09:12:50.518Z,35.99
2022-08-08T09:15:37.125Z,36.20
2022-08-08T09:18:06.120Z,36.54
2022-08-08T09:21:57.186Z,35.63
2022-08-08T09:23:25.406Z,35.03
2022-08-08T09:26:03.330Z,35.24
2022-08-08T09:28:39.553Z,36.08
2022-08-08T09:31:24.311Z,36.03
2022-08-08T09:34:31.261Z,35.43
2022-08-08T09:37:29.178Z,35.90
2022-08-08T09:40:04.441Z,36.76
2022-08-08T09:43:01.881Z,37.43
2022-08-08T09:45:54.751Z,36.07
2022-08-08T09:48:35.449Z,35.40
2022-08-08T09:51:05.033Z,36.57
2022-08-08T09:54:00.097Z,36.94
2022-08-08T09:56:40.925Z,36.41
2022-08-08T09:59:40.480Z,36.04
2022-08-08T10:02:12.209Z,37.06
2022-08-08T10:04:48.088Z,37.39
2022-08-08T10:07:17.273Z,37.89
2022-08-08T10:09:58.911Z,37.00
2022-08-08T10:12:38.886Z,36.22
2022-08-08T10:15:22.471Z,35.87
2022-08-08T10:18:05.474Z,36.86
2022-08-08T10:20:57.575Z,36.29
2022-08-08T10:23:55.544Z,37.34
2022-08-08T10:26:52.276Z,36.75
2022-08-08T10:29:24.994Z,37.15
2022-08-08T10:32:16.396Z,36.54
2022-08-08T10:34:57.109Z,37.24
2022-08-08T10:37:34.725Z,38.13
2022-08-08T10:40:16.104Z,37.67
2022-08-08T10:42:45.914Z,37.90
2022-08-08T10:45:16.410Z,37.04
2022-08-08T10:47:48.263Z,36.98
2022-08-08T10:50:20.907Z,36.68
2022-08-08T10:52:51.507Z,37.72
2022-08-08T10:55:39.718Z,37.83
2022-08-08T10:58:09.578Z,37.25
2022-08-08T11:00:53.351Z,36.60
2022-08-08T11:04:00.774Z,36.11
2022-08-08T11:06:31.502Z,37.23
2022-08-08T11:09:14.946Z,38.20
2022-08-08T11:12:06.064Z,37.39
2022-08-08T11:14:34.793Z,36.64
2022-08-08T11:17:03.847Z,37.43
2022-08-08T11:19:33.802Z,37.07
2022-08-08T11:22:04.099Z,37.39
2022-08-08T11:24:35.607Z,37.71
2022-08-08T11:27:10.755Z,37.81
2022-08-08T11:30:18.601Z,37.46
2022-08-08T11:32:42.509Z,37.45
2022-08-08T11:35:25.975Z,37.40
2022-08-08T11:38:39.037Z,36.73
2022-08-08T11:40:52.585Z,36.78
2022-08-08T11:43:24.392Z,36.75
2022-08-08T11:46:09.938Z,36.18
2022-08-08T11:48:41.223Z,36.79
2022-08-08T11:51:38.918Z,36.47
2022-08-08T11:54:01.150Z,36.73
2022-08-08T11:56:34.957Z,36.36
2022-08-08T11:59:12.003Z,36.15
2022-08-08T12:01:39.392Z,36.37
2022-08-08T12:04:08.607Z,36.52
2022-08-08T12:06:35.659Z,36.53
2022-08-08T12:09:09.775Z,36.43
2022-08-08T12:11:45.993Z,36.50
2022-08-08T12:14:28.975Z,36.89
2022-08-08T12:16:57.300Z,37.06
2022-08-08T12:19:37.386Z,37.06
2022-08-08T12:22:20.582Z,37.49
2022-08-08T12:24:54.302Z,37.35
2022-08-08T12:27:26.582Z,36.80
2022-08-08T12:30:02.183Z,37.46
2022-08-08T12:32:31.137Z,36.46
2022-08-08T12:35:13.251Z,35.99
2022-08-08T12:38:01.900Z,36.10
2022-08-08T12:40:56.815Z,37.52
2022-08-08T12:43:40.194Z,37.53
2022-08-08T12:46:26.165Z,37.30
2022-08-08T12:49:25.227Z,37.18
2022-08-08T12:51:59.266Z,36.98
2022-08-08T12:54:33.113Z,36.52
2022-08-08T12:57:00.864Z,36.98
2022-08-08T12:59:44.524Z,36.99
2022-08-08T13:02:28.347Z,36.27
2022-08-08T13:04:58.214Z,35.70
2022-08-08T13:08:03.461Z,35.44
2022-08-08T13:10:36.642Z,35.59
2022-08-08T13:13:37.225Z,35.42
2022-08-08T13:16:25.944Z,35.80
2022-08-08T13:18:57.222Z,35.52
2022-08-08T13:21:48.570Z,35.54
2022-08-08T13:24:18.999Z,35.46
2022-08-08T13:27:04.855Z,35.16
2022-08-08T13:29:37.982Z,35.27
2022-08-08T13:32:10.912Z,35.91
2022-08-08T13:34:40.213Z,35.73
2022-08-08T13:37:10.990Z,36.04
2022-08-08T13:39:55.344Z,36.02
2022-08-08T13:42:24.301Z,35.84
2022-08-08T13:44:56.519Z,36.10
2022-08-08T13:47:23.924Z,35.42
2022-08-08T13:50:36.439Z,35.74
2022-08-08T13:52:48.916Z,35.38
2022-08-08T13:55:29.473Z,35.28
2022-08-08T13:58:07.798Z,35.13
2022-08-08T14:00:40.420Z,35.15
2022-08-08T14:03:47.167Z,34.82
2022-08-08T14:06:33.709Z,35.00
2022-08-08T14:08:58.870Z,35.78
2022-08-08T14:11:28.373Z,36.11
2022-08-08T14:14:00.264Z,35.28
2022-08-08T14:16:28.149Z,35.47
2022-08-08T14:18:58.070Z,35.65
2022-08-08T14:21:52.324Z,35.35
2022-08-08T14:24:34.255Z,35.20
2022-08-08T14:27:01.588Z,35.22
2022-08-08T14:29:30.440Z,35.05
2022-08-08T14:32:10.564Z,35.28
2022-08-08T14:34:42.711Z,35.10
2022-08-08T14:37:12.822Z,34.99
2022-08-08T14:40:10.879Z,34.59
2022-08-08T14:42:55.290Z,34.58
2022-08-08T14:45:33.412Z,34.82
2022-08-08T14:48:27.429Z,34.99
2022-08-08T14:51:07.225Z,34.55
2022-08-08T14:53:55.912Z,34.96
2022-08-08T14:56:27.400Z,34.80
2022-08-08T14:58:56.591Z,35.02
2022-08-08T15:01:37.267Z,34.57
2022-08-08T15:04:09.537Z,34.66
2022-08-08T15:06:37.600Z,34.56
2022-08-08T15:09:07.174Z,34.51
2022-08-08T15:11:43.406Z,34.29
2022-08-08T15:14:20.732Z,34.24
2022-08-08T15:16:52.301Z,34.25
2022-08-08T15:19:19.434Z,34.56
2022-08-08T15:21:47.175Z,33.57
2022-08-08T15:24:16.079Z,33.25
2022-08-08T15:26:52.368Z,33.24
2022-08-08T15:29:22.450Z,33.09
2022-08-08T15:32:19.019Z,33.17
2022-08-08T15:34:38.853Z,33.49
2022-08-08T15:37:07.618Z,33.59
2022-08-08T15:39:38.271Z,33.58
2022-08-08T15:42:13.210Z,33.39
2022-08-08T15:44:45.761Z,33.14
2022-08-08T15:47:15.261Z,33.05
2022-08-08T15:49:47.814Z,33.19
2022-08-08T15:52:17.513Z,32.87
2022-08-08T15:54:51.456Z,33.10
2022-08-08T15:57:19.406Z,33.22
2022-08-08T16:00:06.224Z,33.05
2022-08-08T16:02:44.574Z,32.67
2022-08-08T16:05:23.764Z,32.42
2022-08-08T16:07:53.908Z,32.18
2022-08-08T16:13:04.682Z,32.01
2022-08-08T16:13:32.240Z,32.13
2022-08-08T16:16:17.268Z,31.71
2022-08-08T16:18:56.322Z,31.67
2022-08-08T16:21:30.846Z,31.36
2022-08-08T16:24:01.964Z,31.23
2022-08-08T16:26:32.977Z,31.00
2022-08-08T16:29:16.140Z,31.06
2022-08-08T16:31:48.958Z,30.80
2022-08-08T16:34:19.792Z,30.81
2022-08-08T16:36:50.262Z,30.60
2022-08-08T16:40:01.428Z,30.74
2022-08-08T16:42:05.934Z,30.66
2022-08-08T16:44:33.682Z,30.59
2022-08-08T16:47:31.702Z,30.47
2022-08-08T16:50:15.209Z,30.18
2022-08-08T16:55:00.059Z,30.27
2022-08-08T16:55:55.518Z,30.31
2022-08-08T16:58:26.860Z,30.30
2022-08-08T17:00:59.084Z,30.22
2022-08-08T17:03:59.985Z,30.32
2022-08-08T17:06:35.296Z,30.36
2022-08-08T17:09:02.410Z,30.15
2022-08-08T17:11:39.275Z,30.34
2022-08-08T17:14:18.903Z,30.21
2022-08-08T17:16:51.747Z,30.23
2022-08-08T17:19:25.210Z,30.24
2022-08-08T17:21:52.180Z,30.15
2022-08-08T17:24:28.025Z,30.19
2022-08-08T17:26:58.813Z,29.91
2022-08-08T17:29:27.507Z,30.02
2022-08-08T17:31:57.449Z,30.16
2022-08-08T17:34:53.450Z,30.17
2022-08-08T17:37:13.625Z,30.24
2022-08-08T17:40:03.211Z,29.95
2022-08-08T17:42:28.124Z,29.78
2022-08-08T17:44:58.551Z,29.88
2022-08-08T17:47:40.115Z,29.73
2022-08-08T17:50:09.675Z,29.75
2022-08-08T17:52:38.449Z,29.73
2022-08-08T17:56:05.299Z,29.60
2022-08-08T17:57:59.006Z,29.56
2022-08-08T18:00:30.723Z,29.65
2022-08-08T18:03:08.723Z,29.81
2022-08-08T18:05:48.501Z,29.38
2022-08-08T18:08:24.704Z,29.43
2022-08-08T18:11:11.567Z,29.25
2022-08-08T18:13:41.919Z,29.27
2022-08-08T18:16:10.353Z,29.24
2022-08-08T18:18:45.265Z,29.19
2022-08-08T18:21:35.082Z,29.06
2022-08-08T18:24:17.373Z,29.10
2022-08-08T18:26:53.873Z,29.06
2022-08-08T18:29:30.237Z,28.97
2022-08-08T18:32:03.506Z,29.08
2022-08-08T18:34:32.930Z,28.87
2022-08-08T18:37:04.695Z,28.82
2022-08-08T18:39:35.656Z,28.92
2022-08-08T18:42:12.949Z,28.47
2022-08-08T18:44:42.177Z,28.49
2022-08-08T18:47:09.267Z,28.03
2022-08-08T18:49:58.071Z,27.99
2022-08-08T18:52:24.123Z,27.76
2022-08-08T18:55:00.897Z,27.83
2022-08-08T18:57:44.733Z,27.94
2022-08-08T19:00:15.619Z,27.82
2022-08-08T19:02:55.459Z,27.73
2022-08-08T19:05:34.006Z,27.59
2022-08-08T19:08:29.186Z,27.80
2022-08-08T19:11:02.181Z,27.49
2022-08-08T19:13:53.014Z,27.54
2022-08-08T19:16:20.163Z,27.59
2022-08-08T19:18:53.416Z,27.41
2022-08-08T19:21:30.291Z,27.36
2022-08-08T19:23:58.437Z,27.54
2022-08-08T19:26:30.903Z,27.61
2022-08-08T19:29:00.483Z,27.68
2022-08-08T19:31:31.544Z,27.89
2022-08-08T19:34:35.696Z,27.94
2022-08-08T19:36:55.346Z,27.95
2022-08-08T19:39:25.454Z,28.02
2022-08-08T19:41:58.011Z,28.07
2022-08-08T19:44:42.523Z,28.02
2022-08-08T19:47:12.347Z,27.94
2022-08-08T19:49:39.771Z,27.82
2022-08-08T19:52:13.293Z,27.45
2022-08-08T19:54:43.156Z,27.35
2022-08-08T19:57:11.290Z,27.19
2022-08-08T19:59:43.721Z,26.88
2022-08-08T20:02:12.024Z,26.80
2022-08-08T20:04:39.198Z,26.76
2022-08-08T20:08:31.102Z,26.74
2022-08-08T20:09:59.029Z,26.69
2022-08-08T20:12:32.415Z,26.64
2022-08-08T20:15:16.557Z,26.39
2022-08-08T20:17:46.916Z,26.36
2022-08-08T20:20:19.602Z,26.36
2022-08-08T20:22:54.033Z,26.22
2022-08-08T20:25:26.367Z,26.01
2022-08-08T20:27:59.379Z,26.11
2022-08-08T20:30:53.871Z,26.25
2022-08-08T20:35:58.788Z,25.84
2022-08-08T20:38:32.387Z,25.78
2022-08-08T20:41:05.897Z,26.09
2022-08-08T20:43:48.168Z,26.32
2022-08-08T20:46:16.639Z,26.53
2022-08-08T20:48:44.474Z,26.85
2022-08-08T20:51:11.443Z,26.65
2022-08-08T20:53:59.360Z,26.35
2022-08-08T20:56:35.929Z,26.10
2022-08-08T20:59:09.050Z,25.94
2022-08-08T21:02:05.661Z,26.11
2022-08-08T21:04:27.710Z,26.05
2022-08-08T21:06:55.468Z,26.19
2022-08-08T21:09:23.086Z,26.29
2022-08-08T21:12:02.874Z,26.66
2022-08-08T21:14:34.697Z,26.78
2022-08-08T21:17:06.763Z,26.56
2022-08-08T21:19:46.102Z,26.58
2022-08-08T21:22:15.781Z,25.96
2022-08-08T21:24:52.769Z,26.04
2022-08-08T21:28:06.551Z,25.80
2022-08-08T21:30:17.882Z,25.77
2022-08-08T21:32:52.522Z,25.95
2022-08-08T21:36:16.239Z,25.92
2022-08-08T21:38:16.687Z,26.04
2022-08-08T21:40:55.052Z,26.39
2022-08-08T21:43:33.336Z,26.38
2022-08-08T21:48:05.024Z,26.26
2022-08-08T21:48:55.296Z,26.35
2022-08-08T21:54:22.800Z,26.17
2022-08-08T21:54:32.000Z,26.29
2022-08-08T21:57:01.192Z,26.13
2022-08-08T22:00:01.825Z,26.22
2022-08-08T22:02:22.916Z,26.28
2022-08-08T22:04:56.037Z,26.36
2022-08-08T22:07:39.512Z,26.24
2022-08-08T22:10:09.611Z,26.04
2022-08-08T22:12:38.927Z,26.10
2022-08-08T22:15:07.654Z,26.25
2022-08-08T22:17:41.425Z,26.19
2022-08-08T22:20:18.789Z,26.08
2022-08-08T22:22:51.086Z,25.98
2022-08-08T22:25:25.269Z,25.69
2022-08-08T22:28:02.666Z,25.59
2022-08-08T22:30:32.606Z,25.41
2022-08-08T22:33:01.559Z,25.60
2022-08-08T22:36:05.206Z,25.45
2022-08-08T22:38:17.676Z,25.40
2022-08-08T22:40:45.038Z,25.82
2022-08-08T22:43:15.704Z,25.65
2022-08-08T22:45:46.596Z,25.21
2022-08-08T22:48:21.791Z,24.25
2022-08-08T22:50:49.685Z,24.30
2022-08-08T22:54:32.305Z,24.21
2022-08-08T22:56:05.285Z,24.91
2022-08-08T22:58:34.215Z,25.06
2022-08-08T23:02:00.570Z,25.01
2022-08-08T23:03:56.437Z,24.81
2022-08-08T23:06:25.481Z,24.81
2022-08-08T23:08:55.683Z,24.92
2022-08-08T23:11:31.269Z,25.01
2022-08-08T23:14:18.683Z,24.99
2022-08-08T23:16:54.744Z,24.93
2022-08-08T23:19:26.044Z,24.92
2022-08-08T23:21:53.404Z,24.94
2022-08-08T23:24:22.513Z,24.90
2022-08-08T23:26:53.446Z,24.92
2022-08-08T23:29:24.894Z,24.84
2022-08-08T23:31:52.215Z,24.71
2022-08-08T23:34:20.028Z,24.63
2022-08-08T23:36:48.518Z,24.58
2022-08-08T23:39:15.818Z,24.57
2022-08-08T23:41:46.927Z,24.63
2022-08-08T23:44:18.654Z,24.63
2022-08-08T23:49:04.329Z,24.71
2022-08-08T23:49:35.423Z,24.67
2022-08-08T23:52:04.941Z,24.73
2022-08-08T23:54:53.428Z,24.70
2022-08-08T23:57:38.783Z,24.54
