createdAt,value
2023-05-05T00:00:51.684Z,0.00
2023-05-05T00:01:51.851Z,0.00
2023-05-05T00:02:52.997Z,0.00
2023-05-05T00:03:53.054Z,0.00
2023-05-05T00:04:52.318Z,0.00
2023-05-05T00:05:53.359Z,0.00
2023-05-05T00:06:53.040Z,0.00
2023-05-05T00:07:54.364Z,0.00
2023-05-05T00:08:53.501Z,0.00
2023-05-05T00:09:53.136Z,0.00
2023-05-05T00:10:53.960Z,0.00
2023-05-05T00:11:53.475Z,0.00
2023-05-05T00:12:54.538Z,0.00
2023-05-05T00:13:53.777Z,0.00
2023-05-05T00:14:54.401Z,0.00
2023-05-05T00:15:55.009Z,0.00
2023-05-05T00:16:54.997Z,0.00
2023-05-05T00:17:55.036Z,0.00
2023-05-05T00:18:54.580Z,0.00
2023-05-05T00:19:55.507Z,0.00
2023-05-05T00:20:56.467Z,0.00
2023-05-05T00:21:55.068Z,0.00
2023-05-05T00:22:55.204Z,0.00
2023-05-05T00:23:55.368Z,0.00
2023-05-05T00:24:55.559Z,0.00
2023-05-05T00:25:57.965Z,0.00
2023-05-05T00:26:55.937Z,0.00
2023-05-05T00:27:56.969Z,0.00
2023-05-05T00:28:57.009Z,0.00
2023-05-05T00:29:56.436Z,0.00
2023-05-05T00:30:56.591Z,0.00
2023-05-05T00:31:56.770Z,0.00
2023-05-05T00:32:57.578Z,0.00
2023-05-05T00:33:57.137Z,0.00
2023-05-05T00:34:58.017Z,0.00
2023-05-05T00:35:57.545Z,0.00
2023-05-05T00:36:57.676Z,0.00
2023-05-05T00:37:59.480Z,0.00
2023-05-05T00:38:58.978Z,0.00
2023-05-05T00:39:58.214Z,0.00
2023-05-05T00:40:58.395Z,0.00
2023-05-05T00:41:58.615Z,0.00
2023-05-05T00:42:59.785Z,0.00
2023-05-05T00:43:58.947Z,0.00
2023-05-05T00:44:59.069Z,0.00
2023-05-05T00:46:00.021Z,0.00
2023-05-05T00:46:59.459Z,0.00
2023-05-05T00:48:00.524Z,0.00
2023-05-05T00:48:59.921Z,0.00
2023-05-05T00:50:01.069Z,0.00
2023-05-05T00:51:00.325Z,0.00
2023-05-05T00:52:00.531Z,0.00
2023-05-05T00:53:01.547Z,0.00
2023-05-05T00:54:00.944Z,0.00
2023-05-05T00:55:01.109Z,0.00
2023-05-05T00:56:01.252Z,0.00
2023-05-05T00:57:01.404Z,0.00
2023-05-05T00:58:02.026Z,0.00
2023-05-05T00:59:02.039Z,0.00
2023-05-05T01:00:01.812Z,0.00
2023-05-05T01:01:01.983Z,0.00
2023-05-05T01:02:03.062Z,0.00
2023-05-05T01:03:02.368Z,0.00
2023-05-05T01:04:03.144Z,0.00
2023-05-05T01:05:02.581Z,0.00
2023-05-05T01:06:03.563Z,0.00
2023-05-05T01:07:03.948Z,0.00
2023-05-05T01:08:04.488Z,0.00
2023-05-05T01:09:03.249Z,0.00
2023-05-05T01:10:18.170Z,0.00
2023-05-05T01:11:05.548Z,0.00
2023-05-05T01:12:04.548Z,0.00
2023-05-05T01:13:03.878Z,0.00
2023-05-05T01:14:03.957Z,0.00
2023-05-05T01:15:04.097Z,0.00
2023-05-05T01:16:04.314Z,0.00
2023-05-05T01:17:04.514Z,0.00
2023-05-05T01:18:05.498Z,0.00
2023-05-05T01:19:05.897Z,0.00
2023-05-05T01:20:05.124Z,0.00
2023-05-05T01:21:05.879Z,0.00
2023-05-05T01:22:05.509Z,0.00
2023-05-05T01:23:05.652Z,0.00
2023-05-05T01:24:06.492Z,0.00
2023-05-05T01:25:06.993Z,0.00
2023-05-05T01:26:07.028Z,0.00
2023-05-05T01:27:06.323Z,0.00
2023-05-05T01:28:06.503Z,0.00
2023-05-05T01:29:06.673Z,0.00
2023-05-05T01:30:07.136Z,0.00
2023-05-05T01:31:07.011Z,0.00
2023-05-05T01:32:07.186Z,0.00
2023-05-05T01:33:08.039Z,0.00
2023-05-05T01:34:07.556Z,0.00
2023-05-05T01:35:08.534Z,0.00
2023-05-05T01:36:08.543Z,0.00
2023-05-05T01:37:08.541Z,0.00
2023-05-05T01:38:08.153Z,0.00
2023-05-05T01:39:08.993Z,0.00
2023-05-05T01:40:08.688Z,0.00
2023-05-05T01:41:08.708Z,0.00
2023-05-05T01:42:08.957Z,0.00
2023-05-05T01:43:09.095Z,0.00
2023-05-05T01:44:09.227Z,0.00
2023-05-05T01:45:09.386Z,0.00
2023-05-05T01:46:09.665Z,0.00
2023-05-05T01:47:10.553Z,0.00
2023-05-05T01:48:09.898Z,0.00
2023-05-05T01:49:11.060Z,0.00
2023-05-05T01:50:10.696Z,0.00
2023-05-05T01:51:11.045Z,0.00
2023-05-05T01:52:11.555Z,0.00
2023-05-05T01:53:10.786Z,0.00
2023-05-05T01:54:10.918Z,0.00
2023-05-05T01:55:12.008Z,0.00
2023-05-05T01:56:11.270Z,0.00
2023-05-05T01:57:11.529Z,0.00
2023-05-05T01:58:11.579Z,0.00
2023-05-05T01:59:11.781Z,0.00
2023-05-05T02:00:11.964Z,0.00
2023-05-05T02:01:12.142Z,0.00
2023-05-05T02:02:12.383Z,0.00
2023-05-05T02:03:13.441Z,0.00
2023-05-05T02:04:12.615Z,0.00
2023-05-05T02:05:13.057Z,0.00
2023-05-05T02:06:13.584Z,0.00
2023-05-05T02:07:13.115Z,0.00
2023-05-05T02:08:13.437Z,0.00
2023-05-05T02:09:15.442Z,0.00
2023-05-05T02:10:14.682Z,0.00
2023-05-05T02:11:13.794Z,0.00
2023-05-05T02:12:14.504Z,0.00
2023-05-05T02:13:15.314Z,0.00
2023-05-05T02:14:15.059Z,0.00
2023-05-05T02:15:14.480Z,0.00
2023-05-05T02:16:15.650Z,0.00
2023-05-05T02:17:15.510Z,0.00
2023-05-05T02:18:16.044Z,0.00
2023-05-05T02:19:15.316Z,0.00
2023-05-05T02:20:15.497Z,0.00
2023-05-05T02:21:15.673Z,0.00
2023-05-05T02:22:15.813Z,0.00
2023-05-05T02:23:16.554Z,0.00
2023-05-05T02:24:16.132Z,0.00
2023-05-05T02:25:17.054Z,0.00
2023-05-05T02:26:17.056Z,0.00
2023-05-05T02:27:16.583Z,0.00
2023-05-05T02:28:16.785Z,0.00
2023-05-05T02:29:18.399Z,0.00
2023-05-05T02:30:17.191Z,0.00
2023-05-05T02:31:17.334Z,0.00
2023-05-05T02:32:17.507Z,0.00
2023-05-05T02:33:18.560Z,0.00
2023-05-05T02:34:17.853Z,0.00
2023-05-05T02:35:18.552Z,0.00
2023-05-05T02:36:18.167Z,0.00
2023-05-05T02:37:18.292Z,0.00
2023-05-05T02:38:19.449Z,0.00
2023-05-05T02:39:18.614Z,0.00
2023-05-05T02:40:19.554Z,0.00
2023-05-05T02:41:18.928Z,0.00
2023-05-05T02:42:21.019Z,0.00
2023-05-05T02:43:19.351Z,0.00
2023-05-05T02:44:19.388Z,0.00
2023-05-05T02:45:19.536Z,0.00
2023-05-05T02:46:20.627Z,0.00
2023-05-05T02:47:20.561Z,0.00
2023-05-05T02:48:20.057Z,0.00
2023-05-05T02:49:20.249Z,0.00
2023-05-05T02:50:20.383Z,0.00
2023-05-05T02:51:20.527Z,0.00
2023-05-05T02:52:20.662Z,0.00
2023-05-05T02:53:20.799Z,0.00
2023-05-05T02:54:20.980Z,0.00
2023-05-05T02:55:22.533Z,0.00
2023-05-05T02:56:21.242Z,0.00
2023-05-05T02:57:21.382Z,0.00
2023-05-05T02:58:21.594Z,0.00
2023-05-05T02:59:21.837Z,0.00
2023-05-05T03:00:21.993Z,0.00
2023-05-05T03:01:22.139Z,0.00
2023-05-05T03:02:23.070Z,0.00
2023-05-05T03:03:22.639Z,0.00
2023-05-05T03:04:22.577Z,0.00
2023-05-05T03:05:22.704Z,0.00
2023-05-05T03:06:23.561Z,0.00
2023-05-05T03:07:23.064Z,0.00
2023-05-05T03:08:23.160Z,0.00
2023-05-05T03:09:23.293Z,0.00
2023-05-05T03:10:23.458Z,0.00
2023-05-05T03:11:23.601Z,0.00
2023-05-05T03:12:24.421Z,0.00
2023-05-05T03:13:24.562Z,0.00
2023-05-05T03:14:24.044Z,0.00
2023-05-05T03:15:24.193Z,0.00
2023-05-05T03:16:24.373Z,0.00
2023-05-05T03:17:24.614Z,0.00
2023-05-05T03:18:25.582Z,0.00
2023-05-05T03:19:24.816Z,0.00
2023-05-05T03:20:24.970Z,0.00
2023-05-05T03:21:25.115Z,0.00
2023-05-05T03:22:25.290Z,0.00
2023-05-05T03:23:27.032Z,0.00
2023-05-05T03:24:26.542Z,0.00
2023-05-05T03:25:26.420Z,0.00
2023-05-05T03:26:26.898Z,4.00
2023-05-05T03:27:26.167Z,4.00
2023-05-05T03:28:26.310Z,4.00
2023-05-05T03:29:26.443Z,4.00
2023-05-05T03:30:26.596Z,4.00
2023-05-05T03:31:27.567Z,4.00
2023-05-05T03:32:27.021Z,4.00
2023-05-05T03:33:27.096Z,4.00
2023-05-05T03:34:28.077Z,4.00
2023-05-05T03:35:28.072Z,8.00
2023-05-05T03:36:29.357Z,12.00
2023-05-05T03:37:28.681Z,8.00
2023-05-05T03:38:27.938Z,12.00
2023-05-05T03:39:28.118Z,16.00
2023-05-05T03:40:40.363Z,16.00
2023-05-05T03:41:30.450Z,20.00
2023-05-05T03:42:28.594Z,24.00
2023-05-05T03:43:29.531Z,32.00
2023-05-05T03:44:28.927Z,36.00
2023-05-05T03:45:29.149Z,40.00
2023-05-05T03:46:29.253Z,44.00
2023-05-05T03:47:29.482Z,52.00
2023-05-05T03:48:30.577Z,56.00
2023-05-05T03:49:29.828Z,60.00
2023-05-05T03:50:29.982Z,64.00
2023-05-05T03:51:30.584Z,64.00
2023-05-05T03:52:32.033Z,68.00
2023-05-05T03:53:30.583Z,68.00
2023-05-05T03:54:30.764Z,76.00
2023-05-05T03:55:31.579Z,80.00
2023-05-05T03:56:31.074Z,88.00
2023-05-05T03:57:32.078Z,96.00
2023-05-05T03:58:32.039Z,100.00
2023-05-05T03:59:31.577Z,112.00
2023-05-05T04:00:31.773Z,120.00
2023-05-05T04:01:31.938Z,132.00
2023-05-05T04:02:33.163Z,140.00
2023-05-05T04:03:33.116Z,148.00
2023-05-05T04:04:32.536Z,152.00
2023-05-05T04:05:32.643Z,160.00
2023-05-05T04:06:32.780Z,160.00
2023-05-05T04:07:32.927Z,160.00
2023-05-05T04:08:33.099Z,156.00
2023-05-05T04:09:34.057Z,160.00
2023-05-05T04:10:33.485Z,160.00
2023-05-05T04:11:34.108Z,172.00
2023-05-05T04:12:33.942Z,180.00
2023-05-05T04:13:35.566Z,196.00
2023-05-05T04:14:34.196Z,216.00
2023-05-05T04:15:35.100Z,232.00
2023-05-05T04:16:34.506Z,256.00
2023-05-05T04:17:34.693Z,284.00
2023-05-05T04:18:34.881Z,308.00
2023-05-05T04:19:35.550Z,336.00
2023-05-05T04:20:35.190Z,380.00
2023-05-05T04:21:35.621Z,424.00
2023-05-05T04:22:36.093Z,468.00
2023-05-05T04:23:35.726Z,516.00
2023-05-05T04:24:35.882Z,568.00
2023-05-05T04:25:36.016Z,616.00
2023-05-05T04:26:36.204Z,660.00
2023-05-05T04:27:36.384Z,716.00
2023-05-05T04:28:36.531Z,744.00
2023-05-05T04:29:37.593Z,776.00
2023-05-05T04:30:36.861Z,776.00
2023-05-05T04:31:37.081Z,768.00
2023-05-05T04:32:38.134Z,764.00
2023-05-05T04:33:37.480Z,768.00
2023-05-05T04:34:37.619Z,764.00
2023-05-05T04:35:39.552Z,760.00
2023-05-05T04:36:37.914Z,756.00
2023-05-05T04:37:39.566Z,756.00
2023-05-05T04:38:38.364Z,752.00
2023-05-05T04:39:39.097Z,768.00
2023-05-05T04:40:38.729Z,796.00
2023-05-05T04:41:38.912Z,836.00
2023-05-05T04:42:39.073Z,864.00
2023-05-05T04:43:39.255Z,920.00
2023-05-05T04:44:39.515Z,972.00
2023-05-05T04:45:40.674Z,1032.00
2023-05-05T04:46:40.611Z,1084.00
2023-05-05T04:47:40.056Z,1140.00
2023-05-05T04:48:40.248Z,1204.00
2023-05-05T04:49:40.387Z,1252.00
2023-05-05T04:50:40.538Z,1300.00
2023-05-05T04:51:40.672Z,1400.00
2023-05-05T04:52:40.822Z,1524.00
2023-05-05T04:53:42.561Z,1620.00
2023-05-05T04:54:41.166Z,1588.00
2023-05-05T04:55:42.114Z,1620.00
2023-05-05T04:56:42.105Z,1732.00
2023-05-05T04:57:41.727Z,1856.00
2023-05-05T04:58:41.867Z,1972.00
2023-05-05T04:59:42.606Z,2096.00
2023-05-05T05:00:42.236Z,2200.00
2023-05-05T05:01:42.421Z,2220.00
2023-05-05T05:02:42.711Z,2180.00
2023-05-05T05:03:43.625Z,2128.00
2023-05-05T05:04:42.897Z,2132.00
2023-05-05T05:05:44.107Z,2172.00
2023-05-05T05:06:44.112Z,2240.00
2023-05-05T05:07:43.500Z,2420.00
2023-05-05T05:08:43.613Z,2512.00
2023-05-05T05:09:43.872Z,3708.00
2023-05-05T05:10:44.030Z,4328.00
2023-05-05T05:11:44.186Z,4416.00
2023-05-05T05:12:44.643Z,3948.00
2023-05-05T05:13:44.425Z,1976.00
2023-05-05T05:14:45.571Z,1956.00
2023-05-05T05:15:44.789Z,1772.00
2023-05-05T05:16:44.999Z,1804.00
2023-05-05T05:17:46.009Z,1792.00
2023-05-05T05:18:45.355Z,1760.00
2023-05-05T05:19:45.623Z,1792.00
2023-05-05T05:20:45.617Z,1844.00
2023-05-05T05:21:46.564Z,1916.00
2023-05-05T05:22:45.942Z,2012.00
2023-05-05T05:23:46.091Z,2120.00
2023-05-05T05:24:46.634Z,2236.00
2023-05-05T05:25:47.088Z,2352.00
2023-05-05T05:26:46.588Z,2460.00
2023-05-05T05:27:50.200Z,2616.00
2023-05-05T05:28:48.948Z,2776.00
2023-05-05T05:29:48.114Z,2896.00
2023-05-05T05:30:47.392Z,3040.00
2023-05-05T05:31:47.593Z,3200.00
2023-05-05T05:32:48.654Z,3312.00
2023-05-05T05:33:48.620Z,3436.00
2023-05-05T05:34:48.609Z,3592.00
2023-05-05T05:35:49.082Z,3796.00
2023-05-05T05:36:49.109Z,4028.00
2023-05-05T05:37:48.595Z,4212.00
2023-05-05T05:38:49.572Z,4476.00
2023-05-05T05:39:49.622Z,4776.00
2023-05-05T05:40:49.128Z,4988.00
2023-05-05T05:41:50.573Z,4968.00
2023-05-05T05:42:50.572Z,5168.00
2023-05-05T05:43:49.538Z,5572.00
2023-05-05T05:44:49.652Z,6664.00
2023-05-05T05:45:49.920Z,11308.00
2023-05-05T05:46:50.613Z,8876.00
2023-05-05T05:47:51.035Z,10408.00
2023-05-05T05:48:50.422Z,13024.00
2023-05-05T05:49:50.548Z,11572.00
2023-05-05T05:50:51.965Z,11368.00
2023-05-05T05:51:51.580Z,13164.00
2023-05-05T05:52:50.940Z,10040.00
2023-05-05T05:53:52.074Z,12652.00
2023-05-05T05:54:52.121Z,13116.00
2023-05-05T05:55:51.486Z,12456.00
2023-05-05T05:56:52.141Z,10220.00
2023-05-05T05:57:51.804Z,9912.00
2023-05-05T05:58:52.583Z,10324.00
2023-05-05T05:59:52.091Z,10440.00
2023-05-05T06:00:52.214Z,10688.00
2023-05-05T06:01:53.076Z,11092.00
2023-05-05T06:02:53.599Z,11984.00
2023-05-05T06:03:53.698Z,13668.00
2023-05-05T06:04:53.646Z,22432.00
2023-05-05T06:05:53.162Z,14012.00
2023-05-05T06:06:53.325Z,13448.00
2023-05-05T06:07:54.123Z,10744.00
2023-05-05T06:08:53.647Z,9872.00
2023-05-05T06:09:53.785Z,8436.00
2023-05-05T06:10:54.059Z,6936.00
2023-05-05T06:11:55.017Z,7400.00
2023-05-05T06:12:54.487Z,9724.00
2023-05-05T06:13:55.116Z,9720.00
2023-05-05T06:14:54.748Z,10576.00
2023-05-05T06:15:55.188Z,9700.00
2023-05-05T06:16:56.149Z,9080.00
2023-05-05T06:17:55.349Z,8492.00
2023-05-05T06:18:56.138Z,8324.00
2023-05-05T06:19:55.509Z,8988.00
2023-05-05T06:20:57.085Z,10160.00
2023-05-05T06:21:55.805Z,10952.00
2023-05-05T06:22:56.055Z,11376.00
2023-05-05T06:23:57.097Z,10140.00
2023-05-05T06:24:57.136Z,10168.00
2023-05-05T06:25:56.503Z,10152.00
2023-05-05T06:26:56.650Z,9936.00
2023-05-05T06:27:56.769Z,9732.00
2023-05-05T06:28:57.631Z,9476.00
2023-05-05T06:29:57.156Z,9508.00
2023-05-05T06:30:57.302Z,9580.00
2023-05-05T06:31:57.476Z,9396.00
2023-05-05T06:32:58.159Z,9716.00
2023-05-05T06:33:57.840Z,10496.00
2023-05-05T06:34:58.018Z,10324.00
2023-05-05T06:35:59.088Z,9652.00
2023-05-05T06:36:59.103Z,11200.00
2023-05-05T06:37:58.475Z,12012.00
2023-05-05T06:38:59.600Z,10620.00
2023-05-05T06:39:58.854Z,10544.00
2023-05-05T06:40:59.045Z,10420.00
2023-05-05T06:41:59.225Z,10256.00
2023-05-05T06:43:00.140Z,9808.00
2023-05-05T06:43:59.511Z,9492.00
2023-05-05T06:44:59.730Z,9844.00
2023-05-05T06:45:59.879Z,11844.00
2023-05-05T06:47:00.288Z,16160.00
2023-05-05T06:48:01.157Z,19456.00
2023-05-05T06:49:02.741Z,15936.00
2023-05-05T06:50:00.589Z,23776.00
2023-05-05T06:51:01.803Z,21824.00
2023-05-05T06:52:01.618Z,17280.00
2023-05-05T06:53:01.119Z,20832.00
2023-05-05T06:54:01.245Z,28480.00
2023-05-05T06:55:01.376Z,27936.00
2023-05-05T06:56:01.543Z,29280.00
2023-05-05T06:57:01.680Z,26752.00
2023-05-05T06:58:01.806Z,29344.00
2023-05-05T06:59:01.936Z,29472.00
2023-05-05T07:00:02.074Z,30528.00
2023-05-05T07:01:03.311Z,29312.00
2023-05-05T07:02:02.420Z,21472.00
2023-05-05T07:03:03.183Z,24096.00
2023-05-05T07:04:03.554Z,21824.00
2023-05-05T07:05:03.034Z,22752.00
2023-05-05T07:06:03.156Z,11164.00
2023-05-05T07:07:03.303Z,19008.00
2023-05-05T07:08:03.446Z,18400.00
2023-05-05T07:09:05.014Z,20192.00
2023-05-05T07:10:04.677Z,18080.00
2023-05-05T07:11:04.653Z,19008.00
2023-05-05T07:12:04.112Z,21152.00
2023-05-05T07:13:04.690Z,25632.00
2023-05-05T07:14:04.558Z,23680.00
2023-05-05T07:15:19.214Z,20320.00
2023-05-05T07:16:06.944Z,16064.00
2023-05-05T07:17:05.060Z,14144.00
2023-05-05T07:18:05.321Z,13064.00
2023-05-05T07:19:05.479Z,13448.00
2023-05-05T07:20:07.339Z,16672.00
2023-05-05T07:21:06.665Z,18496.00
2023-05-05T07:22:05.911Z,16864.00
2023-05-05T07:23:06.621Z,25600.00
2023-05-05T07:24:06.248Z,28000.00
2023-05-05T07:25:06.401Z,28832.00
2023-05-05T07:26:06.537Z,19104.00
2023-05-05T07:27:06.680Z,23680.00
2023-05-05T07:28:06.852Z,26016.00
2023-05-05T07:29:06.996Z,23488.00
2023-05-05T07:30:12.379Z,24256.00
2023-05-05T07:31:09.384Z,21472.00
2023-05-05T07:32:08.656Z,19488.00
2023-05-05T07:33:07.873Z,24992.00
2023-05-05T07:34:08.040Z,27328.00
2023-05-05T07:35:08.195Z,30912.00
2023-05-05T07:36:08.514Z,35808.00
2023-05-05T07:37:09.141Z,26208.00
2023-05-05T07:38:11.051Z,23392.00
2023-05-05T07:39:09.918Z,30656.00
2023-05-05T07:40:10.119Z,24128.00
2023-05-05T07:41:10.138Z,21088.00
2023-05-05T07:42:10.164Z,24192.00
2023-05-05T07:43:10.176Z,16224.00
2023-05-05T07:44:10.618Z,20288.00
2023-05-05T07:45:09.970Z,19072.00
2023-05-05T07:46:10.136Z,13204.00
2023-05-05T07:47:11.066Z,12512.00
2023-05-05T07:48:10.450Z,12128.00
2023-05-05T07:49:11.413Z,11900.00
2023-05-05T07:50:11.748Z,11696.00
2023-05-05T07:51:11.026Z,11672.00
2023-05-05T07:52:12.008Z,11548.00
2023-05-05T07:53:14.764Z,11208.00
2023-05-05T07:54:13.193Z,10968.00
2023-05-05T07:55:11.808Z,10676.00
2023-05-05T07:56:11.947Z,10564.00
2023-05-05T07:57:12.665Z,10580.00
2023-05-05T07:58:12.312Z,10828.00
2023-05-05T07:59:12.681Z,10864.00
2023-05-05T08:00:12.685Z,10644.00
2023-05-05T08:01:13.640Z,10372.00
2023-05-05T08:02:15.168Z,10312.00
2023-05-05T08:03:13.713Z,10088.00
2023-05-05T08:04:13.663Z,10028.00
2023-05-05T08:05:13.599Z,10016.00
2023-05-05T08:06:15.639Z,9976.00
2023-05-05T08:07:14.289Z,9900.00
2023-05-05T08:08:14.634Z,9832.00
2023-05-05T08:09:15.169Z,9984.00
2023-05-05T08:10:14.523Z,10020.00
2023-05-05T08:11:16.135Z,10168.00
2023-05-05T08:12:14.875Z,10412.00
2023-05-05T08:13:15.133Z,10644.00
2023-05-05T08:14:17.136Z,10964.00
2023-05-05T08:15:15.371Z,10976.00
2023-05-05T08:16:17.041Z,11348.00
2023-05-05T08:17:17.633Z,11556.00
2023-05-05T08:18:15.868Z,11692.00
2023-05-05T08:19:25.245Z,11400.00
2023-05-05T08:20:18.676Z,11140.00
2023-05-05T08:21:16.697Z,11264.00
2023-05-05T08:22:17.197Z,11248.00
2023-05-05T08:23:16.820Z,11644.00
2023-05-05T08:24:16.947Z,11148.00
2023-05-05T08:25:17.090Z,11528.00
2023-05-05T08:26:17.704Z,11556.00
2023-05-05T08:27:18.192Z,12804.00
2023-05-05T08:28:18.136Z,14564.00
2023-05-05T08:29:17.743Z,14548.00
2023-05-05T08:30:18.640Z,14208.00
2023-05-05T08:31:18.163Z,12220.00
2023-05-05T08:32:18.331Z,13608.00
2023-05-05T08:33:18.597Z,12376.00
2023-05-05T08:34:20.140Z,11220.00
2023-05-05T08:35:19.641Z,12576.00
2023-05-05T08:36:19.647Z,11704.00
2023-05-05T08:37:20.175Z,11020.00
2023-05-05T08:38:19.473Z,10064.00
2023-05-05T08:39:20.190Z,11600.00
2023-05-05T08:40:20.652Z,12844.00
2023-05-05T08:41:20.690Z,14552.00
2023-05-05T08:42:35.598Z,17792.00
2023-05-05T08:43:23.153Z,16224.00
2023-05-05T08:44:21.545Z,16096.00
2023-05-05T08:45:20.667Z,14296.00
2023-05-05T08:46:20.843Z,13832.00
2023-05-05T08:47:21.006Z,15488.00
2023-05-05T08:48:21.144Z,17376.00
2023-05-05T08:49:21.297Z,17568.00
2023-05-05T08:50:21.457Z,21184.00
2023-05-05T08:51:21.605Z,16768.00
2023-05-05T08:52:21.763Z,13604.00
2023-05-05T08:53:22.053Z,12468.00
2023-05-05T08:54:22.209Z,13616.00
2023-05-05T08:55:22.354Z,12268.00
2023-05-05T08:56:24.031Z,11216.00
2023-05-05T08:57:22.624Z,11148.00
2023-05-05T08:58:22.767Z,10988.00
2023-05-05T08:59:22.940Z,11660.00
2023-05-05T09:00:23.212Z,11936.00
2023-05-05T09:01:23.328Z,14304.00
2023-05-05T09:02:23.604Z,15392.00
2023-05-05T09:03:25.244Z,15424.00
2023-05-05T09:04:23.893Z,16896.00
2023-05-05T09:05:24.034Z,12544.00
2023-05-05T09:06:24.747Z,11264.00
2023-05-05T09:07:25.189Z,10536.00
2023-05-05T09:08:25.279Z,16160.00
2023-05-05T09:09:24.779Z,13756.00
2023-05-05T09:10:25.749Z,10860.00
2023-05-05T09:11:26.153Z,10316.00
2023-05-05T09:12:25.548Z,8808.00
2023-05-05T09:13:25.566Z,8544.00
2023-05-05T09:14:25.786Z,7976.00
2023-05-05T09:15:27.653Z,7376.00
2023-05-05T09:16:26.743Z,6936.00
2023-05-05T09:17:26.747Z,6524.00
2023-05-05T09:18:26.434Z,6280.00
2023-05-05T09:19:26.589Z,6296.00
2023-05-05T09:20:27.708Z,6392.00
2023-05-05T09:21:27.663Z,6340.00
2023-05-05T09:22:28.659Z,6120.00
2023-05-05T09:23:27.511Z,5872.00
2023-05-05T09:24:27.532Z,5704.00
2023-05-05T09:25:27.702Z,5804.00
2023-05-05T09:26:27.864Z,5812.00
2023-05-05T09:27:28.703Z,5992.00
2023-05-05T09:28:28.221Z,5904.00
2023-05-05T09:29:29.161Z,6248.00
2023-05-05T09:30:28.515Z,10876.00
2023-05-05T09:31:28.681Z,9540.00
2023-05-05T09:32:30.507Z,8984.00
2023-05-05T09:33:30.034Z,13132.00
2023-05-05T09:34:29.124Z,15456.00
2023-05-05T09:35:29.256Z,10744.00
2023-05-05T09:36:29.417Z,9228.00
2023-05-05T09:37:29.556Z,7092.00
2023-05-05T09:38:29.870Z,6848.00
2023-05-05T09:39:29.904Z,6964.00
2023-05-05T09:40:30.094Z,8280.00
2023-05-05T09:41:31.209Z,6368.00
2023-05-05T09:42:30.349Z,6568.00
2023-05-05T09:43:30.517Z,6532.00
2023-05-05T09:44:30.716Z,6960.00
2023-05-05T09:45:32.680Z,6460.00
2023-05-05T09:46:31.739Z,6516.00
2023-05-05T09:47:32.938Z,8576.00
2023-05-05T09:48:32.347Z,7160.00
2023-05-05T09:49:31.673Z,7060.00
2023-05-05T09:50:32.735Z,7064.00
2023-05-05T09:51:32.016Z,7080.00
2023-05-05T09:52:32.732Z,9400.00
2023-05-05T09:53:32.362Z,7752.00
2023-05-05T09:54:32.620Z,8132.00
2023-05-05T09:55:32.755Z,7080.00
2023-05-05T09:56:32.921Z,6468.00
2023-05-05T09:57:33.058Z,7076.00
2023-05-05T09:58:34.232Z,6752.00
2023-05-05T09:59:33.417Z,8412.00
2023-05-05T10:00:33.603Z,8084.00
2023-05-05T10:01:35.117Z,8240.00
2023-05-05T10:02:34.718Z,7384.00
2023-05-05T10:03:34.708Z,5896.00
2023-05-05T10:04:34.492Z,5636.00
2023-05-05T10:05:36.217Z,6016.00
2023-05-05T10:06:34.769Z,7140.00
2023-05-05T10:07:36.572Z,5852.00
2023-05-05T10:08:35.711Z,5756.00
2023-05-05T10:09:36.298Z,5892.00
2023-05-05T10:10:37.174Z,5732.00
2023-05-05T10:11:35.674Z,5724.00
2023-05-05T10:12:35.928Z,5696.00
2023-05-05T10:13:36.049Z,5804.00
2023-05-05T10:14:36.257Z,5924.00
2023-05-05T10:15:36.459Z,6176.00
2023-05-05T10:16:37.200Z,7468.00
2023-05-05T10:17:36.917Z,6816.00
2023-05-05T10:18:38.290Z,6764.00
2023-05-05T10:19:37.253Z,8392.00
2023-05-05T10:20:37.401Z,8856.00
2023-05-05T10:21:38.987Z,9136.00
2023-05-05T10:22:38.727Z,8988.00
2023-05-05T10:23:38.725Z,6976.00
2023-05-05T10:24:39.782Z,8040.00
2023-05-05T10:25:38.394Z,7556.00
2023-05-05T10:26:38.598Z,7612.00
2023-05-05T10:27:39.220Z,7904.00
2023-05-05T10:28:39.688Z,6704.00
2023-05-05T10:29:39.381Z,7460.00
2023-05-05T10:30:41.231Z,7456.00
2023-05-05T10:31:39.500Z,7408.00
2023-05-05T10:32:53.963Z,7684.00
2023-05-05T10:33:42.035Z,7780.00
2023-05-05T10:34:40.732Z,7916.00
2023-05-05T10:35:40.150Z,8364.00
2023-05-05T10:36:40.318Z,7880.00
2023-05-05T10:37:42.190Z,8228.00
2023-05-05T10:38:41.191Z,8460.00
2023-05-05T10:39:40.825Z,7840.00
2023-05-05T10:40:41.779Z,8432.00
2023-05-05T10:41:41.763Z,7220.00
2023-05-05T10:42:41.744Z,5404.00
2023-05-05T10:43:43.196Z,6440.00
2023-05-05T10:44:42.254Z,7632.00
2023-05-05T10:45:41.998Z,5484.00
2023-05-05T10:46:42.411Z,7028.00
2023-05-05T10:47:42.767Z,7420.00
2023-05-05T10:48:43.285Z,7288.00
2023-05-05T10:49:42.587Z,7572.00
2023-05-05T10:50:42.768Z,7428.00
2023-05-05T10:51:42.960Z,7152.00
2023-05-05T10:52:43.753Z,6336.00
2023-05-05T10:53:43.361Z,4848.00
2023-05-05T10:54:43.429Z,4828.00
2023-05-05T10:55:43.608Z,4856.00
2023-05-05T10:56:43.825Z,4912.00
2023-05-05T10:57:44.253Z,7356.00
2023-05-05T10:58:59.187Z,7056.00
2023-05-05T10:59:47.208Z,7192.00
2023-05-05T11:00:44.534Z,6264.00
2023-05-05T11:01:45.730Z,6792.00
2023-05-05T11:02:44.953Z,6932.00
2023-05-05T11:03:46.644Z,7008.00
2023-05-05T11:04:45.176Z,6820.00
2023-05-05T11:05:45.341Z,7156.00
2023-05-05T11:06:45.512Z,7160.00
2023-05-05T11:07:46.261Z,7228.00
2023-05-05T11:08:46.755Z,7304.00
2023-05-05T11:09:46.037Z,7496.00
2023-05-05T11:10:46.214Z,7616.00
2023-05-05T11:11:46.387Z,7592.00
2023-05-05T11:12:46.887Z,7836.00
2023-05-05T11:13:46.691Z,7708.00
2023-05-05T11:14:47.752Z,6952.00
2023-05-05T11:15:47.027Z,7208.00
2023-05-05T11:16:48.022Z,6268.00
2023-05-05T11:17:48.385Z,5828.00
2023-05-05T11:18:47.531Z,5788.00
2023-05-05T11:19:47.694Z,5572.00
2023-05-05T11:20:47.860Z,5420.00
2023-05-05T11:21:48.004Z,5224.00
2023-05-05T11:22:50.210Z,5212.00
2023-05-05T11:23:48.340Z,5240.00
2023-05-05T11:24:49.211Z,5512.00
2023-05-05T11:25:49.211Z,5872.00
2023-05-05T11:26:48.836Z,7404.00
2023-05-05T11:27:51.849Z,6340.00
2023-05-05T11:28:49.201Z,6236.00
2023-05-05T11:29:51.930Z,6424.00
2023-05-05T11:30:49.544Z,6716.00
2023-05-05T11:31:49.672Z,7004.00
2023-05-05T11:32:49.864Z,7104.00
2023-05-05T11:33:50.718Z,6852.00
2023-05-05T11:34:50.092Z,6192.00
2023-05-05T11:35:50.789Z,6044.00
2023-05-05T11:36:51.257Z,6628.00
2023-05-05T11:37:50.605Z,7008.00
2023-05-05T11:38:51.602Z,7212.00
2023-05-05T11:39:52.678Z,6668.00
2023-05-05T11:40:53.224Z,6600.00
2023-05-05T11:41:51.325Z,6908.00
2023-05-05T11:42:51.473Z,8008.00
2023-05-05T11:43:51.657Z,7952.00
2023-05-05T11:44:52.271Z,8064.00
2023-05-05T11:45:52.739Z,7948.00
2023-05-05T11:46:52.823Z,7776.00
2023-05-05T11:47:52.539Z,6596.00
2023-05-05T11:48:52.603Z,7340.00
2023-05-05T11:49:53.724Z,6696.00
2023-05-05T11:50:52.968Z,5692.00
2023-05-05T11:51:53.113Z,5588.00
2023-05-05T11:52:55.220Z,5312.00
2023-05-05T11:53:54.277Z,4908.00
2023-05-05T11:54:53.664Z,4736.00
2023-05-05T11:55:53.799Z,4428.00
2023-05-05T11:56:53.982Z,4240.00
2023-05-05T11:57:54.778Z,4012.00
2023-05-05T11:58:54.336Z,3760.00
2023-05-05T11:59:55.354Z,3596.00
2023-05-05T12:01:28.691Z,3360.00
2023-05-05T12:01:55.753Z,3128.00
2023-05-05T12:02:55.890Z,2868.00
2023-05-05T12:03:55.611Z,2632.00
2023-05-05T12:04:55.921Z,2396.00
2023-05-05T12:05:56.310Z,2176.00
2023-05-05T12:06:55.788Z,1964.00
2023-05-05T12:07:57.768Z,1764.00
2023-05-05T12:08:56.229Z,1636.00
2023-05-05T12:09:56.816Z,1540.00
2023-05-05T12:10:58.762Z,1460.00
2023-05-05T12:11:57.361Z,1404.00
2023-05-05T12:12:56.905Z,1348.00
2023-05-05T12:13:57.116Z,1308.00
2023-05-05T12:14:57.352Z,1244.00
2023-05-05T12:15:58.311Z,1188.00
2023-05-05T12:16:57.591Z,1128.00
2023-05-05T12:17:59.026Z,1068.00
2023-05-05T12:18:58.763Z,1016.00
2023-05-05T12:19:58.340Z,968.00
2023-05-05T12:20:59.337Z,920.00
2023-05-05T12:21:58.579Z,888.00
2023-05-05T12:22:59.306Z,884.00
2023-05-05T12:23:58.919Z,880.00
2023-05-05T12:24:59.325Z,900.00