createdAt,value
2023-04-15T00:01:58.515Z,78.96
2023-04-15T00:04:25.794Z,79.09
2023-04-15T00:06:54.183Z,79.23
2023-04-15T00:09:21.295Z,79.34
2023-04-15T00:11:49.710Z,79.43
2023-04-15T00:14:21.546Z,79.68
2023-04-15T00:16:54.908Z,79.83
2023-04-15T00:19:21.663Z,80.12
2023-04-15T00:21:53.185Z,80.44
2023-04-15T00:24:20.033Z,80.75
2023-04-15T00:26:46.958Z,80.86
2023-04-15T00:29:19.807Z,81.07
2023-04-15T00:31:46.813Z,81.26
2023-04-15T00:34:14.474Z,81.33
2023-04-15T00:36:47.232Z,81.40
2023-04-15T00:39:14.307Z,81.46
2023-04-15T00:41:43.803Z,81.47
2023-04-15T00:44:10.830Z,81.39
2023-04-15T00:46:39.291Z,81.31
2023-04-15T00:49:12.699Z,81.15
2023-04-15T00:51:41.776Z,81.08
2023-04-15T00:54:08.555Z,81.00
2023-04-15T00:56:36.451Z,81.12
2023-04-15T00:59:05.691Z,81.22
2023-04-15T01:01:36.220Z,81.03
2023-04-15T01:04:04.081Z,80.78
2023-04-15T01:06:31.867Z,80.94
2023-04-15T01:08:59.481Z,80.85
2023-04-15T01:11:26.513Z,80.59
2023-04-15T01:13:55.475Z,80.86
2023-04-15T01:16:22.381Z,80.88
2023-04-15T01:18:49.286Z,81.03
2023-04-15T01:21:16.499Z,81.11
2023-04-15T01:23:43.312Z,81.24
2023-04-15T01:26:14.508Z,81.19
2023-04-15T01:28:42.029Z,81.23
2023-04-15T01:31:11.096Z,81.09
2023-04-15T01:33:38.440Z,80.96
2023-04-15T01:36:08.215Z,80.97
2023-04-15T01:38:36.365Z,80.90
2023-04-15T01:41:07.581Z,80.87
2023-04-15T01:43:36.600Z,80.77
2023-04-15T01:46:03.729Z,80.91
2023-04-15T01:48:32.950Z,81.11
2023-04-15T01:51:01.666Z,81.04
2023-04-15T01:53:29.652Z,81.01
2023-04-15T01:55:56.684Z,81.24
2023-04-15T01:58:24.048Z,81.19
2023-04-15T02:00:51.039Z,80.97
2023-04-15T02:03:18.552Z,81.23
2023-04-15T02:05:45.523Z,80.71
2023-04-15T02:08:12.780Z,80.75
2023-04-15T02:10:39.825Z,80.73
2023-04-15T02:13:08.173Z,80.58
2023-04-15T02:15:35.084Z,80.85
2023-04-15T02:18:09.905Z,80.77
2023-04-15T02:20:37.491Z,81.05
2023-04-15T02:23:06.772Z,81.08
2023-04-15T02:25:34.671Z,81.15
2023-04-15T02:28:02.506Z,81.06
2023-04-15T02:30:30.310Z,80.95
2023-04-15T02:32:57.636Z,81.24
2023-04-15T02:35:25.399Z,81.30
2023-04-15T02:37:52.774Z,81.30
2023-04-15T02:40:19.913Z,81.50
2023-04-15T02:42:47.187Z,81.57
2023-04-15T02:45:16.339Z,81.47
2023-04-15T02:47:46.852Z,81.52
2023-04-15T02:50:14.684Z,81.63
2023-04-15T02:52:42.327Z,81.75
2023-04-15T02:55:11.091Z,81.92
2023-04-15T02:57:40.599Z,81.98
2023-04-15T03:00:11.017Z,82.22
2023-04-15T03:02:42.524Z,82.16
2023-04-15T03:05:13.476Z,82.36
2023-04-15T03:07:44.497Z,82.44
2023-04-15T03:10:12.449Z,82.34
2023-04-15T03:12:40.397Z,82.21
2023-04-15T03:15:09.720Z,82.49
2023-04-15T03:17:41.208Z,82.37
2023-04-15T03:20:09.071Z,82.71
2023-04-15T03:22:38.883Z,82.61
2023-04-15T03:25:06.344Z,82.78
2023-04-15T03:27:33.846Z,82.96
2023-04-15T03:30:08.495Z,83.10
2023-04-15T03:32:38.562Z,83.16
2023-04-15T03:35:07.696Z,82.99
2023-04-15T03:37:35.154Z,82.90
2023-04-15T03:40:02.162Z,82.96
2023-04-15T03:42:29.364Z,83.01
2023-04-15T03:44:57.603Z,82.99
2023-04-15T03:47:24.462Z,82.93
2023-04-15T03:49:51.222Z,82.93
2023-04-15T03:52:18.423Z,82.88
2023-04-15T03:54:45.523Z,83.24
2023-04-15T03:57:12.506Z,83.05
2023-04-15T03:59:39.933Z,82.88
2023-04-15T04:02:06.796Z,83.01
2023-04-15T04:04:33.691Z,82.93
2023-04-15T04:07:01.995Z,83.24
2023-04-15T04:09:29.350Z,83.01
2023-04-15T04:11:56.152Z,83.15
2023-04-15T04:14:29.128Z,83.19
2023-04-15T04:16:56.977Z,83.30
2023-04-15T04:19:23.802Z,83.12
2023-04-15T04:21:50.991Z,83.02
2023-04-15T04:24:17.986Z,83.21
2023-04-15T04:26:44.921Z,82.91
2023-04-15T04:29:20.367Z,83.16
2023-04-15T04:31:49.875Z,82.84
2023-04-15T04:34:17.062Z,82.87
2023-04-15T04:36:43.943Z,82.95
2023-04-15T04:39:12.925Z,83.02
2023-04-15T04:41:40.550Z,83.01
2023-04-15T04:44:07.422Z,82.93
2023-04-15T04:46:35.400Z,83.13
2023-04-15T04:49:03.180Z,83.24
2023-04-15T04:51:30.595Z,83.28
2023-04-15T04:53:58.223Z,83.58
2023-04-15T04:56:25.110Z,83.70
2023-04-15T04:58:55.049Z,83.71
2023-04-15T05:01:23.232Z,83.77
2023-04-15T05:03:50.517Z,83.59
2023-04-15T05:06:21.853Z,83.57
2023-04-15T05:08:50.211Z,83.53
2023-04-15T05:11:17.363Z,83.19
2023-04-15T05:13:44.174Z,83.21
2023-04-15T05:16:16.213Z,83.34
2023-04-15T05:18:43.797Z,83.10
2023-04-15T05:21:10.961Z,83.01
2023-04-15T05:23:37.790Z,83.09
2023-04-15T05:26:07.438Z,83.12
2023-04-15T05:28:35.670Z,83.10
2023-04-15T05:31:02.638Z,83.12
2023-04-15T05:33:31.214Z,83.27
2023-04-15T05:35:58.886Z,83.38
2023-04-15T05:38:26.541Z,83.32
2023-04-15T05:40:53.318Z,83.21
2023-04-15T05:43:23.287Z,83.10
2023-04-15T05:45:55.243Z,83.03
2023-04-15T05:48:22.553Z,83.04
2023-04-15T05:50:49.387Z,82.94
2023-04-15T05:53:17.607Z,82.86
2023-04-15T05:55:44.874Z,82.60
2023-04-15T05:58:12.077Z,82.25
2023-04-15T06:00:40.987Z,82.08
2023-04-15T06:03:11.158Z,82.02
2023-04-15T06:05:38.069Z,81.86
2023-04-15T06:08:05.213Z,81.96
2023-04-15T06:10:35.917Z,82.14
2023-04-15T06:13:03.682Z,82.22
2023-04-15T06:15:31.072Z,82.17
2023-04-15T06:17:57.866Z,82.26
2023-04-15T06:20:25.023Z,82.09
2023-04-15T06:22:52.125Z,82.14
2023-04-15T06:25:19.425Z,81.84
2023-04-15T06:27:47.672Z,81.77
2023-04-15T06:30:14.444Z,82.04
2023-04-15T06:32:41.477Z,81.86
2023-04-15T06:35:09.031Z,81.27
2023-04-15T06:37:36.153Z,80.98
2023-04-15T06:40:04.690Z,80.82
2023-04-15T06:42:32.501Z,80.96
2023-04-15T06:44:59.420Z,80.91
2023-04-15T06:47:27.257Z,81.00
2023-04-15T06:49:54.304Z,81.07
2023-04-15T06:52:21.145Z,81.14
2023-04-15T06:54:48.018Z,81.15
2023-04-15T06:57:15.526Z,81.25
2023-04-15T06:59:42.891Z,81.38
2023-04-15T07:02:10.420Z,80.82
2023-04-15T07:04:37.526Z,80.72
2023-04-15T07:07:05.445Z,80.81
2023-04-15T07:09:33.962Z,80.81
2023-04-15T07:12:00.926Z,80.82
2023-04-15T07:14:28.889Z,80.93
2023-04-15T07:16:58.175Z,80.89
2023-04-15T07:19:26.072Z,80.98
2023-04-15T07:21:52.903Z,80.95
2023-04-15T07:24:20.194Z,80.87
2023-04-15T07:26:50.587Z,80.66
2023-04-15T07:29:19.036Z,80.64
2023-04-15T07:31:45.824Z,80.64
2023-04-15T07:34:14.659Z,80.56
2023-04-15T07:36:43.536Z,80.55
2023-04-15T07:39:10.436Z,80.53
2023-04-15T07:41:37.651Z,80.51
2023-04-15T07:44:04.919Z,80.72
2023-04-15T07:46:31.777Z,80.68
2023-04-15T07:49:03.757Z,80.79
2023-04-15T07:51:31.658Z,80.68
2023-04-15T07:53:58.726Z,80.76
2023-04-15T07:56:25.994Z,80.62
2023-04-15T07:58:56.129Z,80.64
2023-04-15T08:01:24.783Z,80.51
2023-04-15T08:03:52.554Z,80.42
2023-04-15T08:06:22.267Z,80.78
2023-04-15T08:08:49.045Z,81.16
2023-04-15T08:11:17.588Z,81.33
2023-04-15T08:13:46.292Z,81.01
2023-04-15T08:16:23.997Z,80.80
2023-04-15T08:18:52.146Z,80.40
2023-04-15T08:21:19.566Z,80.45
2023-04-15T08:23:48.877Z,80.30
2023-04-15T08:26:17.040Z,80.34
2023-04-15T08:28:44.904Z,80.31
2023-04-15T08:31:12.842Z,80.46
2023-04-15T08:33:40.692Z,80.57
2023-04-15T08:36:11.662Z,80.33
2023-04-15T08:38:38.567Z,80.13
2023-04-15T08:41:22.714Z,80.24
2023-04-15T08:44:01.253Z,79.33
2023-04-15T08:46:35.255Z,79.12
2023-04-15T08:49:04.217Z,78.80
2023-04-15T08:51:36.302Z,78.31
2023-04-15T08:54:03.638Z,78.33
2023-04-15T08:56:35.290Z,77.99
2023-04-15T08:59:03.168Z,77.72
2023-04-15T09:01:31.809Z,77.68
2023-04-15T09:03:59.011Z,77.74
2023-04-15T09:06:26.688Z,77.95
2023-04-15T09:08:53.840Z,78.20
2023-04-15T09:11:22.237Z,78.12
2023-04-15T09:13:49.302Z,77.77
2023-04-15T09:16:16.224Z,77.72
2023-04-15T09:18:43.018Z,77.73
2023-04-15T09:21:10.786Z,77.68
2023-04-15T09:23:39.983Z,77.59
2023-04-15T09:26:07.096Z,77.32
2023-04-15T09:28:40.847Z,77.26
2023-04-15T09:31:07.732Z,77.44
2023-04-15T09:33:35.712Z,77.47
2023-04-15T09:36:04.564Z,77.30
2023-04-15T09:38:31.900Z,76.96
2023-04-15T09:40:58.788Z,76.85
2023-04-15T09:43:39.520Z,76.61
2023-04-15T09:46:06.348Z,76.72
2023-04-15T09:48:33.448Z,76.93
2023-04-15T09:51:00.824Z,77.10
2023-04-15T09:53:29.817Z,76.83
2023-04-15T09:56:02.848Z,76.42
2023-04-15T09:58:34.534Z,76.46
2023-04-15T10:01:03.827Z,76.64
2023-04-15T10:03:36.438Z,76.64
2023-04-15T10:06:04.963Z,76.78
2023-04-15T10:08:34.194Z,77.00
2023-04-15T10:11:04.569Z,76.94
2023-04-15T10:13:35.703Z,76.97
2023-04-15T10:16:14.443Z,76.92
2023-04-15T10:18:47.859Z,76.89
2023-04-15T10:21:17.966Z,77.06
2023-04-15T10:23:45.443Z,76.93
2023-04-15T10:26:14.322Z,76.98
2023-04-15T10:28:41.581Z,76.99
2023-04-15T10:31:11.126Z,76.54
2023-04-15T10:33:38.597Z,76.58
2023-04-15T10:36:05.998Z,76.87
2023-04-15T10:38:42.675Z,77.01
2023-04-15T10:41:21.421Z,77.27
2023-04-15T10:44:02.897Z,77.05
2023-04-15T10:46:37.534Z,76.78
2023-04-15T10:49:10.590Z,76.60
2023-04-15T10:51:43.174Z,76.66
2023-04-15T10:54:14.139Z,76.86
2023-04-15T10:56:44.833Z,76.89
2023-04-15T10:59:11.895Z,76.89
2023-04-15T11:02:01.450Z,76.52
2023-04-15T11:04:52.094Z,76.36
2023-04-15T11:07:46.344Z,76.65
2023-04-15T11:10:13.287Z,76.78
2023-04-15T11:12:41.353Z,76.83
2023-04-15T11:15:27.071Z,76.91
2023-04-15T11:17:53.906Z,76.77
2023-04-15T11:20:21.542Z,76.52
2023-04-15T11:22:49.636Z,76.32
2023-04-15T11:25:27.103Z,76.23
2023-04-15T11:27:54.135Z,76.21
2023-04-15T11:30:22.506Z,75.81
2023-04-15T11:32:50.551Z,75.50
2023-04-15T11:35:17.826Z,75.82
2023-04-15T11:37:45.788Z,75.66
2023-04-15T11:40:14.679Z,75.80
2023-04-15T11:42:49.464Z,75.99
2023-04-15T11:45:17.086Z,76.15
2023-04-15T11:47:44.393Z,76.36
2023-04-15T11:50:14.435Z,76.44
2023-04-15T11:52:53.517Z,76.58
2023-04-15T11:55:20.768Z,76.47
2023-04-15T11:57:47.663Z,76.55
2023-04-15T12:00:16.291Z,76.55
2023-04-15T12:02:44.480Z,76.76
2023-04-15T12:05:12.074Z,76.58
2023-04-15T12:07:57.984Z,76.60
2023-04-15T12:10:25.434Z,76.68
2023-04-15T12:12:53.030Z,76.91
2023-04-15T12:15:23.455Z,76.95
2023-04-15T12:17:54.174Z,76.91
2023-04-15T12:20:25.440Z,77.16
2023-04-15T12:22:53.137Z,77.17
2023-04-15T12:25:20.279Z,76.99
2023-04-15T12:27:51.811Z,77.25
2023-04-15T12:30:18.599Z,77.28
2023-04-15T12:32:45.598Z,77.21
2023-04-15T12:35:13.813Z,77.33
2023-04-15T12:37:40.765Z,77.48
2023-04-15T12:40:10.373Z,77.37
2023-04-15T12:42:37.713Z,77.65
2023-04-15T12:45:05.187Z,77.77
2023-04-15T12:47:32.987Z,77.76
2023-04-15T12:49:59.747Z,77.79
2023-04-15T12:52:26.644Z,77.76
2023-04-15T12:54:53.791Z,77.96
2023-04-15T12:57:21.292Z,77.94
2023-04-15T12:59:48.070Z,77.75
2023-04-15T13:02:15.235Z,77.96
2023-04-15T13:04:42.300Z,77.82
2023-04-15T13:07:09.302Z,77.98
2023-04-15T13:09:37.412Z,78.17
2023-04-15T13:12:05.497Z,78.09
2023-04-15T13:14:34.024Z,78.13
2023-04-15T13:17:02.209Z,78.08
2023-04-15T13:19:29.225Z,78.04
2023-04-15T13:21:56.528Z,78.03
2023-04-15T13:24:23.290Z,77.93
2023-04-15T13:26:50.441Z,77.75
2023-04-15T13:29:17.447Z,77.80
2023-04-15T13:31:45.225Z,77.61
2023-04-15T13:34:12.009Z,77.63
2023-04-15T13:36:38.739Z,77.71
2023-04-15T13:39:05.870Z,77.57
2023-04-15T13:41:33.136Z,77.59
2023-04-15T13:43:59.992Z,77.70
2023-04-15T13:46:26.981Z,77.67
2023-04-15T13:48:54.200Z,77.66
2023-04-15T13:51:21.229Z,77.64
2023-04-15T13:53:48.072Z,77.62
2023-04-15T13:56:14.826Z,77.70
2023-04-15T13:58:41.815Z,77.82
2023-04-15T14:01:08.893Z,77.87
2023-04-15T14:03:36.230Z,77.94
2023-04-15T14:06:05.462Z,78.01
2023-04-15T14:08:32.775Z,78.38
2023-04-15T14:11:00.155Z,78.84
2023-04-15T14:13:26.960Z,79.68
2023-04-15T14:15:54.248Z,80.43
2023-04-15T14:18:21.097Z,81.00
2023-04-15T14:20:50.507Z,81.03
2023-04-15T14:23:17.589Z,81.51
2023-04-15T14:25:46.714Z,82.02
2023-04-15T14:28:15.466Z,82.38
2023-04-15T14:30:42.366Z,82.74
2023-04-15T14:33:09.581Z,82.70
2023-04-15T14:35:37.389Z,82.86
2023-04-15T14:38:05.647Z,83.23
2023-04-15T14:40:33.102Z,83.65
2023-04-15T14:43:00.340Z,83.70
2023-04-15T14:45:27.331Z,83.53
2023-04-15T14:47:54.274Z,83.66
2023-04-15T14:50:21.298Z,83.69
2023-04-15T14:52:48.124Z,83.57
2023-04-15T14:55:15.546Z,83.54
2023-04-15T14:57:42.474Z,83.51
2023-04-15T15:00:10.836Z,83.64
2023-04-15T15:02:40.513Z,83.76
2023-04-15T15:05:09.582Z,83.78
2023-04-15T15:07:38.836Z,83.79
2023-04-15T15:10:06.856Z,83.91
2023-04-15T15:12:34.495Z,83.85
2023-04-15T15:15:04.899Z,83.97
2023-04-15T15:17:34.548Z,84.11
2023-04-15T15:20:02.953Z,84.13
2023-04-15T15:22:30.007Z,84.31
2023-04-15T15:24:58.625Z,84.36
2023-04-15T15:27:25.398Z,84.17
2023-04-15T15:29:52.168Z,84.21
2023-04-15T15:32:19.019Z,84.46
2023-04-15T15:34:45.875Z,84.45
2023-04-15T15:37:12.733Z,84.51
2023-04-15T15:39:41.469Z,84.58
2023-04-15T15:42:08.401Z,84.77
2023-04-15T15:44:37.805Z,84.77
2023-04-15T15:47:05.518Z,84.72
2023-04-15T15:49:32.554Z,84.70
2023-04-15T15:51:59.500Z,84.79
2023-04-15T15:54:26.323Z,84.97
2023-04-15T15:56:54.274Z,84.98
2023-04-15T15:59:21.301Z,84.86
2023-04-15T16:01:48.735Z,84.86
2023-04-15T16:04:16.705Z,84.96
2023-04-15T16:06:44.399Z,84.73
2023-04-15T16:09:12.658Z,84.67
2023-04-15T16:11:39.580Z,84.86
2023-04-15T16:14:07.419Z,84.90
2023-04-15T16:16:35.411Z,85.03
2023-04-15T16:19:02.523Z,85.11
2023-04-15T16:21:30.552Z,85.03
2023-04-15T16:23:57.310Z,85.37
2023-04-15T16:26:24.139Z,85.34
2023-04-15T16:28:50.894Z,85.75
2023-04-15T16:31:18.075Z,85.84
2023-04-15T16:33:44.945Z,86.06
2023-04-15T16:36:11.889Z,86.27
2023-04-15T16:38:39.464Z,86.50
2023-04-15T16:41:06.477Z,86.74
2023-04-15T16:43:33.421Z,87.31
2023-04-15T16:46:00.960Z,87.65
2023-04-15T16:48:28.001Z,87.89
2023-04-15T16:50:55.159Z,88.25
2023-04-15T16:53:22.542Z,88.46
2023-04-15T16:55:52.525Z,88.64
2023-04-15T16:58:19.874Z,88.72
2023-04-15T17:00:46.802Z,88.96
2023-04-15T17:03:13.762Z,89.08
2023-04-15T17:05:41.733Z,89.18
2023-04-15T17:08:08.625Z,89.14
2023-04-15T17:10:35.843Z,89.37
2023-04-15T17:13:02.891Z,89.64
2023-04-15T17:15:29.730Z,89.67
2023-04-15T17:17:56.614Z,89.75
2023-04-15T17:20:23.618Z,89.80
2023-04-15T17:22:51.600Z,89.98
2023-04-15T17:25:20.212Z,90.27
2023-04-15T17:27:47.293Z,90.39
2023-04-15T17:30:14.173Z,90.32
2023-04-15T17:32:42.134Z,90.62
2023-04-15T17:35:09.628Z,90.65
2023-04-15T17:37:36.777Z,90.75
2023-04-15T17:40:07.295Z,90.86
2023-04-15T17:42:35.528Z,90.91
2023-04-15T17:45:02.396Z,90.93
2023-04-15T17:47:29.575Z,91.12
2023-04-15T17:49:57.372Z,91.24
2023-04-15T17:52:24.616Z,91.24
2023-04-15T17:54:51.555Z,91.65
2023-04-15T17:57:19.345Z,91.74
2023-04-15T17:59:47.921Z,91.83
2023-04-15T18:02:15.335Z,91.85
2023-04-15T18:04:42.775Z,91.88
2023-04-15T18:07:09.683Z,92.04
2023-04-15T18:09:38.589Z,92.29
2023-04-15T18:12:06.972Z,92.47
2023-04-15T18:14:36.479Z,92.74
2023-04-15T18:17:03.665Z,92.72
2023-04-15T18:19:31.136Z,92.81
2023-04-15T18:21:59.451Z,93.06
2023-04-15T18:24:26.534Z,92.98
2023-04-15T18:26:53.404Z,93.18
2023-04-15T18:29:20.289Z,93.11
2023-04-15T18:31:47.129Z,93.34
2023-04-15T18:34:14.167Z,93.24
2023-04-15T18:36:40.942Z,93.45
2023-04-15T18:39:08.345Z,93.50
2023-04-15T18:41:35.308Z,93.61
2023-04-15T18:44:02.095Z,93.80
2023-04-15T18:46:29.084Z,94.09
2023-04-15T18:48:55.871Z,94.18
2023-04-15T18:51:22.695Z,94.33
2023-04-15T18:53:50.946Z,94.41
2023-04-15T18:56:20.272Z,94.49
2023-04-15T18:59:27.291Z,95.15
2023-04-15T19:01:34.953Z,95.26
2023-04-15T19:04:02.736Z,95.34
2023-04-15T19:06:32.104Z,95.41
2023-04-15T19:09:00.282Z,95.54
2023-04-15T19:11:27.114Z,95.76
2023-04-15T19:13:54.073Z,95.57
2023-04-15T19:16:21.151Z,95.96
2023-04-15T19:18:47.939Z,96.19
2023-04-15T19:21:14.892Z,96.15
2023-04-15T19:23:44.896Z,96.42
2023-04-15T19:26:11.924Z,96.12
2023-04-15T19:28:39.181Z,96.43
2023-04-15T19:31:06.103Z,96.52
2023-04-15T19:33:33.158Z,96.46
2023-04-15T19:36:04.434Z,96.59
2023-04-15T19:38:32.249Z,96.53
2023-04-15T19:40:59.369Z,96.79
2023-04-15T19:43:26.675Z,96.69
2023-04-15T19:45:54.004Z,96.81
2023-04-15T19:48:22.404Z,96.68
2023-04-15T19:50:50.451Z,96.83
2023-04-15T19:53:17.218Z,97.02
2023-04-15T19:55:44.157Z,97.04
2023-04-15T19:58:11.146Z,96.92
2023-04-15T20:00:38.275Z,97.10
2023-04-15T20:03:05.434Z,97.08
2023-04-15T20:05:32.952Z,97.15
2023-04-15T20:08:00.740Z,97.29
2023-04-15T20:10:31.087Z,97.24
2023-04-15T20:12:58.029Z,97.20
2023-04-15T20:15:25.482Z,97.40
2023-04-15T20:17:52.381Z,97.63
2023-04-15T20:20:20.743Z,97.53
2023-04-15T20:22:47.941Z,97.62
2023-04-15T20:25:15.691Z,97.74
2023-04-15T20:27:42.738Z,97.82
2023-04-15T20:30:10.359Z,97.85
2023-04-15T20:32:38.098Z,98.07
2023-04-15T20:35:06.321Z,98.01
2023-04-15T20:37:33.631Z,98.16
2023-04-15T20:40:00.849Z,98.17
2023-04-15T20:42:28.514Z,98.32
2023-04-15T20:44:55.424Z,98.40
2023-04-15T20:47:22.489Z,98.65
2023-04-15T20:49:49.659Z,98.68
2023-04-15T20:52:16.447Z,98.73
2023-04-15T20:54:43.625Z,98.80
2023-04-15T20:57:10.474Z,98.75
2023-04-15T20:59:37.330Z,98.96
2023-04-15T21:02:06.181Z,98.95
2023-04-15T21:04:33.910Z,99.08
2023-04-15T21:07:00.835Z,98.99
2023-04-15T21:09:27.892Z,99.07
2023-04-15T21:12:00.962Z,99.34
2023-04-15T21:14:28.597Z,99.40
2023-04-15T21:16:58.387Z,99.31
2023-04-15T21:19:25.417Z,99.38
2023-04-15T21:21:52.265Z,99.50
2023-04-15T21:24:19.066Z,99.44
2023-04-15T21:26:45.999Z,99.64
2023-04-15T21:29:13.091Z,99.85
2023-04-15T21:31:40.737Z,99.92
2023-04-15T21:34:07.670Z,99.91
2023-04-15T21:36:34.729Z,99.85
2023-04-15T21:39:01.546Z,99.90
2023-04-15T21:41:28.345Z,99.96
2023-04-15T21:43:55.295Z,99.98
2023-04-15T21:46:25.586Z,99.99
2023-04-15T21:48:59.927Z,99.98
2023-04-15T21:51:27.164Z,100.00
2023-04-15T21:53:55.339Z,100.00
2023-04-15T21:56:23.544Z,100.00
2023-04-15T21:58:50.716Z,100.00
2023-04-15T22:01:17.560Z,100.00
2023-04-15T22:03:44.694Z,100.00
2023-04-15T22:06:13.171Z,100.00
2023-04-15T22:08:55.207Z,100.00
2023-04-15T22:11:29.735Z,100.00
2023-04-15T22:13:57.198Z,100.00
2023-04-15T22:16:25.194Z,100.00
2023-04-15T22:18:52.307Z,100.00
2023-04-15T22:21:20.142Z,100.00
2023-04-15T22:23:47.987Z,100.00
2023-04-15T22:26:15.267Z,100.00
2023-04-15T22:28:42.782Z,100.00
2023-04-15T22:31:10.228Z,100.00
2023-04-15T22:33:38.108Z,100.00
2023-04-15T22:36:04.992Z,100.00
2023-04-15T22:38:32.105Z,100.00
2023-04-15T22:40:58.923Z,100.00
2023-04-15T22:43:26.815Z,100.00
2023-04-15T22:45:54.296Z,100.00
2023-04-15T22:48:21.221Z,100.00
2023-04-15T22:50:48.814Z,100.00
2023-04-15T22:53:16.954Z,100.00
2023-04-15T22:55:45.977Z,100.00
2023-04-15T22:58:13.354Z,100.00
2023-04-15T23:00:40.482Z,100.00
2023-04-15T23:03:07.999Z,100.00
2023-04-15T23:05:35.907Z,100.00
2023-04-15T23:08:02.911Z,100.00
2023-04-15T23:10:33.265Z,100.00
2023-04-15T23:13:00.266Z,100.00
2023-04-15T23:15:27.051Z,100.00
2023-04-15T23:17:54.150Z,100.00
2023-04-15T23:20:20.944Z,100.00
2023-04-15T23:22:47.798Z,100.00
2023-04-15T23:25:14.702Z,100.00
2023-04-15T23:27:41.594Z,100.00
2023-04-15T23:30:08.662Z,100.00
2023-04-15T23:32:36.406Z,100.00
2023-04-15T23:35:03.514Z,100.00
2023-04-15T23:37:33.278Z,100.00
2023-04-15T23:40:00.063Z,100.00
2023-04-15T23:42:27.024Z,100.00
2023-04-15T23:44:53.796Z,100.00
2023-04-15T23:47:21.168Z,100.00
2023-04-15T23:49:47.927Z,100.00
2023-04-15T23:52:15.148Z,100.00
2023-04-15T23:54:41.881Z,100.00
2023-04-15T23:57:08.676Z,100.00
2023-04-15T23:59:35.768Z,100.00
