createdAt,value
2022-12-12T00:00:08.624Z,148411.38
2022-12-12T00:02:38.067Z,148393.81
2022-12-12T00:05:05.549Z,148362.53
2022-12-12T00:07:31.367Z,148373.78
2022-12-12T00:09:57.153Z,148396.38
2022-12-12T00:12:22.936Z,148410.13
2022-12-12T00:14:48.700Z,148378.81
2022-12-12T00:17:14.507Z,148395.13
2022-12-12T00:19:40.347Z,148393.81
2022-12-12T00:22:06.112Z,148382.56
2022-12-12T00:24:31.897Z,148391.31
2022-12-12T00:26:57.626Z,148436.47
2022-12-12T00:29:23.363Z,148437.72
2022-12-12T00:31:49.182Z,148410.13
2022-12-12T00:34:14.940Z,148400.13
2022-12-12T00:36:40.746Z,148391.31
2022-12-12T00:39:06.699Z,148413.94
2022-12-12T00:41:32.469Z,148403.88
2022-12-12T00:43:58.282Z,148431.47
2022-12-12T00:46:25.172Z,148416.44
2022-12-12T00:48:54.690Z,148390.06
2022-12-12T00:51:21.978Z,148405.13
2022-12-12T00:53:48.764Z,148406.38
2022-12-12T00:56:16.482Z,148411.38
2022-12-12T00:58:42.813Z,148407.63
2022-12-12T01:01:11.342Z,148408.88
2022-12-12T01:03:39.700Z,148413.94
2022-12-12T01:06:06.154Z,148417.69
2022-12-12T01:08:32.547Z,148387.56
2022-12-12T01:10:58.345Z,148423.94
2022-12-12T01:13:25.356Z,148465.28
2022-12-12T01:15:51.485Z,148402.63
2022-12-12T01:18:18.533Z,148391.31
2022-12-12T01:20:44.812Z,148378.81
2022-12-12T01:23:11.119Z,148392.56
2022-12-12T01:25:37.350Z,148396.38
2022-12-12T01:28:04.031Z,148376.28
2022-12-12T01:30:29.925Z,148338.66
2022-12-12T01:32:55.885Z,148334.91
2022-12-12T01:35:23.236Z,148391.31
2022-12-12T01:37:49.355Z,148321.13
2022-12-12T01:40:19.545Z,148291.06
2022-12-12T01:42:46.032Z,148323.66
2022-12-12T01:45:48.880Z,148333.66
2022-12-12T01:48:14.632Z,148360.03
2022-12-12T01:50:43.143Z,148339.91
2022-12-12T01:53:10.878Z,148358.72
2022-12-12T01:55:36.757Z,148361.28
2022-12-12T01:58:02.757Z,148391.31
2022-12-12T02:00:28.574Z,148372.53
2022-12-12T02:05:57.006Z,148372.53
2022-12-12T02:08:24.779Z,148318.63
2022-12-12T02:10:51.172Z,148294.81
2022-12-12T02:13:23.615Z,148342.47
2022-12-12T02:16:23.614Z,148342.47
2022-12-12T02:19:19.766Z,148336.16
2022-12-12T02:21:48.506Z,148342.47
2022-12-12T02:24:39.141Z,148357.47
2022-12-12T02:27:23.828Z,148373.78
2022-12-12T02:30:01.772Z,148390.06
2022-12-12T02:32:37.911Z,148398.88
2022-12-12T02:35:19.537Z,148411.38
2022-12-12T02:37:56.588Z,148393.81
2022-12-12T02:40:34.339Z,148367.53
2022-12-12T02:43:14.150Z,148412.69
2022-12-12T02:45:47.042Z,148417.69
2022-12-12T02:48:12.843Z,148417.69
2022-12-12T02:50:41.514Z,148417.69
2022-12-12T02:53:07.458Z,148390.06
2022-12-12T02:55:36.372Z,148436.47
2022-12-12T02:58:05.168Z,148400.13
2022-12-12T03:00:40.077Z,148421.44
2022-12-12T03:03:44.351Z,148467.84
2022-12-12T03:06:50.744Z,148410.13
2022-12-12T03:09:39.280Z,148413.94
2022-12-12T03:12:22.228Z,148395.13
2022-12-12T03:15:16.375Z,148396.38
2022-12-12T03:17:55.387Z,148388.81
2022-12-12T03:20:46.935Z,148381.31
2022-12-12T03:23:21.789Z,148375.03
2022-12-12T03:26:11.273Z,148387.56
2022-12-12T03:28:58.762Z,148381.31
2022-12-12T03:31:30.819Z,148380.06
2022-12-12T03:34:01.566Z,148360.03
2022-12-12T03:36:31.863Z,148377.56
2022-12-12T03:39:14.853Z,148401.38
2022-12-12T03:41:47.286Z,148401.38
2022-12-12T03:44:15.898Z,148395.13
2022-12-12T03:46:48.595Z,148423.94
2022-12-12T03:49:27.147Z,148396.38
2022-12-12T03:52:25.891Z,148410.13
2022-12-12T03:54:59.891Z,148421.44
2022-12-12T03:57:35.525Z,148411.38
2022-12-12T04:00:08.031Z,148410.13
2022-12-12T04:02:55.912Z,148383.81
2022-12-12T04:06:06.963Z,148385.06
2022-12-12T04:08:34.188Z,148421.44
2022-12-12T04:11:30.463Z,148417.69
2022-12-12T04:14:10.230Z,148430.19
2022-12-12T04:16:41.337Z,148439.00
2022-12-12T04:19:43.962Z,148462.78
2022-12-12T04:22:38.455Z,148395.13
2022-12-12T04:25:16.300Z,148391.31
2022-12-12T04:27:50.010Z,148387.56
2022-12-12T04:30:16.715Z,148372.53
2022-12-12T04:32:49.076Z,148380.06
2022-12-12T04:35:17.191Z,148339.91
2022-12-12T04:37:53.284Z,148329.91
2022-12-12T04:40:31.956Z,148388.81
2022-12-12T04:43:02.606Z,148360.03
2022-12-12T04:45:33.852Z,148343.72
2022-12-12T04:48:02.655Z,148367.53
2022-12-12T04:50:31.394Z,148371.28
2022-12-12T04:53:01.435Z,148352.47
2022-12-12T04:55:32.384Z,148380.06
2022-12-12T04:57:58.635Z,148376.28
2022-12-12T05:00:29.437Z,148372.53
2022-12-12T05:03:02.970Z,148352.47
2022-12-12T05:05:31.366Z,148366.28
2022-12-12T05:08:28.921Z,148360.03
2022-12-12T05:10:58.771Z,148375.03
2022-12-12T05:13:28.633Z,148393.81
2022-12-12T05:15:57.019Z,148392.56
2022-12-12T05:18:23.364Z,148388.81
2022-12-12T05:20:50.031Z,148376.28
2022-12-12T05:23:16.012Z,148383.81
2022-12-12T05:25:41.830Z,148400.13
2022-12-12T05:28:07.642Z,148426.44
2022-12-12T05:30:33.793Z,148430.19
2022-12-12T05:32:59.802Z,148431.47
2022-12-12T05:35:26.279Z,148418.94
2022-12-12T05:37:52.464Z,148445.25
2022-12-12T05:40:19.460Z,148393.81
2022-12-12T05:42:45.260Z,148425.19
2022-12-12T05:45:11.690Z,148413.94
2022-12-12T05:47:37.736Z,148377.56
2022-12-12T05:50:05.276Z,148347.47
2022-12-12T05:52:31.320Z,148383.81
2022-12-12T05:54:57.294Z,148361.28
2022-12-12T05:57:23.726Z,148331.16
2022-12-12T05:59:49.661Z,148362.53
2022-12-12T06:02:16.096Z,148392.56
2022-12-12T06:04:42.100Z,148361.28
2022-12-12T06:07:08.617Z,148388.81
2022-12-12T06:09:35.689Z,148333.66
2022-12-12T06:12:01.787Z,148381.31
2022-12-12T06:14:27.848Z,148386.31
2022-12-12T06:16:53.695Z,148383.81
2022-12-12T06:19:20.097Z,148318.63
2022-12-12T06:21:46.544Z,148375.03
2022-12-12T06:24:12.769Z,148357.47
2022-12-12T06:26:38.685Z,148363.78
2022-12-12T06:29:04.793Z,148366.28
2022-12-12T06:31:30.803Z,148363.78
2022-12-12T06:33:56.689Z,148341.22
2022-12-12T06:36:24.348Z,148338.66
2022-12-12T06:38:52.659Z,148368.78
2022-12-12T06:41:19.353Z,148357.47
2022-12-12T06:43:45.211Z,148381.31
2022-12-12T06:46:23.609Z,148396.38
2022-12-12T06:48:50.063Z,148398.88
2022-12-12T06:51:19.620Z,148378.81
2022-12-12T06:53:46.090Z,148376.28
2022-12-12T06:56:20.746Z,148396.38
2022-12-12T06:58:47.581Z,148397.63
2022-12-12T07:01:14.974Z,148408.88
2022-12-12T07:03:41.395Z,148405.13
2022-12-12T07:06:07.660Z,148400.13
2022-12-12T07:08:34.635Z,148361.28
2022-12-12T07:11:06.133Z,148382.56
2022-12-12T07:13:32.402Z,148412.69
2022-12-12T07:15:58.438Z,148398.88
2022-12-12T07:18:24.261Z,148366.28
2022-12-12T07:20:50.096Z,148360.03
2022-12-12T07:23:15.894Z,148313.63
2022-12-12T07:25:44.104Z,148347.47
2022-12-12T07:28:12.019Z,148380.06
2022-12-12T07:30:40.053Z,148339.91
2022-12-12T07:33:06.349Z,148332.41
2022-12-12T07:35:32.472Z,148328.66
2022-12-12T07:37:58.481Z,148387.56
2022-12-12T07:40:24.543Z,148385.06
2022-12-12T07:42:50.312Z,148328.66
2022-12-12T07:45:18.419Z,148297.31
2022-12-12T07:47:44.856Z,148307.38
2022-12-12T07:50:11.057Z,148351.22
2022-12-12T07:52:37.035Z,148367.53
2022-12-12T07:55:03.223Z,148294.81
2022-12-12T07:57:30.075Z,148307.38
2022-12-12T07:59:56.866Z,148282.28
2022-12-12T08:02:23.225Z,148324.91
2022-12-12T08:04:49.138Z,148336.16
2022-12-12T08:07:15.151Z,148301.06
2022-12-12T08:09:41.072Z,148274.78
2022-12-12T08:12:07.085Z,148282.28
2022-12-12T08:14:33.512Z,148271.03
2022-12-12T08:16:59.706Z,148276.03
2022-12-12T08:19:25.506Z,148294.81
2022-12-12T08:21:51.360Z,148265.97
2022-12-12T08:24:17.535Z,148331.16
2022-12-12T08:26:44.374Z,148324.91
2022-12-12T08:29:11.051Z,148343.72
2022-12-12T08:31:38.238Z,148356.22
2022-12-12T08:34:04.853Z,148411.38
2022-12-12T08:36:34.121Z,148378.81
2022-12-12T08:39:11.983Z,148370.03
2022-12-12T08:41:41.193Z,148413.94
2022-12-12T08:44:09.396Z,148412.69
2022-12-12T08:46:35.247Z,148380.06
2022-12-12T08:49:01.032Z,148373.78
2022-12-12T08:51:26.966Z,148382.56
2022-12-12T08:53:53.372Z,148358.72
2022-12-12T08:56:21.010Z,148376.28
2022-12-12T08:58:46.866Z,148433.97
2022-12-12T09:01:15.116Z,148484.16
2022-12-12T09:03:41.102Z,148499.16
2022-12-12T09:06:08.389Z,148512.97
2022-12-12T09:08:34.287Z,148543.09
2022-12-12T09:11:00.125Z,148500.41
2022-12-12T09:13:25.977Z,148559.41
2022-12-12T09:15:52.439Z,148540.59
2022-12-12T09:18:19.943Z,148530.53
2022-12-12T09:20:49.984Z,148553.09
2022-12-12T09:23:16.673Z,148574.47
2022-12-12T09:25:43.028Z,148592.03
2022-12-12T09:28:11.245Z,148565.66
2022-12-12T09:30:37.530Z,148629.66
2022-12-12T09:33:03.568Z,148599.53
2022-12-12T09:35:29.493Z,148598.28
2022-12-12T09:37:55.283Z,148661.00
2022-12-12T09:40:30.539Z,148674.81
2022-12-12T09:42:56.446Z,148752.66
2022-12-12T09:45:22.786Z,148733.84
2022-12-12T09:47:57.758Z,148652.22
2022-12-12T09:50:34.504Z,148652.22
2022-12-12T09:53:09.791Z,148661.00
2022-12-12T09:55:57.521Z,148714.97
2022-12-12T09:58:50.122Z,148643.44
2022-12-12T10:01:29.311Z,148605.78
2022-12-12T10:04:09.821Z,148593.28
2022-12-12T10:06:46.710Z,148586.97
2022-12-12T10:09:47.940Z,148604.53
2022-12-12T10:12:16.248Z,148526.78
2022-12-12T10:14:45.990Z,148529.28
2022-12-12T10:17:18.017Z,148676.06
2022-12-12T10:19:55.235Z,148701.19
2022-12-12T10:22:51.370Z,148708.69
2022-12-12T10:25:32.203Z,148683.63
2022-12-12T10:28:15.430Z,148635.91
2022-12-12T10:31:09.366Z,148645.97
2022-12-12T10:33:44.418Z,148549.34
2022-12-12T10:36:40.980Z,148449.03
2022-12-12T10:39:54.098Z,148530.53
2022-12-12T10:42:50.460Z,148556.91
2022-12-12T10:45:28.688Z,148501.72
2022-12-12T10:47:54.577Z,148449.03
2022-12-12T10:50:27.093Z,148479.09
2022-12-12T10:52:53.249Z,148525.53
2022-12-12T10:55:24.465Z,148578.22
2022-12-12T10:58:02.973Z,148586.97
2022-12-12T11:00:41.600Z,148605.78
2022-12-12T11:03:27.447Z,148580.72
2022-12-12T11:05:55.559Z,148543.09
2022-12-12T11:08:31.214Z,148599.53
2022-12-12T11:11:18.809Z,148612.09
2022-12-12T11:13:58.584Z,148627.16
2022-12-12T11:16:30.101Z,148618.34
2022-12-12T11:19:04.404Z,148605.78
2022-12-12T11:21:35.365Z,148607.03
2022-12-12T11:24:08.632Z,148628.41
2022-12-12T11:26:55.422Z,148706.19
2022-12-12T11:29:30.468Z,148741.34
2022-12-12T11:31:58.006Z,148782.75
2022-12-12T11:34:26.964Z,148973.66
2022-12-12T11:36:53.737Z,149216.22
2022-12-12T11:39:31.988Z,149118.16
2022-12-12T11:42:04.478Z,149036.44
2022-12-12T11:44:35.668Z,149005.06
2022-12-12T11:47:27.712Z,148914.63
2022-12-12T11:49:59.340Z,148914.63
2022-12-12T11:52:31.020Z,148972.41
2022-12-12T11:54:58.021Z,149106.81
2022-12-12T11:58:07.721Z,149457.66
2022-12-12T12:01:01.380Z,149698.06
2022-12-12T12:04:02.423Z,149928.59
2022-12-12T12:06:55.426Z,150184.53
2022-12-12T12:09:42.864Z,150386.41
2022-12-12T12:12:27.471Z,150250.09
2022-12-12T12:15:14.097Z,150310.72
2022-12-12T12:18:16.970Z,150372.53
2022-12-12T12:21:13.022Z,150286.72
2022-12-12T12:23:58.598Z,149977.75
2022-12-12T12:26:51.048Z,149704.38
2022-12-12T12:29:38.613Z,149709.41
2022-12-12T12:32:16.219Z,149670.38
2022-12-12T12:35:01.869Z,149536.94
2022-12-12T12:37:46.110Z,149339.41
2022-12-12T12:40:40.949Z,149240.09
2022-12-12T12:43:42.273Z,149202.38
2022-12-12T12:46:29.173Z,149152.09
2022-12-12T12:49:24.115Z,149115.63
2022-12-12T12:51:56.695Z,149147.06
2022-12-12T12:54:26.277Z,149110.63
2022-12-12T12:57:13.990Z,148984.97
2022-12-12T12:59:43.359Z,148928.41
2022-12-12T13:02:34.199Z,148962.31
2022-12-12T13:05:16.052Z,148952.31
2022-12-12T13:08:01.642Z,149001.25
2022-12-12T13:10:29.072Z,149121.91
2022-12-12T13:13:11.509Z,149222.47
2022-12-12T13:15:46.016Z,149196.06
2022-12-12T13:18:14.784Z,149192.28
2022-12-12T13:21:02.364Z,149159.59
2022-12-12T13:23:46.741Z,149173.44
2022-12-12T13:26:23.060Z,149119.41
2022-12-12T13:28:58.992Z,149037.75
2022-12-12T13:31:55.580Z,148989.97
2022-12-12T13:34:26.006Z,148961.06
2022-12-12T13:36:53.173Z,148880.72
2022-12-12T13:39:30.992Z,148940.97
2022-12-12T13:42:00.977Z,148870.66
2022-12-12T13:44:35.731Z,148817.91
2022-12-12T13:47:03.732Z,148777.75
2022-12-12T13:49:31.966Z,148772.72
2022-12-12T13:52:31.977Z,148785.25
2022-12-12T13:55:13.213Z,148708.69
2022-12-12T13:58:07.274Z,148652.22
2022-12-12T14:00:35.355Z,148704.94
2022-12-12T14:03:10.214Z,148684.88
2022-12-12T14:05:41.629Z,148696.13
2022-12-12T14:08:13.467Z,148645.97
2022-12-12T14:10:45.626Z,148624.59
2022-12-12T14:13:20.506Z,148617.09
2022-12-12T14:15:48.764Z,148657.25
2022-12-12T14:18:30.349Z,148657.25
2022-12-12T14:21:09.878Z,148604.53
2022-12-12T14:23:52.559Z,148610.84
2022-12-12T14:26:27.140Z,148569.41
2022-12-12T14:29:33.206Z,148558.16
2022-12-12T14:32:10.979Z,148555.66
2022-12-12T14:35:01.363Z,148539.34
2022-12-12T14:37:51.245Z,148484.16
2022-12-12T14:40:30.528Z,148475.34
2022-12-12T14:43:18.496Z,148475.34
2022-12-12T14:45:50.068Z,148440.25
2022-12-12T14:48:24.491Z,148492.91
2022-12-12T14:50:58.144Z,148433.97
2022-12-12T14:53:33.100Z,148461.53
2022-12-12T14:56:02.801Z,148466.59
2022-12-12T14:58:32.816Z,148467.84
2022-12-12T15:01:01.668Z,148491.66
2022-12-12T15:03:49.094Z,148439.00
2022-12-12T15:06:25.878Z,148474.09
2022-12-12T15:08:52.292Z,148421.44
2022-12-12T15:11:24.007Z,148474.09
2022-12-12T15:13:50.828Z,148420.19
2022-12-12T15:16:18.362Z,148328.66
2022-12-12T15:18:44.397Z,148365.03
2022-12-12T15:21:10.301Z,148417.69
2022-12-12T15:23:36.178Z,148391.31
2022-12-12T15:26:02.131Z,148425.19
2022-12-12T15:28:28.084Z,148372.53
2022-12-12T15:30:54.528Z,148401.38
2022-12-12T15:33:22.905Z,148462.78
2022-12-12T15:36:02.190Z,148457.78
2022-12-12T15:38:29.387Z,148362.53
2022-12-12T15:40:58.309Z,148373.78
2022-12-12T15:43:27.086Z,148383.81
2022-12-12T15:46:06.166Z,148376.28
2022-12-12T15:48:32.068Z,148354.97
2022-12-12T15:51:06.298Z,148324.91
2022-12-12T15:53:41.221Z,148391.31
2022-12-12T15:56:13.588Z,148268.47
2022-12-12T15:58:46.040Z,148265.97
2022-12-12T16:01:20.081Z,148410.13
2022-12-12T16:04:01.986Z,148377.56
2022-12-12T16:06:36.771Z,148396.38
2022-12-12T16:09:11.572Z,148269.72
2022-12-12T16:11:37.512Z,148240.94
2022-12-12T16:14:05.070Z,148281.03
2022-12-12T16:16:46.576Z,148265.97
2022-12-12T16:19:30.969Z,148243.44
2022-12-12T16:22:02.683Z,148253.47
2022-12-12T16:24:28.553Z,148212.09
2022-12-12T16:26:59.386Z,148249.69
2022-12-12T16:29:25.591Z,148307.38
2022-12-12T16:31:51.719Z,148323.66
2022-12-12T16:34:18.189Z,148284.78
2022-12-12T16:36:44.193Z,148237.19
2022-12-12T16:39:10.892Z,148277.28
2022-12-12T16:41:36.843Z,148278.53
2022-12-12T16:44:02.741Z,148302.31
2022-12-12T16:46:28.668Z,148287.28
2022-12-12T16:48:56.473Z,148257.22
2022-12-12T16:51:29.487Z,148243.44
2022-12-12T16:53:55.608Z,148243.44
2022-12-12T16:56:21.513Z,148234.69
2022-12-12T16:58:47.442Z,148222.16
2022-12-12T17:01:16.201Z,148200.84
2022-12-12T17:03:42.462Z,148194.56
2022-12-12T17:06:08.515Z,148203.34
2022-12-12T17:08:34.608Z,148200.84
2022-12-12T17:11:10.688Z,148204.59
2022-12-12T17:13:42.101Z,148190.81
2022-12-12T17:16:08.036Z,148183.31
2022-12-12T17:18:33.933Z,148182.06
2022-12-12T17:20:59.793Z,148160.72
2022-12-12T17:23:28.246Z,148215.84
2022-12-12T17:26:00.715Z,148214.59
2022-12-12T17:28:30.228Z,148193.31
2022-12-12T17:30:56.161Z,148213.34
2022-12-12T17:33:22.039Z,148209.59
2022-12-12T17:36:04.890Z,148234.69
2022-12-12T17:38:31.183Z,148263.47
2022-12-12T17:41:01.419Z,148220.91
2022-12-12T17:43:27.625Z,148276.03
2022-12-12T17:46:08.914Z,148247.19
2022-12-12T17:48:35.401Z,148298.56
2022-12-12T17:51:04.507Z,148274.78
2022-12-12T17:53:35.764Z,148225.88
2022-12-12T17:56:11.607Z,148228.41
2022-12-12T17:58:40.235Z,148225.88
2022-12-12T18:01:16.186Z,148150.72
2022-12-12T18:03:42.969Z,148165.78
2022-12-12T18:06:09.948Z,148140.69
2022-12-12T18:08:36.606Z,148182.06
2022-12-12T18:11:06.873Z,148154.47
2022-12-12T18:13:32.780Z,148161.97
2022-12-12T18:15:58.994Z,148218.41
2022-12-12T18:18:26.073Z,148220.91
2022-12-12T18:20:52.421Z,148140.69
2022-12-12T18:23:19.105Z,148175.78
2022-12-12T18:25:46.169Z,148133.19
2022-12-12T18:28:12.807Z,148121.91
2022-12-12T18:30:41.800Z,148106.88
2022-12-12T18:33:08.164Z,148161.97
2022-12-12T18:35:34.077Z,148185.81
2022-12-12T18:38:00.419Z,148129.44
2022-12-12T18:40:27.267Z,148113.16
2022-12-12T18:42:53.152Z,148099.38
2022-12-12T18:45:19.043Z,148103.13
2022-12-12T18:47:46.415Z,148106.88
2022-12-12T18:50:13.111Z,148109.38
2022-12-12T18:52:39.015Z,148143.19
2022-12-12T18:55:05.394Z,148150.72
2022-12-12T18:57:31.319Z,148098.13
2022-12-12T18:59:57.228Z,148128.19
2022-12-12T19:02:23.147Z,148129.44
2022-12-12T19:04:49.640Z,148106.88
2022-12-12T19:07:17.811Z,148068.06
2022-12-12T19:09:46.406Z,148101.88
2022-12-12T19:12:12.418Z,148130.69
2022-12-12T19:15:08.220Z,148133.19
2022-12-12T19:17:26.408Z,148114.41
2022-12-12T19:19:53.366Z,148115.66
2022-12-12T19:22:43.774Z,148073.03
2022-12-12T19:25:05.613Z,148138.19
2022-12-12T19:27:31.567Z,148084.34
2022-12-12T19:29:57.485Z,148076.84
2022-12-12T19:32:23.340Z,148134.44
2022-12-12T19:34:49.196Z,148144.44
2022-12-12T19:37:14.976Z,148130.69
2022-12-12T19:39:41.289Z,148130.69
2022-12-12T19:42:07.188Z,148126.91
2022-12-12T19:44:33.044Z,148091.88
2022-12-12T19:46:58.882Z,148095.63
2022-12-12T19:49:24.704Z,148075.59
2022-12-12T19:51:50.656Z,148074.34
2022-12-12T19:54:19.126Z,148037.97
2022-12-12T19:56:45.771Z,148040.53
2022-12-12T19:59:14.227Z,148075.59
2022-12-12T20:01:40.985Z,148068.06
2022-12-12T20:04:12.837Z,148058.06
2022-12-12T20:06:45.112Z,148020.50
2022-12-12T20:09:33.885Z,148053.00
2022-12-12T20:12:00.348Z,148069.31
2022-12-12T20:14:29.884Z,148050.50
2022-12-12T20:16:56.430Z,148015.47
2022-12-12T20:19:24.263Z,148025.50
2022-12-12T20:22:05.934Z,148006.72
2022-12-12T20:24:33.419Z,148005.47
2022-12-12T20:27:02.254Z,147944.09
2022-12-12T20:29:28.180Z,147956.63
2022-12-12T20:31:54.100Z,147966.63
2022-12-12T20:34:23.718Z,147939.09
2022-12-12T20:36:49.799Z,147950.38
2022-12-12T20:39:18.798Z,147995.44
2022-12-12T20:41:44.875Z,147931.59
2022-12-12T20:44:11.951Z,147909.03
2022-12-12T20:46:40.053Z,147939.09
2022-12-12T20:49:08.676Z,147932.84
2022-12-12T20:54:22.859Z,147955.38
2022-12-12T20:56:49.164Z,147947.84
2022-12-12T20:59:15.145Z,147941.59
2022-12-12T21:01:41.105Z,147960.38
2022-12-12T21:04:08.636Z,147981.66
2022-12-12T21:06:50.427Z,147945.34
2022-12-12T21:09:23.849Z,147965.38
2022-12-12T21:11:56.339Z,147970.41
2022-12-12T21:14:22.652Z,147952.88
2022-12-12T21:16:48.519Z,147932.84
2022-12-12T21:19:14.534Z,147929.06
2022-12-12T21:21:42.463Z,147927.81
2022-12-12T21:24:10.731Z,147939.09
2022-12-12T21:26:36.579Z,147870.25
2022-12-12T21:29:04.081Z,147949.09
2022-12-12T21:31:33.135Z,147884.03
2022-12-12T21:33:59.736Z,147900.31
2022-12-12T21:36:27.497Z,147900.31
2022-12-12T21:38:54.645Z,147876.50
2022-12-12T21:41:22.088Z,147900.31
2022-12-12T21:43:49.041Z,147886.53
2022-12-12T21:46:20.340Z,147853.97
2022-12-12T21:49:06.953Z,147877.75
2022-12-12T21:51:32.919Z,147862.78
2022-12-12T21:53:58.817Z,147899.06
2022-12-12T21:56:24.602Z,147900.31
2022-12-12T21:58:50.553Z,147890.28
2022-12-12T22:01:18.943Z,147901.56
2022-12-12T22:03:47.649Z,147891.53
2022-12-12T22:06:13.427Z,147860.28
2022-12-12T22:08:40.024Z,147877.75
2022-12-12T22:11:06.956Z,147875.25
2022-12-12T22:13:39.544Z,147845.25
2022-12-12T22:16:09.806Z,147841.47
2022-12-12T22:18:36.110Z,147842.75
2022-12-12T22:21:06.956Z,147880.28
2022-12-12T22:23:38.135Z,147877.75
2022-12-12T22:26:24.146Z,147887.78
2022-12-12T22:28:50.899Z,147879.03
2022-12-12T22:31:18.184Z,147815.19
2022-12-12T22:33:45.003Z,147800.19
2022-12-12T22:36:12.151Z,147835.22
2022-12-12T22:38:38.641Z,147850.25
2022-12-12T22:41:06.299Z,147825.22
2022-12-12T22:43:32.593Z,147781.41
2022-12-12T22:46:07.374Z,147876.50
2022-12-12T22:48:34.229Z,147791.44
2022-12-12T22:51:14.056Z,147747.63
2022-12-12T22:53:44.189Z,147796.44
2022-12-12T22:56:11.323Z,147720.13
2022-12-12T22:58:37.262Z,147732.63
2022-12-12T23:01:10.770Z,147755.16
2022-12-12T23:03:37.095Z,147767.66
2022-12-12T23:06:09.240Z,147770.13
2022-12-12T23:08:35.056Z,147763.91
2022-12-12T23:11:12.598Z,147770.13
2022-12-12T23:13:42.000Z,147785.16
2022-12-12T23:16:09.655Z,147767.66
2022-12-12T23:18:37.230Z,147731.38
2022-12-12T23:21:05.324Z,147695.09
2022-12-12T23:23:31.212Z,147722.63
2022-12-12T23:26:05.737Z,147678.84
2022-12-12T23:28:31.604Z,147737.66
2022-12-12T23:30:57.573Z,147742.66
2022-12-12T23:33:23.836Z,147743.91
2022-12-12T23:35:50.045Z,147765.16
2022-12-12T23:38:15.937Z,147761.41
2022-12-12T23:40:41.925Z,147755.16
2022-12-12T23:43:07.880Z,147737.66
2022-12-12T23:45:37.880Z,147702.63
2022-12-12T23:48:05.089Z,147717.59
2022-12-12T23:50:32.322Z,147731.38
2022-12-12T23:52:58.663Z,147732.63
2022-12-12T23:55:24.580Z,147721.38
2022-12-12T23:57:51.239Z,147733.88
