createdAt,value
2022-12-28T00:01:45.587Z,4.00
2022-12-28T00:04:15.612Z,3.90
2022-12-28T00:06:42.403Z,3.90
2022-12-28T00:09:12.150Z,3.80
2022-12-28T00:11:38.783Z,3.90
2022-12-28T00:14:05.737Z,3.80
2022-12-28T00:16:34.797Z,3.70
2022-12-28T00:19:03.814Z,3.70
2022-12-28T00:21:30.465Z,3.70
2022-12-28T00:24:00.772Z,3.70
2022-12-28T00:26:30.367Z,3.70
2022-12-28T00:29:04.282Z,3.70
2022-12-28T00:31:32.666Z,3.80
2022-12-28T00:33:59.411Z,3.70
2022-12-28T00:37:10.747Z,3.70
2022-12-28T00:39:13.267Z,3.70
2022-12-28T00:41:39.910Z,3.70
2022-12-28T00:44:06.718Z,3.80
2022-12-28T00:46:33.311Z,3.70
2022-12-28T00:48:59.891Z,3.70
2022-12-28T00:51:26.670Z,3.60
2022-12-28T00:53:53.542Z,3.60
2022-12-28T00:56:22.652Z,3.60
2022-12-28T00:58:50.113Z,3.60
2022-12-28T01:01:19.885Z,3.60
2022-12-28T01:03:47.103Z,3.70
2022-12-28T01:06:16.533Z,3.70
2022-12-28T01:08:43.697Z,3.80
2022-12-28T01:11:11.648Z,3.90
2022-12-28T01:13:38.620Z,3.80
2022-12-28T01:16:17.313Z,3.70
2022-12-28T01:18:45.434Z,3.70
2022-12-28T01:21:17.868Z,3.70
2022-12-28T01:23:46.268Z,3.60
2022-12-28T01:26:13.574Z,3.70
2022-12-28T01:28:40.476Z,3.70
2022-12-28T01:31:09.967Z,3.60
2022-12-28T01:33:37.017Z,3.60
2022-12-28T01:36:13.255Z,3.60
2022-12-28T01:38:39.853Z,3.70
2022-12-28T01:41:11.466Z,3.70
2022-12-28T01:43:44.258Z,3.70
2022-12-28T01:46:19.595Z,3.60
2022-12-28T01:48:57.465Z,3.70
2022-12-28T01:51:25.461Z,3.60
2022-12-28T01:53:54.635Z,3.60
2022-12-28T01:56:23.038Z,3.70
2022-12-28T01:58:49.974Z,3.60
2022-12-28T02:01:17.575Z,3.50
2022-12-28T02:03:44.459Z,3.40
2022-12-28T02:06:13.162Z,3.40
2022-12-28T02:09:05.576Z,3.50
2022-12-28T02:11:33.077Z,3.50
2022-12-28T02:16:43.658Z,3.60
2022-12-28T02:19:13.967Z,3.60
2022-12-28T02:21:58.827Z,3.60
2022-12-28T02:24:45.333Z,3.60
2022-12-28T02:27:41.880Z,3.50
2022-12-28T02:30:10.774Z,3.50
2022-12-28T02:33:07.172Z,3.50
2022-12-28T02:35:42.660Z,3.50
2022-12-28T02:38:30.586Z,3.50
2022-12-28T02:41:07.063Z,3.40
2022-12-28T02:43:34.540Z,3.50
2022-12-28T02:46:50.119Z,3.40
2022-12-28T02:49:42.338Z,3.40
2022-12-28T02:52:14.908Z,3.40
2022-12-28T02:55:18.502Z,3.40
2022-12-28T02:58:05.928Z,3.50
2022-12-28T03:00:46.427Z,3.60
2022-12-28T03:03:41.066Z,3.60
2022-12-28T03:06:34.172Z,3.50
2022-12-28T03:09:19.413Z,3.50
2022-12-28T03:11:54.935Z,3.50
2022-12-28T03:14:32.796Z,3.50
2022-12-28T03:17:19.945Z,3.60
2022-12-28T03:20:12.869Z,3.60
2022-12-28T03:22:59.680Z,3.60
2022-12-28T03:25:49.634Z,3.70
2022-12-28T03:28:39.957Z,3.70
2022-12-28T03:31:13.128Z,3.70
2022-12-28T03:33:46.371Z,3.60
2022-12-28T03:36:29.671Z,3.50
2022-12-28T03:39:14.326Z,3.60
2022-12-28T03:42:19.878Z,3.70
2022-12-28T03:44:58.112Z,3.70
2022-12-28T03:47:26.496Z,3.80
2022-12-28T03:49:53.330Z,3.70
2022-12-28T03:52:20.004Z,3.70
2022-12-28T03:54:46.813Z,3.70
2022-12-28T03:57:13.375Z,3.70
2022-12-28T03:59:40.009Z,3.80
2022-12-28T04:02:06.673Z,3.80
2022-12-28T04:04:33.450Z,3.70
2022-12-28T04:07:00.036Z,3.70
2022-12-28T04:09:26.644Z,3.80
2022-12-28T04:11:53.399Z,3.70
2022-12-28T04:14:20.003Z,3.70
2022-12-28T04:16:46.683Z,3.70
2022-12-28T04:19:13.336Z,3.70
2022-12-28T04:21:39.942Z,3.80
2022-12-28T04:24:06.654Z,3.80
2022-12-28T04:26:33.252Z,3.80
2022-12-28T04:29:02.109Z,3.80
2022-12-28T04:31:29.917Z,3.80
2022-12-28T04:33:58.076Z,3.80
2022-12-28T04:36:25.184Z,3.80
2022-12-28T04:38:52.223Z,3.90
2022-12-28T04:41:18.856Z,3.90
2022-12-28T04:43:45.605Z,3.90
2022-12-28T04:46:14.778Z,3.90
2022-12-28T04:48:41.708Z,3.90
2022-12-28T04:51:29.270Z,3.90
2022-12-28T04:53:57.456Z,3.90
2022-12-28T04:56:25.618Z,3.90
2022-12-28T04:58:57.186Z,3.90
2022-12-28T05:01:24.754Z,3.90
2022-12-28T05:03:57.168Z,3.90
2022-12-28T05:06:25.990Z,3.90
2022-12-28T05:08:52.568Z,3.90
2022-12-28T05:11:25.735Z,4.00
2022-12-28T05:13:52.308Z,4.00
2022-12-28T05:16:21.662Z,3.90
2022-12-28T05:18:48.964Z,4.10
2022-12-28T05:21:19.255Z,4.00
2022-12-28T05:23:46.470Z,4.00
2022-12-28T05:26:16.272Z,4.10
2022-12-28T05:28:43.065Z,4.10
2022-12-28T05:36:56.622Z,4.10
2022-12-28T05:39:23.279Z,4.10
2022-12-28T05:41:49.949Z,4.10
2022-12-28T05:44:16.667Z,4.10
2022-12-28T05:46:43.380Z,4.10
2022-12-28T05:49:10.211Z,4.20
2022-12-28T05:51:39.540Z,4.20
2022-12-28T05:54:06.542Z,4.20
2022-12-28T05:56:33.639Z,4.20
2022-12-28T05:59:05.501Z,4.20
2022-12-28T06:01:34.993Z,4.20
2022-12-28T06:04:08.786Z,4.30
2022-12-28T06:06:36.122Z,4.30
2022-12-28T06:09:03.835Z,4.30
2022-12-28T06:11:31.082Z,4.30
2022-12-28T06:14:03.547Z,4.30
2022-12-28T06:16:32.357Z,4.30
2022-12-28T06:18:59.533Z,4.20
2022-12-28T06:21:30.413Z,4.30
2022-12-28T06:23:59.513Z,4.30
2022-12-28T06:26:28.233Z,4.30
2022-12-28T06:28:55.092Z,4.40
2022-12-28T06:31:24.397Z,4.40
2022-12-28T06:33:54.019Z,4.40
2022-12-28T06:36:22.611Z,4.40
2022-12-28T06:38:50.789Z,4.40
2022-12-28T06:41:19.121Z,4.40
2022-12-28T06:43:46.999Z,4.40
2022-12-28T06:46:14.990Z,4.40
2022-12-28T06:48:42.256Z,4.50
2022-12-28T06:51:12.990Z,4.50
2022-12-28T06:53:40.012Z,4.50
2022-12-28T06:56:09.924Z,4.50
2022-12-28T06:58:36.525Z,4.50
2022-12-28T07:01:12.329Z,4.60
2022-12-28T07:03:39.321Z,4.60
2022-12-28T07:06:06.410Z,4.60
2022-12-28T07:08:33.401Z,4.60
2022-12-28T07:11:08.765Z,4.60
2022-12-28T07:13:36.139Z,4.70
2022-12-28T07:16:14.633Z,4.60
2022-12-28T07:18:42.087Z,4.60
2022-12-28T07:21:15.678Z,4.70
2022-12-28T07:23:42.834Z,4.70
2022-12-28T07:26:14.557Z,4.70
2022-12-28T07:28:43.173Z,4.70
2022-12-28T07:31:15.156Z,4.80
2022-12-28T07:33:42.408Z,4.80
2022-12-28T07:36:12.041Z,4.80
2022-12-28T07:38:38.669Z,4.80
2022-12-28T07:41:08.023Z,4.80
2022-12-28T07:43:35.183Z,4.90
2022-12-28T07:46:13.832Z,4.90
2022-12-28T07:48:41.709Z,4.90
2022-12-28T07:51:20.724Z,4.90
2022-12-28T07:53:49.149Z,4.90
2022-12-28T07:56:16.167Z,5.00
2022-12-28T08:01:14.897Z,5.00
2022-12-28T08:03:44.578Z,5.10
2022-12-28T08:06:18.732Z,5.10
2022-12-28T08:08:47.583Z,5.10
2022-12-28T08:11:16.567Z,5.20
2022-12-28T08:13:46.160Z,5.20
2022-12-28T08:16:14.896Z,5.20
2022-12-28T08:18:42.105Z,5.20
2022-12-28T08:21:12.421Z,5.20
2022-12-28T08:23:39.884Z,5.30
2022-12-28T08:26:08.884Z,5.30
2022-12-28T08:28:36.525Z,5.30
2022-12-28T08:31:10.283Z,5.40
2022-12-28T08:33:37.178Z,5.40
2022-12-28T08:36:05.440Z,5.40
2022-12-28T08:38:33.148Z,5.50
2022-12-28T08:41:02.292Z,5.50
2022-12-28T08:43:30.078Z,5.50
2022-12-28T08:46:10.428Z,5.60
2022-12-28T08:48:37.187Z,5.60
2022-12-28T08:51:09.658Z,5.60
2022-12-28T08:53:37.424Z,5.70
2022-12-28T08:56:14.420Z,5.80
2022-12-28T08:58:42.500Z,5.80
2022-12-28T09:01:14.738Z,5.90
2022-12-28T09:03:43.785Z,5.90
2022-12-28T09:06:13.296Z,5.90
2022-12-28T09:08:42.621Z,6.00
2022-12-28T09:11:13.491Z,6.00
2022-12-28T09:13:40.527Z,6.20
2022-12-28T09:16:13.374Z,6.30
2022-12-28T09:18:41.992Z,6.30
2022-12-28T09:21:13.123Z,6.40
2022-12-28T09:23:40.503Z,6.40
2022-12-28T09:26:12.985Z,6.40
2022-12-28T09:28:40.104Z,6.40
2022-12-28T09:31:08.550Z,6.50
2022-12-28T09:34:34.197Z,6.60
2022-12-28T09:36:43.585Z,6.60
2022-12-28T09:39:24.417Z,6.80
2022-12-28T09:41:55.829Z,6.80
2022-12-28T09:44:55.499Z,6.90
2022-12-28T09:47:24.890Z,6.90
2022-12-28T09:50:14.182Z,6.90
2022-12-28T09:53:13.697Z,6.90
2022-12-28T09:55:43.499Z,6.80
2022-12-28T09:58:14.890Z,6.80
2022-12-28T10:00:47.833Z,6.80
2022-12-28T10:03:19.794Z,6.70
2022-12-28T10:05:46.980Z,6.60
2022-12-28T10:08:17.224Z,6.60
2022-12-28T10:10:48.559Z,6.60
2022-12-28T10:13:53.605Z,6.60
2022-12-28T10:16:19.075Z,6.70
2022-12-28T10:18:47.053Z,6.60
2022-12-28T10:21:15.639Z,6.60
2022-12-28T10:24:04.515Z,6.60
2022-12-28T10:26:32.069Z,6.60
2022-12-28T10:29:00.341Z,6.60
2022-12-28T10:31:38.350Z,6.70
2022-12-28T10:34:17.727Z,6.80
2022-12-28T10:36:44.795Z,7.00
2022-12-28T10:39:23.620Z,7.10
2022-12-28T10:41:51.202Z,7.30
2022-12-28T10:44:41.368Z,7.40
2022-12-28T10:47:35.980Z,7.40
2022-12-28T10:50:36.153Z,7.30
2022-12-28T10:52:58.402Z,7.40
2022-12-28T10:55:33.621Z,7.30
2022-12-28T10:58:28.998Z,7.20
2022-12-28T11:01:07.698Z,7.20
2022-12-28T11:03:37.303Z,7.10
2022-12-28T11:06:22.817Z,7.10
2022-12-28T11:09:25.987Z,7.20
2022-12-28T11:11:55.810Z,7.10
2022-12-28T11:14:32.989Z,7.10
2022-12-28T11:17:09.556Z,7.10
2022-12-28T11:19:36.152Z,7.10
2022-12-28T11:22:02.837Z,7.20
2022-12-28T11:24:32.446Z,7.10
2022-12-28T11:27:03.789Z,7.00
2022-12-28T11:29:30.447Z,7.00
2022-12-28T11:32:02.718Z,6.90
2022-12-28T11:34:31.102Z,6.80
2022-12-28T11:36:58.376Z,6.80
2022-12-28T11:39:28.045Z,6.80
2022-12-28T11:42:28.089Z,6.80
2022-12-28T11:44:42.245Z,6.80
2022-12-28T11:47:28.756Z,6.80
2022-12-28T11:49:55.565Z,6.80
2022-12-28T11:52:27.446Z,6.80
2022-12-28T11:54:57.128Z,6.90
2022-12-28T11:57:32.827Z,6.90
2022-12-28T12:00:23.223Z,6.90
2022-12-28T12:03:00.851Z,7.00
2022-12-28T12:05:37.114Z,7.00
2022-12-28T12:08:14.190Z,7.00
2022-12-28T12:10:42.989Z,7.00
2022-12-28T12:13:27.774Z,7.00
2022-12-28T12:15:59.089Z,7.10
2022-12-28T12:18:28.822Z,7.00
2022-12-28T12:21:15.176Z,7.10
2022-12-28T12:23:50.107Z,7.10
2022-12-28T12:26:37.648Z,7.00
2022-12-28T12:29:16.063Z,7.10
2022-12-28T12:32:23.852Z,7.10
2022-12-28T12:34:57.736Z,7.20
2022-12-28T12:37:31.528Z,7.30
2022-12-28T12:40:01.154Z,7.40
2022-12-28T12:42:27.678Z,7.40
2022-12-28T12:45:17.242Z,7.50
2022-12-28T12:48:17.275Z,7.50
2022-12-28T12:51:05.001Z,7.40
2022-12-28T12:53:48.425Z,7.40
2022-12-28T12:56:40.570Z,7.40
2022-12-28T12:59:32.028Z,7.30
2022-12-28T13:02:01.585Z,7.30
2022-12-28T13:04:31.674Z,7.30
2022-12-28T13:07:05.574Z,7.20
2022-12-28T13:09:34.572Z,7.20
2022-12-28T13:12:02.564Z,7.20
2022-12-28T13:14:29.955Z,7.20
2022-12-28T13:16:59.039Z,7.10
2022-12-28T13:19:28.335Z,7.20
2022-12-28T13:21:56.588Z,7.20
2022-12-28T13:24:32.101Z,7.20
2022-12-28T13:26:59.762Z,7.20
2022-12-28T13:29:31.514Z,7.20
2022-12-28T13:31:58.180Z,7.20
2022-12-28T13:34:31.119Z,7.30
2022-12-28T13:37:00.160Z,7.30
2022-12-28T13:39:36.741Z,7.30
2022-12-28T13:42:16.793Z,7.30
2022-12-28T13:44:48.386Z,7.30
2022-12-28T13:47:22.680Z,7.30
2022-12-28T13:49:58.186Z,7.30
2022-12-28T13:52:38.191Z,7.30
2022-12-28T13:55:10.791Z,7.30
2022-12-28T13:57:48.486Z,7.30
2022-12-28T14:00:20.724Z,7.40
2022-12-28T14:02:49.669Z,7.30
2022-12-28T14:05:22.749Z,7.40
2022-12-28T14:07:51.352Z,7.40
2022-12-28T14:10:19.696Z,7.40
2022-12-28T14:12:47.586Z,7.40
2022-12-28T14:15:16.259Z,7.40
2022-12-28T14:17:45.472Z,7.40
2022-12-28T14:20:12.177Z,7.40
2022-12-28T14:22:40.512Z,7.50
2022-12-28T14:25:14.710Z,7.50
2022-12-28T14:28:01.903Z,7.50
2022-12-28T14:30:39.635Z,7.50
2022-12-28T14:33:22.375Z,7.50
2022-12-28T14:35:54.248Z,7.50
2022-12-28T14:38:23.389Z,7.50
2022-12-28T14:41:02.022Z,7.50
2022-12-28T14:43:35.615Z,7.50
2022-12-28T14:46:37.823Z,7.50
2022-12-28T14:49:26.422Z,7.50
2022-12-28T14:51:53.053Z,7.60
2022-12-28T14:54:22.386Z,7.50
2022-12-28T14:57:04.968Z,7.50
2022-12-28T14:59:38.540Z,7.50
2022-12-28T15:02:05.396Z,7.50
2022-12-28T15:04:39.521Z,7.50
2022-12-28T15:07:08.560Z,7.50
2022-12-28T15:09:35.667Z,7.40
2022-12-28T15:12:22.886Z,7.40
2022-12-28T15:14:49.938Z,7.40
2022-12-28T15:17:17.181Z,7.40
2022-12-28T15:19:47.332Z,7.40
2022-12-28T15:22:14.232Z,7.40
2022-12-28T15:24:44.966Z,7.40
2022-12-28T15:27:11.615Z,7.40
2022-12-28T15:32:24.911Z,7.30
2022-12-28T15:34:51.626Z,7.30
2022-12-28T15:37:18.223Z,7.30
2022-12-28T15:39:44.885Z,7.30
2022-12-28T15:42:11.549Z,7.30
2022-12-28T15:44:38.129Z,7.30
2022-12-28T15:47:04.789Z,7.30
2022-12-28T15:49:31.583Z,7.30
2022-12-28T15:51:58.210Z,7.30
2022-12-28T15:54:24.856Z,7.30
2022-12-28T15:56:53.457Z,7.30
2022-12-28T15:59:20.166Z,7.30
2022-12-28T16:01:47.302Z,7.20
2022-12-28T16:04:14.477Z,7.20
2022-12-28T16:06:44.498Z,7.20
2022-12-28T16:09:13.278Z,7.20
2022-12-28T16:11:41.146Z,7.20
2022-12-28T16:14:12.467Z,7.20
2022-12-28T16:16:39.685Z,7.30
2022-12-28T16:19:07.176Z,7.20
2022-12-28T16:21:34.779Z,7.20
2022-12-28T16:24:01.684Z,7.20
2022-12-28T16:26:28.906Z,7.20
2022-12-28T16:28:57.677Z,7.30
2022-12-28T16:31:27.093Z,7.20
2022-12-28T16:34:03.834Z,7.20
2022-12-28T16:36:30.978Z,7.20
2022-12-28T16:38:58.152Z,7.20
2022-12-28T16:41:26.401Z,7.20
2022-12-28T16:44:01.546Z,7.20
2022-12-28T16:46:28.534Z,7.20
2022-12-28T16:48:55.321Z,7.20
2022-12-28T16:51:22.086Z,7.30
2022-12-28T16:53:48.713Z,7.20
2022-12-28T16:56:15.415Z,7.30
2022-12-28T16:58:46.133Z,7.30
2022-12-28T17:01:16.630Z,7.30
2022-12-28T17:03:43.432Z,7.30
2022-12-28T17:06:10.559Z,7.30
2022-12-28T17:08:37.320Z,7.30
2022-12-28T17:11:09.228Z,7.30
2022-12-28T17:13:37.219Z,7.40
2022-12-28T17:16:04.563Z,7.40
2022-12-28T17:18:31.381Z,7.40
2022-12-28T17:21:03.316Z,7.40
2022-12-28T17:23:33.448Z,7.40
2022-12-28T17:26:00.079Z,7.40
2022-12-28T17:28:26.825Z,7.40
2022-12-28T17:31:04.329Z,7.40
2022-12-28T17:33:37.099Z,7.50
2022-12-28T17:36:06.192Z,7.50
2022-12-28T17:38:33.026Z,7.50
2022-12-28T17:40:59.724Z,7.50
2022-12-28T17:43:26.417Z,7.50
2022-12-28T17:45:53.026Z,7.50
2022-12-28T17:48:20.403Z,7.50
2022-12-28T17:50:47.078Z,7.50
2022-12-28T17:53:13.757Z,7.50
2022-12-28T17:55:40.414Z,7.50
2022-12-28T17:58:07.005Z,7.50
2022-12-28T18:00:33.665Z,7.40
2022-12-28T18:03:01.225Z,7.40
2022-12-28T18:05:30.098Z,7.40
2022-12-28T18:07:56.747Z,7.40
2022-12-28T18:10:23.601Z,7.30
2022-12-28T18:12:51.030Z,7.30
2022-12-28T18:15:17.733Z,7.20
2022-12-28T18:17:44.327Z,7.20
2022-12-28T18:20:11.013Z,7.10
2022-12-28T18:22:38.173Z,7.10
2022-12-28T18:25:05.876Z,7.10
2022-12-28T18:27:34.449Z,7.20
2022-12-28T18:30:02.071Z,7.20
2022-12-28T18:32:28.712Z,7.20
2022-12-28T18:34:55.310Z,7.20
2022-12-28T18:37:22.183Z,7.20
2022-12-28T18:39:48.782Z,7.30
2022-12-28T18:42:18.184Z,7.30
2022-12-28T18:44:45.519Z,7.30
2022-12-28T18:47:12.805Z,7.20
2022-12-28T18:49:43.881Z,7.20
2022-12-28T18:52:14.605Z,7.20
2022-12-28T18:54:41.342Z,7.20
2022-12-28T18:57:08.126Z,7.20
2022-12-28T18:59:34.828Z,7.20
2022-12-28T19:02:14.376Z,7.20
2022-12-28T19:04:44.573Z,7.20
2022-12-28T19:07:11.265Z,7.20
2022-12-28T19:09:38.036Z,7.20
2022-12-28T19:12:04.825Z,7.20
2022-12-28T19:14:31.450Z,7.30
2022-12-28T19:16:58.098Z,7.30
2022-12-28T19:19:24.731Z,7.30
2022-12-28T19:21:56.564Z,7.30
2022-12-28T19:24:25.174Z,7.30
2022-12-28T19:26:53.649Z,7.30
2022-12-28T19:29:20.416Z,7.30
2022-12-28T19:31:47.031Z,7.30
2022-12-28T19:34:13.781Z,7.30
2022-12-28T19:36:40.418Z,7.30
2022-12-28T19:39:07.256Z,7.20
2022-12-28T19:41:34.024Z,7.30
2022-12-28T19:44:01.441Z,7.30
2022-12-28T19:46:31.740Z,7.30
2022-12-28T19:49:00.152Z,7.30
2022-12-28T19:51:31.273Z,7.30
2022-12-28T19:53:58.870Z,7.30
2022-12-28T19:56:25.620Z,7.30
2022-12-28T19:58:57.823Z,7.40
2022-12-28T20:01:28.249Z,7.40
2022-12-28T20:03:55.713Z,7.40
2022-12-28T20:06:27.009Z,7.50
2022-12-28T20:08:59.302Z,7.50
2022-12-28T20:11:27.042Z,7.50
2022-12-28T20:13:57.381Z,7.50
2022-12-28T20:16:26.446Z,7.60
2022-12-28T20:18:54.325Z,7.60
2022-12-28T20:21:22.687Z,7.60
2022-12-28T20:23:50.484Z,7.70
2022-12-28T20:26:19.161Z,7.70
2022-12-28T20:28:46.068Z,7.70
2022-12-28T20:31:14.734Z,7.70
2022-12-28T20:33:42.125Z,7.70
2022-12-28T20:36:13.804Z,7.70
2022-12-28T20:38:40.771Z,7.70
2022-12-28T20:41:31.533Z,7.80
2022-12-28T20:43:59.857Z,7.80
2022-12-28T20:46:27.187Z,7.90
2022-12-28T20:48:54.185Z,7.90
2022-12-28T20:51:21.155Z,7.90
2022-12-28T20:53:47.950Z,7.90
2022-12-28T20:56:14.553Z,7.90
2022-12-28T20:58:41.201Z,7.90
2022-12-28T21:01:10.883Z,7.90
2022-12-28T21:03:37.932Z,7.80
2022-12-28T21:06:05.795Z,7.80
2022-12-28T21:08:33.797Z,7.90
2022-12-28T21:11:00.979Z,7.80
2022-12-28T21:13:28.068Z,7.90
2022-12-28T21:15:55.016Z,7.90
2022-12-28T21:18:21.787Z,7.80
2022-12-28T21:20:51.353Z,7.80
2022-12-28T21:23:18.440Z,7.80
2022-12-28T21:25:45.193Z,7.80
2022-12-28T21:28:11.955Z,7.80
2022-12-28T21:30:38.674Z,7.70
2022-12-28T21:33:06.020Z,7.70
2022-12-28T21:35:34.756Z,7.70
2022-12-28T21:38:02.009Z,7.70
2022-12-28T21:40:28.802Z,7.60
2022-12-28T21:42:55.546Z,7.70
2022-12-28T21:45:22.207Z,7.60
2022-12-28T21:47:48.888Z,7.70
2022-12-28T21:50:16.095Z,7.70
2022-12-28T21:52:42.885Z,7.70
2022-12-28T21:55:28.441Z,7.70
2022-12-28T21:57:55.013Z,7.80
2022-12-28T22:00:40.730Z,7.70
2022-12-28T22:03:26.088Z,7.70
2022-12-28T22:06:02.735Z,7.70
2022-12-28T22:08:49.280Z,7.70
2022-12-28T22:11:34.851Z,7.70
2022-12-28T22:14:01.614Z,7.70
2022-12-28T22:16:33.452Z,7.70
2022-12-28T22:19:02.958Z,7.70
2022-12-28T22:21:30.439Z,7.70
2022-12-28T22:23:57.074Z,7.70
2022-12-28T22:26:23.744Z,7.80
2022-12-28T22:28:50.401Z,7.80
2022-12-28T22:31:17.242Z,7.70
2022-12-28T22:33:44.112Z,7.70
2022-12-28T22:36:15.098Z,7.80
2022-12-28T22:38:42.415Z,7.80
2022-12-28T22:41:09.085Z,7.80
2022-12-28T22:43:35.791Z,7.80
2022-12-28T22:46:11.502Z,7.80
2022-12-28T22:48:38.696Z,7.80
2022-12-28T22:51:09.185Z,7.90
2022-12-28T22:53:39.125Z,8.00
2022-12-28T22:56:09.282Z,7.90
2022-12-28T22:58:36.131Z,8.00
2022-12-28T23:01:09.489Z,8.10
2022-12-28T23:03:40.972Z,8.10
2022-12-28T23:06:08.894Z,8.10
2022-12-28T23:08:35.987Z,8.10
2022-12-28T23:11:04.954Z,8.10
2022-12-28T23:13:34.594Z,8.20
2022-12-28T23:16:04.705Z,8.20
2022-12-28T23:18:53.147Z,8.20
2022-12-28T23:21:41.289Z,8.20
2022-12-28T23:24:33.684Z,8.30
2022-12-28T23:27:19.124Z,8.30
2022-12-28T23:29:46.170Z,8.30
2022-12-28T23:32:13.004Z,8.40
2022-12-28T23:34:39.730Z,8.40
2022-12-28T23:37:06.495Z,8.50
2022-12-28T23:39:33.130Z,8.50
2022-12-28T23:41:59.751Z,8.50
2022-12-28T23:44:26.800Z,8.50
2022-12-28T23:46:58.706Z,8.60
2022-12-28T23:49:26.277Z,8.60
2022-12-28T23:51:53.150Z,8.70
2022-12-28T23:54:20.175Z,8.80
2022-12-28T23:56:48.700Z,8.80
2022-12-28T23:59:15.634Z,8.90
