createdAt,value
2018-07-07T02:20:35.910Z,17.90
2018-07-07T02:26:13.166Z,17.80
2018-07-07T03:23:35.699Z,17.70
2018-07-07T04:39:24.746Z,18.10
2018-07-07T04:41:54.056Z,18.20
2018-07-07T04:44:23.671Z,18.20
2018-07-07T04:46:53.026Z,18.30
2018-07-07T04:49:22.805Z,18.30
2018-07-07T04:51:52.493Z,18.30
2018-07-07T04:54:21.856Z,18.40
2018-07-07T04:56:51.157Z,18.40
2018-07-07T04:59:20.390Z,18.40
2018-07-07T05:01:49.837Z,18.50
2018-07-07T05:04:19.141Z,18.50
2018-07-07T05:06:48.917Z,18.60
2018-07-07T05:09:18.359Z,18.60
2018-07-07T05:11:51.950Z,18.70
2018-07-07T05:14:21.443Z,18.70
2018-07-07T05:16:51.024Z,18.80
2018-07-07T05:19:20.486Z,18.70
2018-07-07T05:21:49.927Z,18.90
2018-07-07T05:24:19.515Z,18.90
2018-07-07T05:26:49.441Z,19.00
2018-07-07T05:29:23.183Z,19.00
2018-07-07T05:31:52.571Z,19.10
2018-07-07T05:34:29.414Z,19.10
2018-07-07T05:36:59.679Z,19.10
2018-07-07T05:39:32.174Z,19.20
2018-07-07T05:42:01.639Z,19.20
2018-07-07T05:44:31.282Z,19.30
2018-07-07T05:47:00.452Z,19.40
2018-07-07T05:49:29.830Z,19.40
2018-07-07T05:51:59.120Z,19.50
2018-07-07T05:54:28.445Z,19.50
2018-07-07T05:56:57.742Z,19.60
2018-07-07T05:59:27.258Z,19.60
2018-07-07T06:01:58.019Z,19.60
2018-07-07T06:04:27.431Z,19.70
2018-07-07T06:06:57.081Z,19.70
2018-07-07T06:09:26.503Z,19.80
2018-07-07T06:11:56.048Z,19.80
2018-07-07T06:14:25.393Z,19.90
2018-07-07T06:19:23.485Z,20.10
2018-07-07T06:21:53.302Z,20.20
2018-07-07T06:24:22.901Z,20.20
2018-07-07T06:26:52.678Z,20.30
2018-07-07T06:29:23.983Z,20.30
2018-07-07T06:31:53.292Z,20.40
2018-07-07T06:34:22.782Z,20.50
2018-07-07T06:36:52.075Z,20.50
2018-07-07T06:39:21.426Z,20.60
2018-07-07T06:41:50.952Z,20.70
2018-07-07T06:44:20.465Z,20.80
2018-07-07T06:46:50.446Z,21.00
2018-07-07T06:49:20.151Z,21.10
2018-07-07T06:51:49.580Z,21.40
2018-07-07T06:54:18.877Z,21.70
2018-07-07T06:56:48.284Z,22.00
2018-07-07T06:59:17.591Z,22.20
2018-07-07T07:01:46.774Z,22.40
2018-07-07T07:04:16.026Z,22.60
2018-07-07T07:06:45.147Z,22.70
2018-07-07T07:09:14.495Z,22.70
2018-07-07T07:11:43.528Z,22.80
2018-07-07T07:14:12.987Z,23.00
2018-07-07T07:16:42.354Z,23.30
2018-07-07T07:19:12.391Z,23.70
2018-07-07T07:21:41.813Z,24.20
2018-07-07T07:24:11.019Z,24.80
2018-07-07T07:26:40.187Z,25.30
2018-07-07T07:29:09.433Z,26.00
2018-07-07T07:31:38.695Z,26.20
2018-07-07T07:34:08.310Z,26.90
2018-07-07T07:36:43.160Z,27.20
2018-07-07T07:39:13.761Z,27.50
2018-07-07T07:41:43.573Z,27.20
2018-07-07T07:44:14.211Z,26.60
2018-07-07T07:46:43.455Z,26.40
2018-07-07T07:49:12.801Z,26.50
2018-07-07T07:51:42.206Z,26.90
2018-07-07T07:54:12.204Z,27.40
2018-07-07T07:56:44.806Z,27.90
2018-07-07T07:59:14.309Z,28.10
2018-07-07T08:01:44.027Z,28.40
2018-07-07T08:04:13.464Z,28.50
2018-07-07T08:06:42.800Z,28.60
2018-07-07T08:09:12.119Z,28.50
2018-07-07T08:11:41.627Z,28.70
2018-07-07T08:14:11.112Z,28.80
2018-07-07T08:16:40.766Z,28.30
2018-07-07T08:19:11.176Z,27.70
2018-07-07T08:21:42.302Z,27.20
2018-07-07T08:24:11.735Z,26.90
2018-07-07T08:26:41.206Z,26.70
2018-07-07T08:29:10.742Z,26.10
2018-07-07T08:31:40.253Z,25.50
2018-07-07T08:34:09.752Z,25.60
2018-07-07T08:36:40.451Z,25.60
2018-07-07T08:39:10.058Z,26.20
2018-07-07T08:41:39.556Z,26.70
2018-07-07T08:44:09.094Z,26.50
2018-07-07T08:46:39.691Z,25.90
2018-07-07T08:49:16.544Z,25.90
2018-07-07T08:51:48.042Z,26.50
2018-07-07T08:54:17.776Z,27.40
2018-07-07T08:56:47.279Z,28.40
2018-07-07T08:59:16.681Z,28.40
2018-07-07T09:01:46.080Z,28.40
2018-07-07T09:04:15.533Z,28.30
2018-07-07T09:06:44.888Z,28.50
2018-07-07T09:09:14.225Z,28.30
2018-07-07T09:11:43.628Z,27.90
2018-07-07T09:14:12.719Z,28.10
2018-07-07T09:16:41.996Z,28.70
2018-07-07T09:19:11.328Z,29.10
2018-07-07T09:21:40.682Z,29.30
2018-07-07T09:24:10.000Z,28.90
2018-07-07T09:26:39.155Z,28.90
2018-07-07T09:29:08.358Z,28.80
2018-07-07T09:31:38.304Z,28.90
2018-07-07T09:34:07.727Z,29.30
2018-07-07T09:36:39.753Z,30.00
2018-07-07T09:39:15.115Z,30.60
2018-07-07T09:41:46.485Z,30.70
2018-07-07T09:44:17.405Z,30.20
2018-07-07T09:46:46.920Z,29.80
2018-07-07T09:49:16.530Z,29.50
2018-07-07T09:51:46.485Z,29.10
2018-07-07T09:54:16.919Z,28.80
2018-07-07T09:56:46.716Z,28.50
2018-07-07T09:59:17.129Z,28.80
2018-07-07T10:01:47.911Z,29.30
2018-07-07T10:04:17.628Z,29.90
2018-07-07T10:06:47.228Z,30.30
2018-07-07T10:09:16.636Z,30.70
2018-07-07T10:11:46.108Z,31.10
2018-07-07T10:14:15.645Z,31.50
2018-07-07T10:16:45.220Z,31.90
2018-07-07T10:19:15.067Z,31.80
2018-07-07T10:21:44.806Z,31.50
2018-07-07T10:24:15.229Z,31.00
2018-07-07T10:26:44.826Z,30.40
2018-07-07T10:29:14.338Z,30.10
2018-07-07T10:31:44.053Z,30.00
2018-07-07T10:34:13.640Z,29.60
2018-07-07T10:36:43.380Z,29.20
2018-07-07T10:39:13.261Z,28.50
2018-07-07T10:41:42.882Z,28.30
2018-07-07T10:44:13.305Z,28.60
2018-07-07T10:46:42.901Z,29.40
2018-07-07T10:49:12.532Z,30.20
2018-07-07T10:51:42.299Z,30.80
2018-07-07T10:54:11.837Z,31.10
2018-07-07T10:56:41.357Z,31.70
2018-07-07T10:59:11.649Z,32.20
2018-07-07T11:01:41.313Z,32.50
2018-07-07T11:04:11.106Z,33.00
2018-07-07T11:06:40.516Z,33.10
2018-07-07T11:09:10.577Z,33.30
2018-07-07T11:11:40.970Z,33.00
2018-07-07T11:14:10.330Z,32.70
2018-07-07T11:16:39.803Z,32.30
2018-07-07T11:19:09.234Z,32.50
2018-07-07T11:21:38.703Z,32.60
2018-07-07T11:24:08.123Z,32.50
2018-07-07T11:26:37.446Z,32.80
2018-07-07T11:29:06.828Z,32.70
2018-07-07T11:31:36.385Z,32.70
2018-07-07T11:34:05.796Z,32.50
2018-07-07T11:36:35.043Z,32.60
2018-07-07T11:39:18.813Z,32.50
2018-07-07T11:41:48.683Z,33.10
2018-07-07T11:44:18.023Z,33.20
2018-07-07T11:46:47.475Z,33.40
2018-07-07T11:49:16.807Z,33.50
2018-07-07T11:51:46.089Z,33.70
2018-07-07T11:54:15.355Z,33.70
2018-07-07T11:56:45.047Z,33.70
2018-07-07T11:59:14.330Z,33.70
2018-07-07T12:01:43.575Z,34.00
2018-07-07T12:04:13.643Z,34.00
2018-07-07T12:06:43.031Z,33.70
2018-07-07T12:12:01.993Z,33.60
2018-07-07T12:14:31.490Z,33.50
2018-07-07T12:17:01.095Z,33.20
2018-07-07T12:19:31.488Z,32.90
2018-07-07T12:22:00.840Z,32.80
2018-07-07T12:24:30.291Z,32.70
2018-07-07T12:27:00.027Z,32.50
2018-07-07T12:29:29.652Z,32.50
2018-07-07T12:31:59.107Z,32.30
2018-07-07T12:34:28.551Z,31.90
2018-07-07T12:36:57.879Z,31.50
2018-07-07T12:39:27.260Z,31.20
2018-07-07T12:41:56.846Z,31.00
2018-07-07T12:44:26.199Z,30.80
2018-07-07T12:46:55.630Z,30.80
2018-07-07T12:49:25.117Z,30.90
2018-07-07T12:51:54.698Z,31.10
2018-07-07T12:54:24.145Z,31.10
2018-07-07T12:56:54.471Z,31.00
2018-07-07T12:59:23.863Z,30.90
2018-07-07T13:01:53.477Z,30.90
2018-07-07T13:04:22.982Z,30.90
2018-07-07T13:06:52.326Z,30.90
2018-07-07T13:09:21.739Z,30.70
2018-07-07T13:11:51.043Z,30.50
2018-07-07T13:14:20.308Z,30.40
2018-07-07T13:16:49.923Z,30.20
2018-07-07T13:19:19.396Z,30.00
2018-07-07T13:21:49.091Z,30.00
2018-07-07T13:24:18.490Z,29.90
2018-07-07T13:26:48.440Z,29.90
2018-07-07T13:29:18.642Z,29.80
2018-07-07T13:31:47.843Z,29.80
2018-07-07T13:34:17.490Z,29.90
2018-07-07T13:36:46.801Z,29.90
2018-07-07T13:39:16.166Z,29.90
2018-07-07T13:41:45.677Z,29.90
2018-07-07T13:44:16.163Z,29.80
2018-07-07T13:46:45.423Z,29.70
2018-07-07T13:49:15.095Z,29.60
2018-07-07T13:51:44.482Z,29.50
2018-07-07T13:54:13.989Z,29.50
2018-07-07T13:56:43.260Z,29.50
2018-07-07T13:59:12.496Z,29.50
2018-07-07T14:01:41.735Z,29.40
2018-07-07T14:04:10.986Z,29.30
2018-07-07T14:06:40.285Z,29.20
2018-07-07T14:09:10.610Z,28.90
2018-07-07T14:11:40.117Z,28.70
2018-07-07T14:14:10.044Z,28.70
2018-07-07T14:16:39.536Z,28.70
2018-07-07T14:19:08.898Z,28.70
2018-07-07T14:21:38.209Z,28.70
2018-07-07T14:24:07.635Z,28.80
2018-07-07T14:26:37.013Z,28.80
2018-07-07T14:29:06.555Z,28.90
2018-07-07T14:31:35.903Z,28.90
2018-07-07T14:34:05.246Z,28.90
2018-07-07T14:36:34.661Z,28.80
2018-07-07T14:39:04.338Z,28.70
2018-07-07T14:41:33.878Z,28.70
2018-07-07T14:44:04.174Z,28.80
2018-07-07T14:46:34.697Z,28.80
2018-07-07T14:49:04.355Z,28.60
2018-07-07T14:51:33.818Z,28.50
2018-07-07T14:54:03.144Z,28.40
2018-07-07T14:56:32.530Z,28.30
2018-07-07T14:59:02.396Z,28.40
2018-07-07T15:01:31.823Z,28.40
2018-07-07T15:04:03.282Z,28.40
2018-07-07T15:06:32.995Z,28.30
2018-07-07T15:09:02.494Z,28.20
2018-07-07T15:11:31.999Z,28.30
2018-07-07T15:14:02.415Z,28.20
2018-07-07T15:17:09.542Z,28.20
2018-07-07T15:20:15.740Z,28.20
2018-07-07T15:22:57.430Z,28.20
2018-07-07T15:25:31.901Z,28.20
2018-07-07T15:28:05.288Z,28.10
2018-07-07T15:30:39.560Z,28.10
2018-07-07T15:33:11.731Z,28.10
2018-07-07T15:35:44.721Z,28.10
2018-07-07T15:38:19.568Z,28.10
2018-07-07T15:40:52.342Z,28.10
2018-07-07T15:43:24.097Z,27.90
2018-07-07T15:45:54.661Z,27.80
2018-07-07T15:48:24.247Z,27.80
2018-07-07T15:50:53.851Z,27.70
2018-07-07T15:53:23.599Z,27.60
2018-07-07T15:55:52.974Z,27.60
2018-07-07T15:58:24.207Z,27.60
2018-07-07T16:00:53.542Z,27.60
2018-07-07T16:03:24.750Z,27.50
2018-07-07T16:05:55.262Z,27.40
2018-07-07T16:08:24.599Z,27.30
2018-07-07T16:10:53.830Z,27.20
2018-07-07T16:13:23.158Z,27.20
2018-07-07T16:15:52.513Z,27.10
2018-07-07T16:18:22.125Z,27.10
2018-07-07T16:20:51.279Z,27.10
2018-07-07T16:23:20.576Z,27.10
2018-07-07T16:25:49.911Z,27.10
2018-07-07T16:28:19.241Z,27.00
2018-07-07T16:30:48.413Z,27.00
2018-07-07T16:33:17.715Z,27.00
2018-07-07T16:35:47.005Z,27.00
2018-07-07T16:38:16.277Z,26.90
2018-07-07T16:40:45.654Z,26.90
2018-07-07T16:43:15.275Z,26.80
2018-07-07T16:45:44.670Z,26.70
2018-07-07T16:48:14.230Z,26.70
2018-07-07T16:50:43.639Z,26.70
2018-07-07T16:53:13.591Z,26.60
2018-07-07T16:55:42.911Z,26.60
2018-07-07T16:58:13.956Z,26.50
2018-07-07T17:00:43.311Z,26.50
2018-07-07T17:03:13.159Z,26.50
2018-07-07T17:05:42.384Z,26.40
2018-07-07T17:08:12.226Z,26.30
2018-07-07T17:10:41.594Z,26.30
2018-07-07T17:13:10.877Z,26.20
2018-07-07T17:15:41.663Z,26.20
2018-07-07T17:18:12.631Z,26.20
2018-07-07T17:20:42.006Z,26.10
2018-07-07T17:23:11.286Z,26.10
2018-07-07T17:25:40.810Z,26.10
2018-07-07T17:28:10.238Z,26.00
2018-07-07T17:30:39.632Z,25.90
2018-07-07T17:33:09.037Z,25.90
2018-07-07T17:35:38.423Z,25.80
2018-07-07T17:38:07.849Z,25.80
2018-07-07T17:40:37.202Z,25.70
2018-07-07T17:43:06.618Z,25.70
2018-07-07T17:45:36.223Z,25.60
2018-07-07T17:48:06.734Z,25.50
2018-07-07T17:50:36.150Z,25.50
2018-07-07T17:53:06.831Z,25.40
2018-07-07T17:55:36.256Z,25.40
2018-07-07T18:08:25.779Z,25.10
2018-07-07T18:10:55.340Z,25.00
2018-07-07T18:13:24.874Z,24.90
2018-07-07T18:15:54.453Z,24.90
2018-07-07T18:18:23.890Z,24.90
2018-07-07T18:20:53.435Z,24.70
2018-07-07T18:23:22.954Z,24.70
2018-07-07T18:25:52.446Z,24.70
2018-07-07T18:28:21.992Z,24.60
2018-07-07T18:30:51.654Z,24.50
2018-07-07T18:33:21.227Z,24.40
2018-07-07T18:35:51.279Z,24.30
2018-07-07T18:56:38.492Z,23.90
2018-07-07T18:59:08.334Z,23.80
2018-07-07T19:01:38.095Z,23.80
2018-07-07T19:32:06.284Z,23.30
2018-07-07T19:34:49.354Z,23.30
2018-07-07T20:38:08.768Z,22.20
2018-07-07T20:44:03.343Z,22.10
2018-07-07T20:54:23.905Z,22.00
2018-07-07T20:56:54.747Z,21.90
2018-07-07T20:59:24.820Z,21.90
2018-07-07T21:08:09.294Z,21.60
2018-07-07T21:10:43.447Z,21.60
2018-07-07T21:13:17.360Z,21.50
2018-07-07T21:15:48.366Z,21.50
2018-07-07T21:20:57.137Z,21.50
2018-07-07T21:23:34.264Z,21.40
2018-07-07T21:26:12.823Z,21.40
2018-07-07T21:29:01.407Z,21.30
2018-07-07T21:31:40.417Z,21.30
2018-07-07T21:34:19.527Z,21.20
2018-07-07T21:36:58.227Z,21.20
2018-07-07T21:39:29.159Z,21.20
2018-07-07T21:41:59.123Z,21.10
2018-07-07T21:44:29.787Z,21.10
2018-07-07T21:47:05.137Z,21.10
2018-07-07T21:49:42.146Z,21.00
2018-07-07T21:56:07.927Z,20.90
2018-07-07T21:58:47.438Z,20.80
2018-07-07T22:02:25.486Z,20.70
2018-07-07T22:05:00.096Z,20.70
2018-07-07T22:07:37.943Z,20.60
2018-07-07T22:10:18.010Z,20.60
2018-07-07T22:12:54.251Z,20.60
2018-07-07T22:15:25.820Z,20.50
2018-07-07T22:18:13.113Z,20.50
2018-07-07T22:20:49.758Z,20.50
2018-07-07T22:23:26.186Z,20.50
2018-07-07T22:26:00.031Z,20.40
2018-07-07T22:28:29.770Z,20.40
2018-07-07T22:31:00.996Z,20.40
2018-07-07T22:33:36.017Z,20.40
2018-07-07T22:36:16.783Z,20.40
2018-07-07T22:38:52.297Z,20.40
2018-07-07T22:41:29.213Z,20.40
2018-07-07T22:44:02.379Z,20.40
2018-07-07T22:49:14.474Z,20.40
2018-07-07T22:51:45.215Z,20.40
2018-07-07T22:54:20.306Z,20.30
2018-07-07T22:56:53.592Z,20.40
2018-07-07T22:59:24.984Z,20.40
2018-07-07T23:01:56.511Z,20.50
2018-07-07T23:04:31.166Z,20.50
2018-07-07T23:07:02.813Z,20.50
2018-07-07T23:09:32.216Z,20.50
2018-07-07T23:12:04.177Z,20.60
2018-07-07T23:14:35.367Z,20.60
2018-07-07T23:17:06.908Z,20.60
2018-07-07T23:19:37.929Z,20.60
2018-07-07T23:22:09.734Z,20.60
2018-07-07T23:24:40.725Z,20.60
2018-07-07T23:27:10.521Z,20.60
2018-07-07T23:29:40.440Z,20.60
2018-07-07T23:32:12.447Z,20.50
2018-07-07T23:34:44.861Z,20.50
2018-07-07T23:37:19.102Z,20.40
2018-07-07T23:39:51.171Z,20.40
2018-07-07T23:42:21.240Z,20.30
2018-07-07T23:44:53.223Z,20.30
2018-07-07T23:47:24.799Z,20.30
2018-07-07T23:49:55.116Z,20.20
2018-07-07T23:52:28.796Z,20.20
2018-07-07T23:54:58.802Z,20.20
2018-07-07T23:57:32.748Z,20.10
