createdAt,value
2022-11-20T00:01:26.851Z,30.77
2022-11-20T00:04:13.834Z,29.67
2022-11-20T00:07:01.250Z,29.08
2022-11-20T00:09:48.219Z,29.70
2022-11-20T00:12:35.427Z,27.83
2022-11-20T00:15:22.387Z,29.80
2022-11-20T00:18:09.529Z,27.52
2022-11-20T00:21:05.857Z,28.90
2022-11-20T00:23:55.524Z,28.83
2022-11-20T00:26:42.463Z,27.45
2022-11-20T00:29:29.588Z,27.70
2022-11-20T00:32:16.536Z,26.83
2022-11-20T00:35:03.610Z,27.35
2022-11-20T00:37:50.594Z,27.20
2022-11-20T00:40:37.742Z,28.15
2022-11-20T00:43:25.230Z,29.63
2022-11-20T00:46:16.501Z,29.45
2022-11-20T00:49:03.697Z,27.98
2022-11-20T00:51:50.733Z,29.73
2022-11-20T00:54:37.644Z,27.58
2022-11-20T00:57:24.564Z,27.23
2022-11-20T01:00:11.786Z,29.73
2022-11-20T01:02:58.903Z,29.20
2022-11-20T01:05:45.893Z,29.15
2022-11-20T01:08:34.895Z,29.83
2022-11-20T01:11:24.987Z,31.77
2022-11-20T01:14:15.553Z,29.73
2022-11-20T01:17:02.486Z,29.95
2022-11-20T01:19:51.492Z,29.23
2022-11-20T01:22:38.489Z,30.83
2022-11-20T01:25:25.662Z,28.13
2022-11-20T01:28:12.631Z,28.58
2022-11-20T01:30:59.831Z,29.33
2022-11-20T01:33:48.122Z,29.55
2022-11-20T01:36:37.539Z,30.45
2022-11-20T01:39:26.601Z,30.58
2022-11-20T01:42:32.013Z,32.35
2022-11-20T01:46:04.134Z,31.15
2022-11-20T01:48:58.133Z,31.65
2022-11-20T01:51:58.223Z,26.50
2022-11-20T01:54:57.233Z,28.48
2022-11-20T01:57:45.428Z,30.83
2022-11-20T02:00:32.610Z,26.75
2022-11-20T02:03:21.266Z,28.48
2022-11-20T02:06:43.725Z,32.15
2022-11-20T02:09:30.638Z,29.17
2022-11-20T02:12:36.488Z,29.23
2022-11-20T02:15:27.590Z,29.75
2022-11-20T02:18:19.769Z,30.42
2022-11-20T02:21:20.391Z,30.83
2022-11-20T02:24:18.986Z,31.92
2022-11-20T02:27:10.272Z,28.63
2022-11-20T02:30:11.887Z,30.02
2022-11-20T02:32:59.609Z,29.40
2022-11-20T02:35:47.976Z,29.55
2022-11-20T02:38:35.299Z,30.98
2022-11-20T02:41:23.127Z,28.30
2022-11-20T02:44:10.134Z,29.70
2022-11-20T02:46:59.614Z,29.55
2022-11-20T02:49:46.762Z,30.30
2022-11-20T02:52:33.722Z,29.50
2022-11-20T02:55:20.729Z,31.40
2022-11-20T02:58:07.864Z,28.65
2022-11-20T03:00:55.034Z,29.52
2022-11-20T03:03:42.133Z,28.67
2022-11-20T03:06:29.362Z,28.60
2022-11-20T03:09:16.317Z,27.55
2022-11-20T03:12:03.866Z,30.00
2022-11-20T03:14:53.277Z,28.73
2022-11-20T03:17:40.504Z,30.33
2022-11-20T03:20:27.629Z,28.55
2022-11-20T03:23:14.758Z,29.30
2022-11-20T03:26:12.617Z,31.48
2022-11-20T03:29:02.148Z,29.08
2022-11-20T03:31:49.255Z,32.50
2022-11-20T03:34:36.412Z,29.58
2022-11-20T03:37:23.424Z,28.08
2022-11-20T03:40:10.860Z,29.83
2022-11-20T03:42:57.916Z,27.55
2022-11-20T03:45:45.052Z,28.73
2022-11-20T03:48:32.269Z,29.65
2022-11-20T03:51:30.679Z,28.55
2022-11-20T03:54:17.796Z,26.77
2022-11-20T03:57:04.971Z,27.20
2022-11-20T03:59:51.882Z,30.25
2022-11-20T04:02:38.819Z,28.60
2022-11-20T04:05:26.113Z,28.83
2022-11-20T04:08:13.097Z,27.88
2022-11-20T04:11:23.287Z,28.23
2022-11-20T04:14:15.624Z,28.20
2022-11-20T04:17:02.747Z,26.63
2022-11-20T04:19:49.877Z,26.83
2022-11-20T04:22:36.808Z,28.77
2022-11-20T04:25:23.766Z,25.98
2022-11-20T04:28:10.871Z,26.10
2022-11-20T04:31:31.410Z,26.60
2022-11-20T04:34:18.336Z,26.92
2022-11-20T04:37:05.261Z,27.63
2022-11-20T04:39:52.179Z,25.55
2022-11-20T04:42:39.357Z,27.05
2022-11-20T04:45:26.256Z,29.40
2022-11-20T04:48:13.249Z,28.25
2022-11-20T04:51:04.987Z,30.60
2022-11-20T04:53:52.212Z,26.77
2022-11-20T04:56:39.123Z,27.80
2022-11-20T04:59:26.181Z,25.85
2022-11-20T05:02:13.670Z,28.15
2022-11-20T05:05:00.808Z,28.73
2022-11-20T05:07:47.682Z,27.23
2022-11-20T05:10:34.643Z,31.02
2022-11-20T05:13:21.703Z,28.58
2022-11-20T05:16:11.437Z,26.58
2022-11-20T05:18:58.450Z,27.70
2022-11-20T05:21:45.400Z,28.33
2022-11-20T05:24:32.513Z,28.70
2022-11-20T05:27:19.663Z,28.27
2022-11-20T05:30:07.802Z,27.77
2022-11-20T05:32:54.888Z,26.08
2022-11-20T05:35:42.155Z,27.73
2022-11-20T05:38:29.345Z,28.02
2022-11-20T05:41:19.349Z,32.17
2022-11-20T05:44:06.330Z,27.77
2022-11-20T05:46:53.460Z,26.70
2022-11-20T05:49:40.584Z,26.88
2022-11-20T05:52:30.676Z,27.77
2022-11-20T05:55:17.698Z,27.23
2022-11-20T05:58:04.797Z,25.33
2022-11-20T06:00:52.065Z,25.40
2022-11-20T06:03:40.225Z,25.65
2022-11-20T06:06:27.291Z,25.13
2022-11-20T06:09:14.398Z,26.95
2022-11-20T06:12:01.708Z,26.70
2022-11-20T06:14:48.564Z,26.60
2022-11-20T06:17:35.497Z,28.10
2022-11-20T06:20:23.120Z,30.20
2022-11-20T06:23:10.212Z,26.70
2022-11-20T06:25:57.138Z,27.48
2022-11-20T06:28:44.428Z,28.25
2022-11-20T06:31:33.815Z,24.83
2022-11-20T06:34:20.801Z,27.80
2022-11-20T06:37:07.702Z,25.05
2022-11-20T06:39:54.584Z,26.90
2022-11-20T06:42:41.659Z,25.45
2022-11-20T06:45:28.977Z,25.90
2022-11-20T06:48:15.918Z,26.58
2022-11-20T06:51:07.936Z,27.30
2022-11-20T06:53:54.944Z,25.17
2022-11-20T06:56:42.056Z,25.20
2022-11-20T06:59:29.021Z,25.10
2022-11-20T07:02:15.954Z,25.17
2022-11-20T07:05:03.192Z,26.48
2022-11-20T07:07:50.148Z,27.40
2022-11-20T07:10:37.168Z,24.60
2022-11-20T07:13:24.379Z,25.98
2022-11-20T07:16:11.507Z,26.75
2022-11-20T07:18:58.734Z,27.02
2022-11-20T07:21:45.642Z,27.98
2022-11-20T07:24:32.577Z,30.15
2022-11-20T07:27:19.701Z,27.02
2022-11-20T07:30:07.868Z,25.95
2022-11-20T07:32:56.452Z,27.65
2022-11-20T07:35:43.424Z,27.55
2022-11-20T07:38:30.864Z,28.42
2022-11-20T07:41:17.945Z,27.00
2022-11-20T07:44:04.968Z,27.88
2022-11-20T07:46:51.851Z,29.05
2022-11-20T07:49:44.897Z,27.63
2022-11-20T07:52:31.808Z,25.70
2022-11-20T07:55:18.680Z,26.52
2022-11-20T07:58:05.592Z,26.95
2022-11-20T08:00:52.723Z,27.20
2022-11-20T08:03:39.768Z,29.17
2022-11-20T08:06:27.653Z,25.48
2022-11-20T08:09:14.557Z,27.42
2022-11-20T08:12:20.169Z,26.80
2022-11-20T08:15:12.817Z,28.02
2022-11-20T08:18:29.007Z,27.58
2022-11-20T08:21:08.970Z,27.52
2022-11-20T08:23:55.949Z,28.67
2022-11-20T08:26:43.132Z,28.17
2022-11-20T08:29:30.147Z,30.38
2022-11-20T08:32:17.086Z,28.40
2022-11-20T08:35:04.577Z,29.35
2022-11-20T08:37:51.733Z,28.25
2022-11-20T08:40:38.671Z,27.48
2022-11-20T08:43:25.636Z,28.42
2022-11-20T08:46:13.031Z,27.20
2022-11-20T08:49:00.292Z,26.45
2022-11-20T08:51:49.351Z,28.38
2022-11-20T08:54:36.288Z,26.10
2022-11-20T08:57:23.255Z,26.35
2022-11-20T09:00:12.281Z,28.05
2022-11-20T09:03:00.450Z,27.40
2022-11-20T09:05:47.368Z,26.27
2022-11-20T09:08:36.370Z,28.63
2022-11-20T09:11:23.579Z,26.27
2022-11-20T09:14:10.568Z,28.05
2022-11-20T09:16:57.807Z,26.73
2022-11-20T09:19:45.089Z,26.05
2022-11-20T09:22:32.419Z,26.77
2022-11-20T09:25:19.361Z,28.63
2022-11-20T09:28:06.369Z,28.15
2022-11-20T09:30:53.282Z,29.27
2022-11-20T09:33:40.184Z,25.95
2022-11-20T09:36:27.369Z,28.33
2022-11-20T09:39:14.313Z,26.33
2022-11-20T09:42:27.499Z,29.13
2022-11-20T09:45:39.143Z,26.45
2022-11-20T09:49:12.707Z,26.17
2022-11-20T09:52:37.720Z,27.40
2022-11-20T09:55:25.449Z,28.65
2022-11-20T09:58:51.889Z,28.35
2022-11-20T10:01:41.863Z,31.08
2022-11-20T10:04:35.547Z,29.23
2022-11-20T10:07:32.692Z,30.35
2022-11-20T10:10:41.026Z,32.95
2022-11-20T10:13:47.088Z,30.27
2022-11-20T10:16:52.866Z,29.15
2022-11-20T10:19:48.866Z,47.10
2022-11-20T10:22:53.109Z,35.22
2022-11-20T10:25:43.900Z,31.23
2022-11-20T10:29:21.093Z,30.90
2022-11-20T10:32:15.868Z,31.13
2022-11-20T10:35:35.246Z,29.15
2022-11-20T10:38:27.104Z,28.13
2022-11-20T10:41:27.183Z,22.90
2022-11-20T10:44:47.160Z,22.10
2022-11-20T10:47:34.548Z,21.65
2022-11-20T10:50:23.719Z,22.80
2022-11-20T10:53:52.136Z,22.25
2022-11-20T10:56:51.756Z,18.00
2022-11-20T11:00:02.781Z,19.05
2022-11-20T11:02:52.227Z,16.70
2022-11-20T11:05:45.485Z,17.58
2022-11-20T11:08:38.637Z,15.48
2022-11-20T11:11:29.669Z,10.27
2022-11-20T11:14:17.454Z,4.18
2022-11-20T11:17:04.397Z,2.67
2022-11-20T11:20:18.245Z,2.05
2022-11-20T11:23:05.616Z,1.92
2022-11-20T11:25:59.694Z,1.80
2022-11-20T11:29:00.326Z,2.00
2022-11-20T11:31:47.317Z,1.80
2022-11-20T11:34:34.354Z,1.88
2022-11-20T11:37:25.103Z,1.63
2022-11-20T11:40:28.301Z,1.50
2022-11-20T11:43:40.263Z,1.33
2022-11-20T11:46:37.756Z,1.20
2022-11-20T11:49:25.240Z,1.73
2022-11-20T11:52:23.626Z,1.13
2022-11-20T11:55:24.707Z,1.23
2022-11-20T11:58:42.290Z,1.38
2022-11-20T12:01:57.454Z,1.50
2022-11-20T12:04:56.121Z,1.55
2022-11-20T12:07:47.768Z,2.08
2022-11-20T12:10:50.039Z,2.67
2022-11-20T12:14:05.569Z,1.67
2022-11-20T12:16:54.224Z,1.92
2022-11-20T12:19:41.983Z,1.83
2022-11-20T12:23:23.827Z,1.92
2022-11-20T12:26:50.494Z,1.60
2022-11-20T12:30:17.959Z,1.35
2022-11-20T12:33:27.177Z,1.15
2022-11-20T12:36:42.059Z,1.45
2022-11-20T12:39:37.349Z,1.52
2022-11-20T12:42:55.983Z,1.30
2022-11-20T12:46:08.801Z,1.10
2022-11-20T12:49:18.051Z,1.30
2022-11-20T12:52:37.041Z,1.40
2022-11-20T12:55:41.876Z,1.27
2022-11-20T12:58:56.489Z,1.42
2022-11-20T13:01:52.240Z,1.30
2022-11-20T13:05:40.929Z,1.15
2022-11-20T13:08:35.928Z,1.33
2022-11-20T13:11:41.530Z,0.93
2022-11-20T13:14:38.822Z,1.23
2022-11-20T13:17:37.966Z,1.60
2022-11-20T13:20:25.463Z,1.20
2022-11-20T13:23:12.666Z,1.60
2022-11-20T13:26:14.682Z,1.40
2022-11-20T13:29:20.244Z,1.33
2022-11-20T13:32:19.195Z,1.48
2022-11-20T13:35:06.604Z,1.48
2022-11-20T13:38:04.490Z,1.30
2022-11-20T13:40:59.748Z,1.50
2022-11-20T13:43:49.124Z,1.50
2022-11-20T13:46:45.627Z,1.83
2022-11-20T13:49:45.811Z,1.83
2022-11-20T13:52:56.377Z,2.10
2022-11-20T13:56:32.523Z,1.90
2022-11-20T13:59:57.611Z,2.30
2022-11-20T14:02:50.104Z,8.48
2022-11-20T14:05:52.257Z,15.40
2022-11-20T14:08:44.236Z,10.77
2022-11-20T14:11:32.236Z,9.32
2022-11-20T14:14:22.188Z,14.85
2022-11-20T14:17:19.322Z,16.90
2022-11-20T14:20:12.800Z,17.92
2022-11-20T14:22:59.953Z,18.15
2022-11-20T14:25:47.051Z,21.98
2022-11-20T14:28:34.131Z,20.58
2022-11-20T14:31:26.127Z,23.92
2022-11-20T14:34:28.843Z,23.55
2022-11-20T14:37:22.769Z,24.33
2022-11-20T14:40:27.927Z,24.13
2022-11-20T14:43:29.057Z,25.02
2022-11-20T14:46:16.513Z,24.95
2022-11-20T14:49:05.154Z,25.25
2022-11-20T14:52:14.085Z,25.27
2022-11-20T14:55:01.004Z,23.45
2022-11-20T14:57:56.252Z,24.95
2022-11-20T15:00:53.837Z,23.50
2022-11-20T15:03:42.138Z,22.38
2022-11-20T15:06:29.395Z,22.05
2022-11-20T15:09:16.996Z,21.95
2022-11-20T15:12:04.872Z,20.42
2022-11-20T15:14:51.814Z,23.92
2022-11-20T15:17:41.814Z,19.83
2022-11-20T15:20:34.123Z,23.90
2022-11-20T15:23:21.150Z,23.40
2022-11-20T15:26:09.712Z,26.50
2022-11-20T15:28:56.686Z,28.02
2022-11-20T15:31:45.741Z,25.73
2022-11-20T15:34:32.893Z,26.48
2022-11-20T15:37:19.800Z,29.67
2022-11-20T15:40:08.002Z,27.27
2022-11-20T15:43:06.976Z,26.23
2022-11-20T15:46:02.339Z,26.23
2022-11-20T16:06:03.290Z,20.45
2022-11-20T16:08:50.241Z,5.38
2022-11-20T16:11:38.388Z,2.60
2022-11-20T16:14:43.752Z,1.52
2022-11-20T16:17:43.440Z,1.10
2022-11-20T16:20:30.437Z,1.13
2022-11-20T16:23:17.798Z,1.23
2022-11-20T16:26:14.802Z,1.13
2022-11-20T16:29:03.559Z,0.88
2022-11-20T16:31:50.514Z,1.10
2022-11-20T16:34:37.407Z,0.90
2022-11-20T16:37:24.310Z,1.00
2022-11-20T16:40:12.276Z,0.82
2022-11-20T16:43:08.570Z,1.25
2022-11-20T16:45:55.489Z,0.95
2022-11-20T16:48:42.402Z,1.08
2022-11-20T16:51:31.493Z,1.45
2022-11-20T16:54:21.265Z,1.02
2022-11-20T16:57:08.466Z,1.23
2022-11-20T17:00:00.327Z,1.42
2022-11-20T17:02:49.333Z,2.20
2022-11-20T17:05:36.310Z,2.15
2022-11-20T17:08:23.216Z,2.88
2022-11-20T17:11:13.691Z,3.58
2022-11-20T17:14:01.124Z,3.90
2022-11-20T17:16:47.982Z,3.85
2022-11-20T17:19:34.887Z,3.78
2022-11-20T17:22:21.753Z,2.20
2022-11-20T17:25:08.978Z,2.47
2022-11-20T17:27:55.893Z,2.45
2022-11-20T17:30:42.806Z,2.00
2022-11-20T17:33:30.337Z,2.92
2022-11-20T17:36:20.034Z,2.65
2022-11-20T17:39:07.047Z,1.70
2022-11-20T17:42:12.230Z,2.40
2022-11-20T17:44:59.058Z,1.75
2022-11-20T17:47:46.638Z,2.30
2022-11-20T17:50:33.492Z,1.70
2022-11-20T17:53:21.288Z,1.63
2022-11-20T17:56:26.964Z,1.70
2022-11-20T17:59:13.942Z,1.50
2022-11-20T18:02:03.670Z,1.58
2022-11-20T18:04:51.168Z,1.30
2022-11-20T18:07:41.921Z,1.48
2022-11-20T18:10:32.162Z,1.33
2022-11-20T18:13:18.954Z,1.40
2022-11-20T18:16:07.640Z,1.60
2022-11-20T18:18:58.242Z,1.90
2022-11-20T18:21:45.437Z,1.75
2022-11-20T18:24:32.975Z,2.28
2022-11-20T18:27:20.998Z,2.10
2022-11-20T18:30:08.616Z,2.65
2022-11-20T18:32:56.083Z,45.90
2022-11-20T18:35:43.239Z,70.97
2022-11-20T18:38:30.165Z,6.57
2022-11-20T18:41:38.249Z,5.35
2022-11-20T18:44:48.829Z,11.93
2022-11-20T18:47:39.099Z,14.05
2022-11-20T18:50:26.007Z,37.00
2022-11-20T18:53:12.900Z,41.67
2022-11-20T18:56:04.498Z,44.97
2022-11-20T18:58:51.482Z,7.32
2022-11-20T19:01:38.496Z,4.65
2022-11-20T19:04:25.797Z,8.55
2022-11-20T19:07:13.612Z,7.53
2022-11-20T19:10:03.732Z,9.15
2022-11-20T19:12:51.282Z,5.60
2022-11-20T19:15:38.300Z,3.67
2022-11-20T19:18:25.336Z,3.65
2022-11-20T19:21:15.929Z,2.83
2022-11-20T19:24:04.145Z,2.42
2022-11-20T19:26:51.134Z,2.33
2022-11-20T19:29:38.433Z,1.52
2022-11-20T19:32:25.599Z,2.50
2022-11-20T19:35:13.351Z,2.50
2022-11-20T19:38:05.293Z,2.72
2022-11-20T19:40:52.755Z,2.50
2022-11-20T19:43:39.825Z,2.67
2022-11-20T19:46:28.361Z,2.55
2022-11-20T19:49:15.432Z,2.92
2022-11-20T19:52:02.402Z,3.15
2022-11-20T19:54:49.501Z,2.78
2022-11-20T19:57:36.482Z,2.70
2022-11-20T20:00:29.613Z,2.72
2022-11-20T20:03:19.703Z,2.60
2022-11-20T20:06:13.548Z,2.40
2022-11-20T20:09:04.430Z,2.67
2022-11-20T20:11:51.320Z,2.25
2022-11-20T20:14:38.207Z,2.53
2022-11-20T20:17:25.152Z,1.80
2022-11-20T20:20:12.045Z,1.63
2022-11-20T20:22:58.867Z,1.80
2022-11-20T20:25:48.131Z,1.42
2022-11-20T20:28:36.579Z,1.80
2022-11-20T20:31:26.055Z,1.80
2022-11-20T20:34:13.034Z,1.92
2022-11-20T20:36:59.961Z,1.60
2022-11-20T20:39:46.991Z,1.63
2022-11-20T20:42:33.904Z,1.40
2022-11-20T20:45:20.898Z,1.67
2022-11-20T20:48:07.826Z,1.75
2022-11-20T20:50:56.432Z,1.77
2022-11-20T20:53:43.468Z,2.13
2022-11-20T20:56:30.464Z,2.15
2022-11-20T20:59:17.339Z,2.53
2022-11-20T21:02:04.459Z,1.65
2022-11-20T21:04:52.316Z,2.70
2022-11-20T21:07:59.107Z,2.38
2022-11-20T21:10:46.189Z,1.85
2022-11-20T21:13:35.016Z,1.70
2022-11-20T21:16:25.296Z,33.60
2022-11-20T21:19:12.409Z,12.80
2022-11-20T21:21:59.447Z,6.88
2022-11-20T21:24:46.440Z,3.85
2022-11-20T21:27:33.358Z,4.25
2022-11-20T21:30:20.218Z,2.58
2022-11-20T21:33:07.239Z,3.15
2022-11-20T21:35:54.338Z,3.30
2022-11-20T21:38:41.645Z,3.00
2022-11-20T21:41:32.715Z,5.28
2022-11-20T21:44:35.077Z,127.28
2022-11-20T21:47:22.128Z,476.00
2022-11-20T21:50:09.697Z,355.10
2022-11-20T21:52:56.573Z,235.98
2022-11-20T21:55:43.672Z,171.85
2022-11-20T21:58:31.435Z,156.50
2022-11-20T22:01:20.660Z,97.95
2022-11-20T22:04:08.142Z,77.93
2022-11-20T22:06:55.222Z,50.30
2022-11-20T22:09:42.138Z,31.42
2022-11-20T22:12:29.012Z,23.80
2022-11-20T22:15:27.944Z,20.13
2022-11-20T22:18:22.848Z,14.38
2022-11-20T22:21:10.201Z,11.77
2022-11-20T22:23:57.462Z,17.30
2022-11-20T22:26:44.483Z,25.90
2022-11-20T22:29:31.754Z,29.65
2022-11-20T22:32:18.820Z,7.85
2022-11-20T22:35:05.972Z,5.70
2022-11-20T22:37:52.858Z,4.55
2022-11-20T22:40:40.057Z,3.80
2022-11-20T22:43:27.116Z,3.35
2022-11-20T22:46:16.914Z,2.85
2022-11-20T22:49:06.825Z,2.85
2022-11-20T22:51:53.917Z,2.60
2022-11-20T22:54:41.036Z,2.10
2022-11-20T22:57:27.936Z,2.22
2022-11-20T23:00:15.584Z,2.65
2022-11-20T23:03:02.708Z,2.13
2022-11-20T23:05:49.828Z,2.40
2022-11-20T23:08:38.459Z,2.13
2022-11-20T23:11:27.976Z,2.33
2022-11-20T23:14:16.039Z,2.03
2022-11-20T23:17:03.128Z,2.10
2022-11-20T23:19:50.023Z,2.00
2022-11-20T23:22:36.922Z,2.50
2022-11-20T23:25:24.023Z,2.67
2022-11-20T23:28:11.157Z,2.35
2022-11-20T23:30:58.608Z,2.30
2022-11-20T23:33:46.352Z,2.35
2022-11-20T23:36:33.481Z,2.45
2022-11-20T23:39:20.574Z,2.20
2022-11-20T23:42:07.488Z,1.92
2022-11-20T23:44:54.386Z,1.83
2022-11-20T23:47:41.503Z,1.83
2022-11-20T23:50:28.595Z,2.20
2022-11-20T23:53:16.517Z,2.33
2022-11-20T23:56:05.206Z,1.60
2022-11-20T23:58:52.332Z,2.83
