createdAt,value
2023-02-01T00:03:42.140Z,80.15427
2023-02-01T00:08:44.033Z,82.8063
2023-02-01T00:13:45.700Z,82.19693
2023-02-01T00:18:47.604Z,82.10913
2023-02-01T00:23:49.348Z,82.91192
2023-02-01T00:28:51.299Z,84.76502
2023-02-01T00:33:53.076Z,83.30836
2023-02-01T00:38:55.095Z,83.14387
2023-02-01T00:43:57.153Z,81.62949
2023-02-01T00:48:58.903Z,83.29787
2023-02-01T00:54:00.588Z,86.6621
2023-02-01T00:59:02.425Z,86.08773
2023-02-01T01:04:04.135Z,86.43653
2023-02-01T01:09:06.121Z,86.07712
2023-02-01T01:14:07.825Z,85.76132
2023-02-01T01:19:09.784Z,87.01388
2023-02-01T01:24:11.542Z,86.7806
2023-02-01T01:29:13.339Z,89.24535
2023-02-01T01:34:15.513Z,88.57948
2023-02-01T01:39:17.845Z,88.63364
2023-02-01T01:44:19.795Z,86.72292
2023-02-01T01:49:21.596Z,84.38413
2023-02-01T01:54:23.557Z,87.90239
2023-02-01T01:59:25.377Z,88.83048
2023-02-01T02:04:27.413Z,88.39896
2023-02-01T02:09:29.302Z,86.03089
2023-02-01T02:14:30.892Z,88.75988
2023-02-01T02:19:32.674Z,85.86586
2023-02-01T02:24:34.161Z,85.8103
2023-02-01T02:29:35.621Z,86.89066
2023-02-01T02:34:37.463Z,91.66767
2023-02-01T02:39:39.337Z,95.31682
2023-02-01T02:44:40.888Z,100
2023-02-01T02:49:42.446Z,100
2023-02-01T02:54:43.958Z,100
2023-02-01T02:59:45.452Z,100
2023-02-01T03:04:47.037Z,100
2023-02-01T03:09:49.499Z,100
2023-02-01T03:14:50.973Z,100
2023-02-01T03:19:52.901Z,100
2023-02-01T03:24:54.396Z,100
2023-02-01T03:29:55.903Z,100
2023-02-01T03:34:57.755Z,100
2023-02-01T03:39:59.872Z,100
2023-02-01T03:45:01.304Z,100
2023-02-01T03:50:02.878Z,100
2023-02-01T03:55:04.485Z,100
2023-02-01T04:00:06.040Z,100
2023-02-01T04:05:07.761Z,100
2023-02-01T04:10:09.461Z,100
2023-02-01T04:15:10.917Z,100
2023-02-01T04:20:12.667Z,100
2023-02-01T04:25:14.330Z,100
2023-02-01T04:30:15.818Z,100
2023-02-01T04:35:17.745Z,100
2023-02-01T04:40:19.514Z,100
2023-02-01T04:45:21.109Z,100
2023-02-01T04:50:22.948Z,100
2023-02-01T04:55:24.707Z,100
2023-02-01T05:00:26.406Z,100
2023-02-01T05:05:28.036Z,100
2023-02-01T05:10:29.690Z,100
2023-02-01T05:15:31.423Z,100
2023-02-01T05:20:33.043Z,100
2023-02-01T05:25:34.493Z,100
2023-02-01T05:30:35.977Z,100
2023-02-01T05:35:37.550Z,100
2023-02-01T05:40:39.175Z,100
2023-02-01T05:45:40.695Z,100
2023-02-01T05:50:42.321Z,100
2023-02-01T05:55:43.829Z,100
2023-02-01T06:00:45.446Z,100
2023-02-01T06:05:47.051Z,100
2023-02-01T06:10:49.056Z,100
2023-02-01T06:15:50.870Z,100
2023-02-01T06:20:52.772Z,100
2023-02-01T06:25:54.253Z,100
2023-02-01T06:30:55.881Z,100
2023-02-01T06:35:57.573Z,100
2023-02-01T06:40:59.282Z,100
2023-02-01T06:46:00.914Z,100
2023-02-01T06:51:02.436Z,100
2023-02-01T06:56:03.931Z,100
2023-02-01T07:01:05.616Z,100
2023-02-01T07:06:07.210Z,100
2023-02-01T07:11:08.919Z,100
2023-02-01T07:16:10.547Z,100
2023-02-01T07:21:12.116Z,100
2023-02-01T07:26:13.857Z,100
2023-02-01T07:31:15.799Z,100
2023-02-01T07:36:17.464Z,100
2023-02-01T07:41:19.531Z,100
2023-02-01T07:46:21.459Z,100
2023-02-01T07:51:23.747Z,100
2023-02-01T07:56:25.549Z,100
2023-02-01T08:01:27.666Z,100
2023-02-01T08:06:29.824Z,100
2023-02-01T08:11:31.857Z,100
2023-02-01T08:16:33.627Z,100
2023-02-01T08:21:35.407Z,100
2023-02-01T08:26:37.072Z,100
2023-02-01T08:31:38.511Z,100
2023-02-01T08:36:41.040Z,100
2023-02-01T08:41:42.663Z,100
2023-02-01T08:46:44.212Z,100
2023-02-01T08:51:46.171Z,100
2023-02-01T08:56:48.017Z,100
2023-02-01T09:01:49.871Z,100
2023-02-01T09:06:51.801Z,100
2023-02-01T09:11:54.829Z,100
2023-02-01T09:16:56.675Z,100
2023-02-01T09:21:58.488Z,100
2023-02-01T09:27:00.364Z,100
2023-02-01T09:32:04.442Z,100
2023-02-01T09:37:06.955Z,100
2023-02-01T09:42:09.341Z,100
2023-02-01T09:47:11.255Z,100
2023-02-01T09:52:13.156Z,100
2023-02-01T09:57:14.921Z,100
2023-02-01T10:02:16.731Z,100
2023-02-01T10:07:18.529Z,100
2023-02-01T10:12:20.466Z,98.18581
2023-02-01T10:17:22.630Z,95.91152
2023-02-01T10:22:34.224Z,95.26762
2023-02-01T10:27:44.082Z,93.62119
2023-02-01T10:32:46.021Z,87.472
2023-02-01T10:37:48.049Z,94.17117
2023-02-01T10:42:50.827Z,90.7341
2023-02-01T10:47:52.585Z,91.54719
2023-02-01T10:52:54.219Z,91.02231
2023-02-01T10:57:55.839Z,90.50009
2023-02-01T11:02:57.591Z,85.86374
2023-02-01T11:07:59.576Z,85.1906
2023-02-01T11:13:01.510Z,85.70193
2023-02-01T11:18:03.458Z,83.60643
2023-02-01T11:23:05.265Z,83.056
2023-02-01T11:28:07.102Z,78.66388
2023-02-01T11:33:08.960Z,80.45195
2023-02-01T11:43:21.243Z,78.90706
2023-02-01T11:48:26.857Z,74.69443
2023-02-01T11:53:29.047Z,76.26921
2023-02-01T12:08:51.856Z,77.29379
2023-02-01T12:13:53.788Z,77.74279
2023-02-01T12:18:55.689Z,79.37307
2023-02-01T12:23:57.587Z,80.02584
2023-02-01T12:28:59.411Z,80.30899
2023-02-01T12:34:01.096Z,82.75013
2023-02-01T12:39:02.603Z,80.21822
2023-02-01T12:44:04.712Z,82.56047
2023-02-01T12:49:06.617Z,85.52979
2023-02-01T12:54:08.598Z,86.49438
2023-02-01T12:59:10.485Z,86.11459
2023-02-01T13:04:12.204Z,85.85603
2023-02-01T13:09:13.721Z,85.91969
2023-02-01T13:14:15.792Z,86.29774
2023-02-01T13:19:17.803Z,89.89007
2023-02-01T13:24:19.744Z,87.48664
2023-02-01T13:29:21.581Z,86.28649
2023-02-01T13:34:23.407Z,82.68016
2023-02-01T13:39:25.444Z,87.05001
2023-02-01T13:44:27.563Z,85.75096
2023-02-01T13:49:29.555Z,86.80655
2023-02-01T13:54:31.369Z,87.2467
2023-02-01T13:59:33.230Z,81.59158
2023-02-01T14:04:34.813Z,82.54621
2023-02-01T14:09:36.370Z,78.90462
2023-02-01T14:14:38.106Z,74.83812
2023-02-01T14:19:39.596Z,77.0246
2023-02-01T14:24:41.310Z,77.82954
2023-02-01T14:29:42.805Z,81.16407
2023-02-01T14:34:44.556Z,77.35809
2023-02-01T14:39:46.359Z,79.48853
2023-02-01T14:44:59.134Z,81.79777
2023-02-01T14:50:01.606Z,80.34095
2023-02-01T14:55:03.149Z,80.11122
2023-02-01T15:00:04.713Z,85.6487
2023-02-01T15:05:06.174Z,83.0885
2023-02-01T15:10:08.096Z,83.20033
2023-02-01T15:15:09.810Z,84.19657
2023-02-01T15:20:11.254Z,81.29525
2023-02-01T15:25:13.058Z,81.86573
2023-02-01T15:30:14.488Z,78.94329
2023-02-01T15:35:16.287Z,79.05091
2023-02-01T15:40:17.882Z,78.82806
2023-02-01T15:45:19.938Z,79.57151
2023-02-01T15:50:23.306Z,79.53007
2023-02-01T15:55:26.231Z,79.50281
2023-02-01T16:00:28.045Z,77.66003
2023-02-01T16:05:29.479Z,74.18904
2023-02-01T16:10:31.189Z,75.98242
2023-02-01T16:15:33.087Z,73.9738
2023-02-01T16:20:34.655Z,74.81292
2023-02-01T16:25:36.475Z,75.18883
2023-02-01T16:30:37.982Z,73.62748
2023-02-01T16:35:39.919Z,80.90447
2023-02-01T16:40:41.437Z,84.51185
2023-02-01T16:45:43.588Z,86.17437
2023-02-01T16:50:45.586Z,83.9119
2023-02-01T16:55:47.391Z,88.23854
2023-02-01T17:00:49.248Z,88.43962
2023-02-01T17:05:51.332Z,90.61233
2023-02-01T17:10:53.154Z,88.61076
2023-02-01T17:15:55.117Z,91.79823
2023-02-01T17:20:57.015Z,96.49957
2023-02-01T17:25:59.289Z,96.57689
2023-02-01T17:31:01.035Z,95.26205
2023-02-01T17:36:02.494Z,99.20894
2023-02-01T17:41:04.522Z,96.79565
2023-02-01T17:46:06.538Z,96.38397
2023-02-01T17:51:08.288Z,100
2023-02-01T17:56:10.009Z,99.97168
2023-02-01T18:01:11.536Z,100
2023-02-01T18:06:13.252Z,99.31144
2023-02-01T18:11:15.154Z,100
2023-02-01T18:16:16.996Z,100
2023-02-01T18:21:19.058Z,100
2023-02-01T18:26:20.699Z,100
2023-02-01T18:31:22.502Z,100
2023-02-01T18:36:24.292Z,100
2023-02-01T18:41:25.953Z,100
2023-02-01T18:46:27.719Z,100
2023-02-01T18:51:29.542Z,100
2023-02-01T18:56:31.513Z,100
2023-02-01T19:01:33.574Z,100
2023-02-01T19:06:35.514Z,99.76072
2023-02-01T19:11:37.130Z,99.2527
2023-02-01T19:16:38.910Z,100
2023-02-01T19:21:40.354Z,100
2023-02-01T19:26:42.145Z,100
2023-02-01T19:31:43.763Z,100
2023-02-01T19:36:45.290Z,100
2023-02-01T19:41:46.999Z,100
2023-02-01T19:46:48.783Z,100
2023-02-01T19:51:50.336Z,100
2023-02-01T19:56:52.483Z,100
2023-02-01T20:01:53.747Z,100
2023-02-01T20:06:56.376Z,100
2023-02-01T20:11:58.507Z,100
2023-02-01T20:17:00.467Z,100
2023-02-01T20:22:02.420Z,100
2023-02-01T20:27:05.301Z,100
2023-02-01T20:32:07.255Z,100
2023-02-01T20:37:09.288Z,100
2023-02-01T20:42:11.247Z,100
2023-02-01T20:47:14.604Z,100
2023-02-01T20:52:16.634Z,100
2023-02-01T20:57:18.429Z,100
2023-02-01T21:02:20.247Z,100
2023-02-01T21:07:22.391Z,100
2023-02-01T21:12:25.224Z,100
2023-02-01T21:17:27.629Z,100
2023-02-01T21:22:29.619Z,100
2023-02-01T21:27:31.406Z,100
2023-02-01T21:32:33.315Z,100
2023-02-01T21:37:35.013Z,100
2023-02-01T21:42:36.448Z,100
2023-02-01T21:47:38.287Z,100
2023-02-01T21:52:39.868Z,100
2023-02-01T21:57:41.529Z,100
2023-02-01T22:02:43.023Z,100
2023-02-01T22:07:44.453Z,100
2023-02-01T22:12:46.366Z,100
2023-02-01T22:17:48.213Z,100
2023-02-01T22:22:50.029Z,100
2023-02-01T22:28:30.722Z,100
2023-02-01T22:33:35.176Z,100
2023-02-01T22:38:36.658Z,100
2023-02-01T22:43:38.285Z,100
2023-02-01T22:48:40.223Z,100
2023-02-01T22:53:41.887Z,100
2023-02-01T22:58:43.692Z,100
2023-02-01T23:03:45.490Z,100
2023-02-01T23:08:47.072Z,100
2023-02-01T23:13:49.000Z,100
2023-02-01T23:18:50.960Z,100
2023-02-01T23:23:52.609Z,100
2023-02-01T23:28:54.292Z,100
2023-02-01T23:33:56.195Z,100
2023-02-01T23:38:58.000Z,100
2023-02-01T23:43:59.677Z,100
2023-02-01T23:49:01.690Z,100
2023-02-01T23:54:03.477Z,100
2023-02-01T23:59:05.267Z,100
