createdAt,value
2018-02-02T00:02:24.093Z,4.93
2018-02-02T00:04:51.567Z,5.50
2018-02-02T00:07:19.005Z,5.67
2018-02-02T00:09:46.457Z,5.57
2018-02-02T00:12:13.907Z,5.17
2018-02-02T00:14:41.370Z,5.70
2018-02-02T00:17:08.822Z,4.33
2018-02-02T00:19:36.277Z,6.10
2018-02-02T00:22:03.744Z,6.43
2018-02-02T00:24:31.207Z,6.67
2018-02-02T00:26:58.653Z,6.47
2018-02-02T00:29:26.124Z,7.57
2018-02-02T00:31:53.585Z,6.57
2018-02-02T00:34:21.044Z,6.70
2018-02-02T00:36:48.486Z,6.07
2018-02-02T00:39:15.957Z,6.00
2018-02-02T00:41:43.408Z,6.90
2018-02-02T00:44:10.885Z,6.83
2018-02-02T00:46:38.345Z,7.60
2018-02-02T00:49:05.840Z,9.80
2018-02-02T00:51:39.012Z,7.23
2018-02-02T00:54:07.247Z,7.93
2018-02-02T00:56:35.471Z,6.60
2018-02-02T00:59:03.707Z,6.77
2018-02-02T01:01:31.172Z,5.70
2018-02-02T01:03:58.629Z,5.40
2018-02-02T01:06:26.095Z,4.83
2018-02-02T01:08:53.558Z,5.03
2018-02-02T01:11:21.010Z,4.63
2018-02-02T01:13:48.463Z,5.53
2018-02-02T01:16:15.930Z,6.67
2018-02-02T01:18:43.385Z,6.83
2018-02-02T01:21:10.837Z,5.80
2018-02-02T01:23:38.295Z,7.10
2018-02-02T01:26:05.759Z,5.53
2018-02-02T01:28:33.230Z,4.43
2018-02-02T01:31:00.694Z,5.23
2018-02-02T01:33:32.145Z,5.63
2018-02-02T01:36:00.364Z,6.50
2018-02-02T01:38:27.827Z,4.17
2018-02-02T01:40:55.286Z,5.97
2018-02-02T01:43:22.733Z,5.70
2018-02-02T01:45:50.189Z,5.30
2018-02-02T01:48:24.369Z,5.43
2018-02-02T01:50:52.590Z,6.23
2018-02-02T01:53:20.046Z,5.77
2018-02-02T01:55:47.514Z,5.87
2018-02-02T01:58:14.972Z,5.80
2018-02-02T02:00:42.432Z,5.20
2018-02-02T02:03:09.888Z,4.90
2018-02-02T02:05:37.345Z,4.23
2018-02-02T02:08:04.798Z,4.90
2018-02-02T02:10:32.258Z,4.90
2018-02-02T02:12:59.705Z,4.40
2018-02-02T02:15:27.178Z,4.47
2018-02-02T02:17:54.634Z,3.97
2018-02-02T02:20:22.102Z,3.77
2018-02-02T02:22:49.565Z,4.67
2018-02-02T02:25:17.009Z,4.70
2018-02-02T02:27:44.477Z,4.30
2018-02-02T02:30:11.938Z,3.83
2018-02-02T02:32:39.403Z,3.60
2018-02-02T02:35:06.860Z,4.33
2018-02-02T02:37:34.329Z,5.20
2018-02-02T02:40:01.791Z,4.57
2018-02-02T02:42:29.258Z,3.80
2018-02-02T02:44:56.710Z,3.70
2018-02-02T02:47:24.230Z,3.50
2018-02-02T02:49:52.403Z,4.20
2018-02-02T02:52:19.895Z,3.30
2018-02-02T02:54:47.342Z,3.70
2018-02-02T02:57:14.803Z,4.17
2018-02-02T02:59:42.277Z,4.00
2018-02-02T03:02:09.736Z,4.60
2018-02-02T03:04:37.205Z,3.70
2018-02-02T03:07:05.450Z,3.83
2018-02-02T03:09:32.923Z,3.60
2018-02-02T03:12:00.373Z,3.30
2018-02-02T03:14:27.829Z,3.53
2018-02-02T03:16:55.294Z,3.07
2018-02-02T03:19:22.783Z,3.60
2018-02-02T03:21:51.001Z,3.60
2018-02-02T03:24:18.468Z,3.20
2018-02-02T03:26:45.922Z,3.60
2018-02-02T03:29:13.400Z,4.03
2018-02-02T03:31:40.854Z,4.27
2018-02-02T03:34:08.310Z,3.93
2018-02-02T03:36:35.783Z,3.40
2018-02-02T03:39:03.240Z,3.73
2018-02-02T03:41:30.708Z,3.57
2018-02-02T03:43:58.926Z,3.40
2018-02-02T03:46:26.394Z,3.93
2018-02-02T03:48:53.846Z,3.50
2018-02-02T03:51:21.321Z,3.63
2018-02-02T03:53:48.766Z,3.27
2018-02-02T03:56:16.241Z,3.10
2018-02-02T03:58:43.697Z,3.20
2018-02-02T04:01:11.165Z,3.73
2018-02-02T04:03:38.625Z,4.03
2018-02-02T04:06:06.086Z,3.27
2018-02-02T04:08:33.541Z,3.80
2018-02-02T04:11:00.998Z,3.97
2018-02-02T04:13:28.444Z,4.50
2018-02-02T04:15:55.909Z,3.63
2018-02-02T04:18:23.353Z,4.17
2018-02-02T04:20:50.836Z,10.57
2018-02-02T04:23:18.302Z,6.03
2018-02-02T04:25:45.765Z,4.53
2018-02-02T04:28:13.225Z,3.13
2018-02-02T04:30:40.681Z,3.50
2018-02-02T04:33:08.140Z,3.07
2018-02-02T04:35:39.099Z,3.27
2018-02-02T04:38:06.571Z,2.53
2018-02-02T04:40:34.035Z,2.87
2018-02-02T04:43:01.494Z,2.70
2018-02-02T04:45:28.958Z,2.70
2018-02-02T04:47:56.431Z,2.67
2018-02-02T04:50:23.886Z,2.87
2018-02-02T04:52:51.338Z,4.00
2018-02-02T04:55:18.814Z,3.50
2018-02-02T04:57:46.264Z,3.23
2018-02-02T05:00:13.718Z,3.87
2018-02-02T05:02:41.179Z,3.40
2018-02-02T05:05:08.659Z,6.13
2018-02-02T05:07:36.109Z,6.83
2018-02-02T05:10:03.578Z,5.40
2018-02-02T05:12:31.037Z,4.80
2018-02-02T05:14:58.501Z,3.63
2018-02-02T05:17:25.973Z,4.83
2018-02-02T05:19:53.422Z,4.00
2018-02-02T05:22:20.886Z,4.20
2018-02-02T05:24:49.110Z,4.20
2018-02-02T05:27:16.569Z,3.57
2018-02-02T05:29:44.024Z,4.10
2018-02-02T05:32:11.499Z,3.90
2018-02-02T05:34:39.722Z,5.20
2018-02-02T05:37:08.564Z,5.33
2018-02-02T05:39:36.011Z,4.87
2018-02-02T05:42:03.486Z,6.07
2018-02-02T05:44:30.938Z,6.40
2018-02-02T05:46:58.405Z,6.57
2018-02-02T05:49:26.884Z,5.23
2018-02-02T05:51:54.364Z,10.83
2018-02-02T05:54:21.820Z,12.33
2018-02-02T05:56:49.295Z,13.10
2018-02-02T05:59:17.513Z,11.80
2018-02-02T06:01:44.994Z,8.50
2018-02-02T06:04:12.459Z,7.47
2018-02-02T06:06:39.933Z,5.60
2018-02-02T06:09:07.390Z,8.70
2018-02-02T06:11:34.858Z,6.70
2018-02-02T06:14:03.085Z,7.30
2018-02-02T06:16:30.558Z,6.43
2018-02-02T06:18:58.011Z,6.87
2018-02-02T06:21:25.473Z,6.03
2018-02-02T06:23:52.946Z,5.60
2018-02-02T06:26:20.418Z,6.63
2018-02-02T06:28:47.874Z,6.03
2018-02-02T06:31:15.348Z,5.03
2018-02-02T06:33:43.564Z,3.80
2018-02-02T06:36:11.053Z,4.10
2018-02-02T06:38:38.514Z,4.50
2018-02-02T06:41:05.995Z,5.13
2018-02-02T06:43:34.212Z,5.47
2018-02-02T06:46:01.698Z,5.47
2018-02-02T06:48:29.158Z,4.37
2018-02-02T06:50:56.647Z,4.53
2018-02-02T06:53:24.878Z,4.40
2018-02-02T06:55:52.352Z,4.80
2018-02-02T06:58:19.826Z,3.90
2018-02-02T07:00:47.295Z,4.73
2018-02-02T07:03:15.551Z,5.50
2018-02-02T07:05:43.031Z,6.90
2018-02-02T07:08:11.270Z,9.00
2018-02-02T07:10:38.748Z,9.30
2018-02-02T07:13:06.219Z,9.67
2018-02-02T07:15:34.446Z,8.90
2018-02-02T07:18:01.936Z,7.20
2018-02-02T07:20:29.393Z,6.07
2018-02-02T07:22:56.857Z,5.97
2018-02-02T07:25:24.322Z,5.43
2018-02-02T07:27:51.809Z,6.30
2018-02-02T07:30:19.266Z,4.70
2018-02-02T07:32:46.767Z,5.77
2018-02-02T07:35:14.231Z,5.17
2018-02-02T07:37:41.711Z,5.83
2018-02-02T07:40:09.189Z,4.00
2018-02-02T07:42:37.489Z,4.40
2018-02-02T07:45:04.938Z,5.27
2018-02-02T07:47:32.411Z,5.30
2018-02-02T07:49:59.921Z,5.70
2018-02-02T07:52:42.069Z,5.70
2018-02-02T07:55:09.540Z,5.20
2018-02-02T07:57:37.013Z,5.40
2018-02-02T08:00:04.474Z,5.13
2018-02-02T08:02:31.950Z,5.40
2018-02-02T08:04:59.506Z,5.53
2018-02-02T08:07:27.002Z,7.33
2018-02-02T08:09:55.248Z,6.67
2018-02-02T08:12:22.721Z,5.97
2018-02-02T08:14:50.187Z,5.70
2018-02-02T08:17:18.428Z,5.83
2018-02-02T08:19:45.890Z,6.23
2018-02-02T08:22:13.366Z,5.97
2018-02-02T08:24:40.842Z,4.90
2018-02-02T08:27:09.083Z,5.67
2018-02-02T08:29:36.542Z,5.03
2018-02-02T08:32:04.002Z,5.07
2018-02-02T08:34:31.470Z,4.97
2018-02-02T08:36:58.940Z,5.00
2018-02-02T08:39:27.225Z,4.70
2018-02-02T08:41:55.461Z,4.57
2018-02-02T08:44:22.952Z,4.97
2018-02-02T08:46:51.192Z,5.50
2018-02-02T08:49:18.676Z,5.57
2018-02-02T08:51:46.136Z,4.23
2018-02-02T08:54:13.599Z,5.37
2018-02-02T08:56:41.058Z,5.07
2018-02-02T08:59:09.304Z,4.77
2018-02-02T09:01:42.539Z,6.53
2018-02-02T09:04:10.792Z,6.47
2018-02-02T09:06:38.241Z,5.40
2018-02-02T09:09:05.701Z,5.20
2018-02-02T09:11:33.179Z,6.73
2018-02-02T09:14:00.642Z,5.80
2018-02-02T09:16:28.876Z,6.03
2018-02-02T09:18:56.349Z,7.13
2018-02-02T09:21:23.810Z,6.90
2018-02-02T09:23:51.281Z,6.00
2018-02-02T09:26:18.736Z,5.43
2018-02-02T09:28:46.203Z,5.40
2018-02-02T09:31:13.658Z,6.33
2018-02-02T09:33:41.126Z,5.90
2018-02-02T09:36:09.354Z,6.07
2018-02-02T09:38:36.836Z,6.17
2018-02-02T09:41:04.290Z,6.10
2018-02-02T09:43:31.749Z,6.10
2018-02-02T09:45:59.215Z,5.57
2018-02-02T09:48:26.670Z,5.20
2018-02-02T09:50:54.131Z,7.33
2018-02-02T09:53:21.585Z,5.47
2018-02-02T09:55:49.048Z,6.60
2018-02-02T09:58:17.272Z,5.50
2018-02-02T10:00:44.742Z,5.80
2018-02-02T10:03:12.975Z,5.10
2018-02-02T10:05:41.228Z,5.50
2018-02-02T10:08:08.680Z,6.27
2018-02-02T10:10:36.146Z,6.67
2018-02-02T10:13:03.618Z,4.63
2018-02-02T10:15:31.094Z,5.77
2018-02-02T10:17:59.318Z,5.23
2018-02-02T10:20:26.783Z,4.80
2018-02-02T10:22:54.289Z,4.73
2018-02-02T10:25:21.694Z,5.80
2018-02-02T10:27:49.163Z,4.47
2018-02-02T10:30:16.673Z,4.03
2018-02-02T10:32:44.136Z,4.10
2018-02-02T10:35:11.589Z,4.30
2018-02-02T10:37:39.057Z,4.23
2018-02-02T10:40:06.515Z,4.60
2018-02-02T10:42:33.977Z,3.90
2018-02-02T10:45:01.434Z,4.97
2018-02-02T10:47:28.911Z,4.10
2018-02-02T10:49:56.412Z,4.87
2018-02-02T10:52:24.651Z,4.03
2018-02-02T10:54:52.105Z,4.00
2018-02-02T10:57:19.567Z,4.10
2018-02-02T10:59:47.031Z,3.00
2018-02-02T11:02:20.224Z,3.10
2018-02-02T11:04:47.662Z,3.80
2018-02-02T11:07:15.122Z,3.20
2018-02-02T11:09:42.579Z,3.40
2018-02-02T11:12:10.034Z,2.83
2018-02-02T11:14:37.486Z,2.87
2018-02-02T11:17:04.944Z,3.10
2018-02-02T11:19:32.411Z,7.23
2018-02-02T11:21:59.874Z,6.43
2018-02-02T11:24:27.323Z,2.50
2018-02-02T11:26:54.777Z,3.17
2018-02-02T11:29:22.230Z,2.70
2018-02-02T11:31:49.704Z,2.72
2018-02-02T11:34:17.149Z,2.30
2018-02-02T11:36:44.626Z,2.50
2018-02-02T11:39:12.114Z,2.50
2018-02-02T11:41:39.569Z,2.27
2018-02-02T11:44:07.027Z,2.43
2018-02-02T11:46:34.488Z,2.33
2018-02-02T11:49:01.951Z,1.90
2018-02-02T11:51:29.393Z,2.57
2018-02-02T11:53:56.855Z,2.10
2018-02-02T11:56:24.310Z,2.80
2018-02-02T11:58:51.779Z,1.70
2018-02-02T12:01:19.237Z,2.00
2018-02-02T12:03:46.707Z,1.73
2018-02-02T12:06:14.159Z,3.20
2018-02-02T12:08:50.010Z,1.97
2018-02-02T12:11:18.238Z,2.10
2018-02-02T12:13:45.711Z,2.30
2018-02-02T12:16:13.162Z,2.17
2018-02-02T12:18:40.622Z,2.00
2018-02-02T12:21:08.642Z,2.00
2018-02-02T12:23:40.510Z,1.90
2018-02-02T12:26:14.447Z,1.80
2018-02-02T12:28:43.497Z,1.70
2018-02-02T12:31:28.706Z,1.60
2018-02-02T12:34:01.765Z,2.43
2018-02-02T12:39:25.064Z,1.80
2018-02-02T12:41:52.497Z,2.33
2018-02-02T12:44:19.919Z,2.30
2018-02-02T12:46:47.346Z,2.30
2018-02-02T12:49:15.600Z,5.90
2018-02-02T12:51:43.044Z,2.53
2018-02-02T12:54:10.480Z,2.93
2018-02-02T12:56:37.910Z,3.67
2018-02-02T12:59:06.107Z,2.13
2018-02-02T13:01:33.538Z,2.17
2018-02-02T13:04:00.971Z,1.80
2018-02-02T13:06:28.408Z,2.90
2018-02-02T13:08:55.835Z,2.93
2018-02-02T13:11:23.275Z,2.73
2018-02-02T13:13:50.712Z,1.80
2018-02-02T13:16:18.907Z,2.00
2018-02-02T13:18:47.098Z,3.50
2018-02-02T13:21:14.537Z,2.57
2018-02-02T13:23:41.976Z,1.93
2018-02-02T13:26:10.166Z,1.70
2018-02-02T13:28:38.364Z,1.53
2018-02-02T13:31:06.576Z,2.00
2018-02-02T13:33:34.776Z,1.53
2018-02-02T13:36:02.976Z,1.57
2018-02-02T13:38:30.412Z,1.90
2018-02-02T13:40:57.856Z,1.80
2018-02-02T13:43:26.047Z,1.70
2018-02-02T13:45:53.482Z,1.87
2018-02-02T13:48:20.977Z,1.80
2018-02-02T13:50:49.132Z,1.70
2018-02-02T13:53:17.324Z,2.00
2018-02-02T13:55:45.535Z,1.50
2018-02-02T13:58:13.732Z,1.50
2018-02-02T14:00:41.935Z,1.50
2018-02-02T14:03:09.364Z,2.17
2018-02-02T14:05:36.827Z,3.00
2018-02-02T14:08:04.255Z,1.90
2018-02-02T14:10:31.688Z,1.80
2018-02-02T14:12:59.886Z,1.73
2018-02-02T14:15:28.082Z,2.00
2018-02-02T14:17:56.290Z,2.40
2018-02-02T14:20:24.478Z,1.70
2018-02-02T14:22:52.701Z,1.50
2018-02-02T14:25:20.132Z,2.00
2018-02-02T14:27:47.560Z,1.70
2018-02-02T14:30:14.990Z,2.17
2018-02-02T14:32:42.444Z,2.63
2018-02-02T14:35:09.888Z,1.47
2018-02-02T14:37:38.094Z,2.37
2018-02-02T14:40:05.530Z,2.30
2018-02-02T14:42:32.977Z,2.57
2018-02-02T14:45:00.394Z,1.97
2018-02-02T14:47:27.831Z,2.33
2018-02-02T14:49:55.293Z,1.97
2018-02-02T14:52:22.706Z,1.70
2018-02-02T14:54:50.136Z,1.60
2018-02-02T14:57:17.571Z,1.37
2018-02-02T14:59:45.000Z,1.30
2018-02-02T15:02:13.204Z,1.40
2018-02-02T15:04:41.390Z,1.53
2018-02-02T15:07:08.822Z,2.17
2018-02-02T15:09:36.260Z,1.67
2018-02-02T15:12:03.698Z,1.90
2018-02-02T15:14:31.132Z,1.60
2018-02-02T15:16:59.368Z,1.60
2018-02-02T15:19:26.800Z,1.60
2018-02-02T15:21:54.237Z,1.67
2018-02-02T15:24:21.657Z,2.17
2018-02-02T15:26:49.092Z,5.23
2018-02-02T15:29:16.522Z,2.93
2018-02-02T15:31:43.974Z,3.37
2018-02-02T15:34:11.393Z,2.70
2018-02-02T15:36:39.606Z,2.60
2018-02-02T15:39:07.804Z,2.67
2018-02-02T15:41:36.004Z,2.30
2018-02-02T15:44:04.232Z,3.37
2018-02-02T15:46:31.664Z,2.00
2018-02-02T15:48:59.104Z,2.13
2018-02-02T15:51:26.539Z,4.80
2018-02-02T15:53:54.743Z,2.27
2018-02-02T15:56:22.954Z,2.30
2018-02-02T15:58:50.390Z,2.70
2018-02-02T16:01:17.818Z,2.87
2018-02-02T16:03:45.260Z,3.37
2018-02-02T16:06:12.686Z,5.27
2018-02-02T16:08:40.139Z,7.90
2018-02-02T16:11:08.340Z,8.53
2018-02-02T16:13:36.534Z,6.30
2018-02-02T16:16:04.723Z,5.50
2018-02-02T16:18:32.159Z,3.57
2018-02-02T16:20:59.588Z,4.13
2018-02-02T16:23:27.036Z,5.03
2018-02-02T16:25:54.463Z,3.37
2018-02-02T16:28:22.680Z,5.17
2018-02-02T16:30:50.125Z,6.30
2018-02-02T16:33:17.568Z,6.47
2018-02-02T16:35:44.982Z,5.20
2018-02-02T16:38:12.420Z,5.73
2018-02-02T16:40:39.850Z,4.37
2018-02-02T16:43:07.278Z,4.10
2018-02-02T16:45:34.711Z,3.53
2018-02-02T16:48:02.152Z,3.30
2018-02-02T16:50:29.587Z,2.87
2018-02-02T16:52:57.039Z,2.90
2018-02-02T16:55:24.458Z,3.00
2018-02-02T16:57:52.671Z,5.70
2018-02-02T17:00:20.884Z,5.30
2018-02-02T17:02:48.324Z,5.10
2018-02-02T17:05:15.764Z,5.87
2018-02-02T17:07:43.220Z,7.40
2018-02-02T17:10:10.656Z,19.30
2018-02-02T17:12:38.086Z,15.80
2018-02-02T17:15:05.529Z,15.23
2018-02-02T17:17:32.972Z,16.13
2018-02-02T17:20:00.422Z,22.50
2018-02-02T17:22:28.619Z,21.40
2018-02-02T17:24:56.058Z,13.27
2018-02-02T17:27:23.495Z,17.10
2018-02-02T17:29:50.945Z,16.33
2018-02-02T17:32:18.372Z,11.40
2018-02-02T17:34:45.806Z,11.90
2018-02-02T17:37:13.241Z,13.50
2018-02-02T17:39:40.686Z,12.80
2018-02-02T17:42:08.891Z,7.40
2018-02-02T17:44:37.092Z,6.03
2018-02-02T17:47:05.309Z,5.10
2018-02-02T17:49:32.738Z,5.77
2018-02-02T17:52:00.166Z,4.83
2018-02-02T17:54:27.594Z,5.03
2018-02-02T17:56:55.023Z,6.73
2018-02-02T17:59:23.233Z,11.20
2018-02-02T18:01:55.671Z,12.80
2018-02-02T18:04:23.100Z,9.80
2018-02-02T18:06:51.293Z,7.53
2018-02-02T18:09:19.507Z,6.57
2018-02-02T18:11:46.930Z,6.20
2018-02-02T18:14:14.366Z,8.53
2018-02-02T18:16:41.800Z,8.57
2018-02-02T18:19:09.248Z,7.90
2018-02-02T18:21:36.692Z,13.97
2018-02-02T18:24:04.898Z,13.73
2018-02-02T18:26:33.095Z,10.80
2018-02-02T18:29:01.312Z,10.27
2018-02-02T18:31:28.747Z,7.73
2018-02-02T18:33:56.184Z,8.00
2018-02-02T18:36:23.616Z,7.80
2018-02-02T18:38:51.069Z,6.57
2018-02-02T18:41:18.539Z,5.90
2018-02-02T18:43:45.977Z,4.97
2018-02-02T18:46:14.162Z,3.90
2018-02-02T18:48:41.604Z,7.20
2018-02-02T18:51:09.048Z,14.50
2018-02-02T18:53:37.358Z,12.30
2018-02-02T18:56:05.606Z,12.00
2018-02-02T18:58:33.030Z,11.60
2018-02-02T19:01:01.226Z,10.77
2018-02-02T19:03:29.430Z,7.47
2018-02-02T19:05:57.687Z,4.80
2018-02-02T19:08:25.131Z,3.27
2018-02-02T19:10:52.566Z,2.50
2018-02-02T19:13:19.984Z,2.63
2018-02-02T19:15:47.529Z,2.70
2018-02-02T19:18:14.942Z,2.70
2018-02-02T19:20:42.374Z,5.97
2018-02-02T19:23:09.812Z,6.00
2018-02-02T19:25:37.308Z,7.40
2018-02-02T19:28:04.735Z,6.67
2018-02-02T19:30:32.218Z,6.27
2018-02-02T19:32:59.678Z,5.30
2018-02-02T19:35:27.158Z,4.80
2018-02-02T19:37:54.562Z,4.70
2018-02-02T19:40:21.994Z,4.20
2018-02-02T19:42:49.436Z,4.67
2018-02-02T19:45:16.872Z,3.83
2018-02-02T19:47:44.307Z,3.27
2018-02-02T19:50:12.558Z,3.93
2018-02-02T19:52:40.031Z,4.33
2018-02-02T19:55:07.452Z,3.37
2018-02-02T19:57:34.878Z,4.67
2018-02-02T20:00:02.374Z,6.50
2018-02-02T20:02:29.783Z,6.77
2018-02-02T20:04:57.218Z,10.83
2018-02-02T20:07:24.693Z,9.27
2018-02-02T20:09:52.933Z,9.73
2018-02-02T20:12:20.411Z,10.83
2018-02-02T20:14:47.894Z,11.20
2018-02-02T20:17:15.365Z,11.43
2018-02-02T20:19:42.789Z,7.80
2018-02-02T20:22:10.214Z,7.63
2018-02-02T20:24:37.698Z,6.40
2018-02-02T20:27:05.114Z,7.20
2018-02-02T20:29:32.717Z,4.70
2018-02-02T20:32:00.151Z,5.60
2018-02-02T20:34:27.597Z,5.23
2018-02-02T20:36:55.796Z,6.93
2018-02-02T20:39:24.046Z,6.47
2018-02-02T20:41:51.474Z,6.60
2018-02-02T20:44:19.670Z,5.80
2018-02-02T20:46:47.879Z,4.30
2018-02-02T20:49:16.062Z,3.67
2018-02-02T20:51:44.258Z,4.20
2018-02-02T20:54:12.510Z,3.13
2018-02-02T20:56:39.974Z,3.97
2018-02-02T20:59:07.408Z,2.90
2018-02-02T21:01:34.841Z,3.00
2018-02-02T21:04:02.384Z,3.37
2018-02-02T21:06:29.849Z,3.30
2018-02-02T21:08:57.319Z,3.00
2018-02-02T21:11:24.740Z,3.47
2018-02-02T21:13:52.949Z,2.43
2018-02-02T21:16:21.160Z,2.97
2018-02-02T21:18:48.586Z,2.53
2018-02-02T21:21:16.080Z,3.10
2018-02-02T21:23:43.496Z,3.10
2018-02-02T21:26:10.971Z,2.87
2018-02-02T21:28:38.434Z,4.47
2018-02-02T21:31:05.869Z,5.30
2018-02-02T21:33:33.297Z,3.97
2018-02-02T21:36:00.726Z,3.73
2018-02-02T21:38:28.215Z,5.00
2018-02-02T21:40:55.686Z,3.90
2018-02-02T21:43:23.098Z,3.47
2018-02-02T21:45:50.585Z,3.20
2018-02-02T21:48:18.046Z,3.93
2018-02-02T21:50:45.468Z,3.07
2018-02-02T21:53:12.951Z,4.13
2018-02-02T21:55:40.422Z,3.80
2018-02-02T21:58:07.836Z,4.47
2018-02-02T22:00:36.084Z,8.63
2018-02-02T22:03:03.573Z,7.13
2018-02-02T22:05:31.078Z,8.27
2018-02-02T22:07:58.571Z,5.73
2018-02-02T22:10:25.943Z,4.83
2018-02-02T22:12:54.155Z,5.83
2018-02-02T22:15:21.634Z,6.10
2018-02-02T22:17:49.110Z,6.53
2018-02-02T22:20:16.527Z,7.40
2018-02-02T22:22:44.740Z,7.07
2018-02-02T22:25:12.163Z,6.60
2018-02-02T22:27:39.607Z,7.50
2018-02-02T22:30:07.081Z,4.10
2018-02-02T22:32:35.336Z,5.27
2018-02-02T22:35:02.797Z,4.50
2018-02-02T22:37:30.231Z,4.43
2018-02-02T22:39:58.491Z,4.80
2018-02-02T22:42:25.911Z,5.33
2018-02-02T22:44:54.106Z,4.73
2018-02-02T22:47:22.312Z,6.33
2018-02-02T22:49:49.838Z,5.70
2018-02-02T22:52:17.279Z,6.60
2018-02-02T22:54:45.471Z,5.00
2018-02-02T22:57:13.681Z,5.83
2018-02-02T22:59:41.911Z,5.70
2018-02-02T23:02:09.338Z,6.27
2018-02-02T23:04:36.782Z,9.10
2018-02-02T23:07:04.253Z,9.90
2018-02-02T23:09:31.688Z,7.87
2018-02-02T23:11:59.130Z,7.07
2018-02-02T23:14:26.567Z,6.10
2018-02-02T23:16:54.764Z,5.53
2018-02-02T23:19:22.964Z,4.80
2018-02-02T23:21:51.160Z,3.87
2018-02-02T23:24:19.366Z,4.30
2018-02-02T23:26:46.782Z,3.97
2018-02-02T23:29:14.220Z,3.93
2018-02-02T23:31:42.406Z,4.80
2018-02-02T23:34:10.614Z,4.87
2018-02-02T23:36:38.807Z,4.07
2018-02-02T23:39:07.023Z,4.33
2018-02-02T23:41:35.219Z,3.90
2018-02-02T23:44:03.430Z,3.63
2018-02-02T23:46:30.856Z,3.70
2018-02-02T23:48:58.407Z,3.80
2018-02-02T23:51:25.834Z,3.80
2018-02-02T23:53:53.271Z,3.57
2018-02-02T23:56:20.700Z,4.00
2018-02-02T23:58:48.134Z,4.43
