createdAt,value
2022-12-03T00:01:19.539Z,39.47
2022-12-03T00:03:23.935Z,36.30
2022-12-03T00:06:13.033Z,34.50
2022-12-03T00:08:53.932Z,32.45
2022-12-03T00:14:27.819Z,35.45
2022-12-03T00:16:59.551Z,32.30
2022-12-03T00:19:29.698Z,31.38
2022-12-03T00:22:14.390Z,31.70
2022-12-03T00:25:05.893Z,29.60
2022-12-03T00:30:18.824Z,25.77
2022-12-03T00:33:06.226Z,25.08
2022-12-03T00:35:51.480Z,25.42
2022-12-03T00:38:23.543Z,23.58
2022-12-03T00:40:58.056Z,21.33
2022-12-03T00:49:24.378Z,18.92
2022-12-03T00:54:45.223Z,16.25
2022-12-03T00:57:21.998Z,15.55
2022-12-03T00:59:56.800Z,13.90
2022-12-03T01:02:50.903Z,16.00
2022-12-03T01:05:23.498Z,13.63
2022-12-03T01:07:50.441Z,12.48
2022-12-03T01:10:55.040Z,12.63
2022-12-03T01:13:24.042Z,18.35
2022-12-03T01:16:00.916Z,15.77
2022-12-03T01:18:58.067Z,14.02
2022-12-03T01:21:41.976Z,15.88
2022-12-03T01:27:08.434Z,15.13
2022-12-03T01:32:23.492Z,15.23
2022-12-03T01:38:13.780Z,18.17
2022-12-03T01:46:45.713Z,12.30
2022-12-03T01:49:26.151Z,16.55
2022-12-03T01:52:12.676Z,14.75
2022-12-03T01:54:49.402Z,13.18
2022-12-03T01:57:27.700Z,19.17
2022-12-03T02:00:23.141Z,15.20
2022-12-03T02:02:57.884Z,14.48
2022-12-03T02:05:35.243Z,15.55
2022-12-03T02:11:01.187Z,18.35
2022-12-03T02:13:31.957Z,17.67
2022-12-03T02:16:07.694Z,16.55
2022-12-03T02:18:34.917Z,17.05
2022-12-03T02:21:12.727Z,15.90
2022-12-03T02:24:22.976Z,15.20
2022-12-03T02:26:58.070Z,21.20
2022-12-03T02:29:29.855Z,16.50
2022-12-03T02:32:13.097Z,17.17
2022-12-03T02:34:46.818Z,18.13
2022-12-03T02:37:23.722Z,19.90
2022-12-03T02:40:01.030Z,18.05
2022-12-03T02:43:05.249Z,19.17
2022-12-03T02:46:15.070Z,18.67
2022-12-03T02:48:45.019Z,23.80
2022-12-03T02:51:13.670Z,20.85
2022-12-03T02:53:57.510Z,20.67
2022-12-03T02:56:40.006Z,21.13
2022-12-03T02:59:26.589Z,19.25
2022-12-03T03:02:13.352Z,20.08
2022-12-03T03:05:02.848Z,20.67
2022-12-03T03:08:02.718Z,23.70
2022-12-03T03:10:41.253Z,21.90
2022-12-03T03:13:13.085Z,18.38
2022-12-03T03:15:56.489Z,23.40
2022-12-03T03:18:45.444Z,23.05
2022-12-03T03:21:17.796Z,19.48
2022-12-03T03:23:55.034Z,22.27
2022-12-03T03:26:42.492Z,23.85
2022-12-03T03:29:13.022Z,22.88
2022-12-03T03:32:10.550Z,25.77
2022-12-03T03:34:41.450Z,22.00
2022-12-03T03:37:39.650Z,21.83
2022-12-03T03:40:22.174Z,22.15
2022-12-03T03:42:54.441Z,18.98
2022-12-03T03:45:34.165Z,20.40
2022-12-03T03:48:03.985Z,20.15
2022-12-03T03:50:39.886Z,21.35
2022-12-03T03:53:10.544Z,19.75
2022-12-03T03:55:46.751Z,19.58
2022-12-03T03:58:41.438Z,20.05
2022-12-03T04:01:17.998Z,23.48
2022-12-03T04:03:54.013Z,21.52
2022-12-03T04:06:36.967Z,21.15
2022-12-03T04:09:13.951Z,20.35
2022-12-03T04:11:50.837Z,17.98
2022-12-03T04:14:35.469Z,18.25
2022-12-03T04:17:13.061Z,19.05
2022-12-03T04:19:46.908Z,19.23
2022-12-03T04:22:23.159Z,21.90
2022-12-03T04:27:33.402Z,20.13
2022-12-03T04:30:24.733Z,20.75
2022-12-03T04:33:09.828Z,21.45
2022-12-03T04:38:47.546Z,17.83
2022-12-03T04:41:27.075Z,20.65
2022-12-03T04:44:19.079Z,21.15
2022-12-03T04:53:18.857Z,20.52
2022-12-03T04:56:18.253Z,20.83
2022-12-03T04:59:06.638Z,21.58
2022-12-03T05:01:55.989Z,20.95
2022-12-03T05:04:41.397Z,21.08
2022-12-03T05:07:09.657Z,22.88
2022-12-03T05:09:37.951Z,19.90
2022-12-03T05:12:08.722Z,24.63
2022-12-03T05:14:43.877Z,23.45
2022-12-03T05:17:11.818Z,19.48
2022-12-03T05:19:46.912Z,24.33
2022-12-03T05:22:17.264Z,21.83
2022-12-03T05:25:02.477Z,22.25
2022-12-03T05:27:56.013Z,23.48
2022-12-03T05:30:35.378Z,25.02
2022-12-03T05:38:27.965Z,21.17
2022-12-03T05:41:22.417Z,24.10
2022-12-03T05:44:35.125Z,23.17
2022-12-03T05:50:05.981Z,24.15
2022-12-03T05:58:48.014Z,23.98
2022-12-03T06:02:08.092Z,22.67
2022-12-03T06:04:41.455Z,24.90
2022-12-03T06:07:22.705Z,22.42
2022-12-03T06:10:04.409Z,22.98
2022-12-03T06:12:38.854Z,23.52
2022-12-03T06:15:17.113Z,23.85
2022-12-03T06:17:44.287Z,21.25
2022-12-03T06:20:27.497Z,22.15
2022-12-03T06:22:56.282Z,23.17
2022-12-03T06:25:34.721Z,22.90
2022-12-03T06:28:06.021Z,23.08
2022-12-03T06:33:23.599Z,26.98
2022-12-03T06:39:20.304Z,20.85
2022-12-03T06:41:51.162Z,22.23
2022-12-03T06:44:20.918Z,21.83
2022-12-03T06:46:55.037Z,23.42
2022-12-03T06:49:25.239Z,19.23
2022-12-03T06:52:07.249Z,19.80
2022-12-03T06:54:45.670Z,25.20
2022-12-03T06:57:17.856Z,24.58
2022-12-03T06:59:45.405Z,23.60
2022-12-03T07:02:15.348Z,22.25
2022-12-03T07:04:49.962Z,24.73
2022-12-03T07:07:31.640Z,23.67
2022-12-03T07:10:11.954Z,25.23
2022-12-03T07:12:44.972Z,28.08
2022-12-03T07:15:12.001Z,25.52
2022-12-03T07:17:38.873Z,24.63
2022-12-03T07:20:11.877Z,22.75
2022-12-03T07:22:45.667Z,24.58
2022-12-03T07:25:23.842Z,26.63
2022-12-03T07:27:52.611Z,21.50
2022-12-03T07:30:19.606Z,25.45
2022-12-03T07:32:48.613Z,27.23
2022-12-03T07:35:20.271Z,25.05
2022-12-03T07:37:49.218Z,22.30
2022-12-03T07:40:28.295Z,24.10
2022-12-03T07:43:02.319Z,24.27
2022-12-03T07:45:41.939Z,25.60
2022-12-03T07:48:13.588Z,22.70
2022-12-03T07:50:43.848Z,23.35
2022-12-03T07:53:16.684Z,23.13
2022-12-03T07:55:43.497Z,21.73
2022-12-03T07:58:34.768Z,22.67
2022-12-03T08:01:11.525Z,27.30
2022-12-03T08:03:41.364Z,23.88
2022-12-03T08:06:08.122Z,25.75
2022-12-03T08:08:45.373Z,24.20
2022-12-03T08:11:18.606Z,26.50
2022-12-03T08:13:56.670Z,27.38
2022-12-03T08:16:23.451Z,26.00
2022-12-03T08:18:54.596Z,26.42
2022-12-03T08:21:27.133Z,26.60
2022-12-03T08:24:12.185Z,22.52
2022-12-03T08:26:39.417Z,25.35
2022-12-03T08:29:13.160Z,20.42
2022-12-03T08:31:40.993Z,23.15
2022-12-03T08:34:17.846Z,22.60
2022-12-03T08:36:46.289Z,24.65
2022-12-03T08:39:28.980Z,25.00
2022-12-03T08:42:01.826Z,23.17
2022-12-03T08:44:30.554Z,23.50
2022-12-03T08:47:07.164Z,23.27
2022-12-03T08:49:33.891Z,27.33
2022-12-03T08:52:11.142Z,25.88
2022-12-03T08:54:39.485Z,25.77
2022-12-03T08:57:25.151Z,23.58
2022-12-03T08:59:55.905Z,25.05
2022-12-03T09:02:32.260Z,24.30
2022-12-03T09:05:03.129Z,22.17
2022-12-03T09:07:30.241Z,24.88
2022-12-03T09:10:03.393Z,26.08
2022-12-03T09:12:30.752Z,26.05
2022-12-03T09:14:58.097Z,24.60
2022-12-03T09:17:24.984Z,24.10
2022-12-03T09:19:51.984Z,24.90
2022-12-03T09:22:20.386Z,25.10
2022-12-03T09:24:47.388Z,25.95
2022-12-03T09:27:15.567Z,24.30
2022-12-03T09:29:42.234Z,23.10
2022-12-03T09:32:11.476Z,22.95
2022-12-03T09:34:41.951Z,26.08
2022-12-03T09:37:08.863Z,30.35
2022-12-03T09:39:35.963Z,28.42
2022-12-03T09:42:03.156Z,27.95
2022-12-03T09:44:35.682Z,25.02
2022-12-03T09:47:04.670Z,24.92
2022-12-03T09:49:32.965Z,21.08
2022-12-03T09:52:06.361Z,28.38
2022-12-03T09:54:34.184Z,26.15
2022-12-03T09:57:03.756Z,25.40
2022-12-03T09:59:33.686Z,27.85
2022-12-03T10:03:03.928Z,25.20
2022-12-03T10:06:16.363Z,25.95
2022-12-03T10:08:56.129Z,30.73
2022-12-03T10:11:29.261Z,28.20
2022-12-03T10:13:57.670Z,26.17
2022-12-03T10:16:27.018Z,21.05
2022-12-03T10:18:55.907Z,26.58
2022-12-03T10:21:30.637Z,29.05
2022-12-03T10:24:21.145Z,28.13
2022-12-03T10:26:49.547Z,31.70
2022-12-03T10:29:19.874Z,30.90
2022-12-03T10:31:55.107Z,23.33
2022-12-03T10:34:27.006Z,29.90
2022-12-03T10:37:11.734Z,29.35
2022-12-03T10:39:59.262Z,27.98
2022-12-03T10:42:27.172Z,29.67
2022-12-03T10:45:24.080Z,27.55
2022-12-03T10:48:11.392Z,32.70
2022-12-03T10:50:46.328Z,26.90
2022-12-03T10:53:13.303Z,29.38
2022-12-03T10:55:42.225Z,28.52
2022-12-03T10:58:17.708Z,31.20
2022-12-03T11:00:44.578Z,31.90
2022-12-03T11:03:21.558Z,28.63
2022-12-03T11:05:49.433Z,30.10
2022-12-03T11:08:18.569Z,30.95
2022-12-03T11:10:46.176Z,31.60
2022-12-03T11:13:44.578Z,29.25
2022-12-03T11:16:11.808Z,29.08
2022-12-03T11:19:02.021Z,28.23
2022-12-03T11:21:29.203Z,27.13
2022-12-03T11:24:27.087Z,27.88
2022-12-03T11:27:19.069Z,28.15
2022-12-03T11:29:58.029Z,29.10
2022-12-03T11:33:07.690Z,32.10
2022-12-03T11:36:13.418Z,29.17
2022-12-03T11:38:57.423Z,33.22
2022-12-03T11:41:30.368Z,29.48
2022-12-03T11:44:17.489Z,26.63
2022-12-03T11:46:47.112Z,33.70
2022-12-03T11:49:34.528Z,31.10
2022-12-03T11:52:11.757Z,29.77
2022-12-03T11:54:38.512Z,28.80
2022-12-03T11:57:25.473Z,27.95
2022-12-03T12:00:18.267Z,31.08
2022-12-03T12:02:45.336Z,32.67
2022-12-03T12:05:21.379Z,28.75
2022-12-03T12:07:50.119Z,31.08
2022-12-03T12:10:43.451Z,31.70
2022-12-03T12:13:51.077Z,27.92
2022-12-03T12:16:51.565Z,31.38
2022-12-03T12:19:39.707Z,32.70
2022-12-03T12:22:18.490Z,31.80
2022-12-03T12:24:49.359Z,32.05
2022-12-03T12:27:18.738Z,28.33
2022-12-03T12:29:50.796Z,28.33
2022-12-03T12:32:21.313Z,33.13
2022-12-03T12:34:50.307Z,28.63
2022-12-03T12:37:22.871Z,29.85
2022-12-03T12:39:54.252Z,35.38
2022-12-03T12:42:29.634Z,31.75
2022-12-03T12:44:59.831Z,32.95
2022-12-03T12:47:28.733Z,29.65
2022-12-03T12:49:56.541Z,32.92
2022-12-03T12:52:24.515Z,30.58
2022-12-03T12:54:52.567Z,30.40
2022-12-03T12:57:24.794Z,28.05
2022-12-03T12:59:53.962Z,27.88
2022-12-03T13:02:41.154Z,30.80
2022-12-03T13:05:11.730Z,32.85
2022-12-03T13:07:41.635Z,33.70
2022-12-03T13:10:36.105Z,31.73
2022-12-03T13:13:17.596Z,34.30
2022-12-03T13:18:24.542Z,34.38
2022-12-03T13:20:51.402Z,31.08
2022-12-03T13:23:27.404Z,32.47
2022-12-03T13:26:02.005Z,30.27
2022-12-03T13:28:32.169Z,31.40
2022-12-03T13:31:15.788Z,30.98
2022-12-03T13:33:42.799Z,26.17
2022-12-03T13:36:14.773Z,32.50
2022-12-03T13:38:42.474Z,30.48
2022-12-03T13:41:14.756Z,30.75
2022-12-03T13:43:44.492Z,27.38
2022-12-03T13:46:16.646Z,32.00
2022-12-03T13:48:43.484Z,33.53
2022-12-03T13:51:25.888Z,30.98
2022-12-03T13:53:53.515Z,33.72
2022-12-03T13:56:27.493Z,30.13
2022-12-03T13:58:56.359Z,31.77
2022-12-03T14:01:23.634Z,30.65
2022-12-03T14:03:52.747Z,31.58
2022-12-03T14:06:19.432Z,35.50
2022-12-03T14:08:46.388Z,35.55
2022-12-03T14:11:13.195Z,33.90
2022-12-03T14:13:41.308Z,34.65
2022-12-03T14:16:08.156Z,33.80
2022-12-03T14:18:34.873Z,32.40
2022-12-03T14:21:01.649Z,31.00
2022-12-03T14:23:28.359Z,31.20
2022-12-03T14:25:55.385Z,35.75
2022-12-03T14:28:22.107Z,36.80
2022-12-03T14:30:50.295Z,38.03
2022-12-03T14:33:17.242Z,35.10
2022-12-03T14:35:43.993Z,31.83
2022-12-03T14:38:10.872Z,35.33
2022-12-03T14:40:37.599Z,29.63
2022-12-03T14:43:04.230Z,31.88
2022-12-03T14:45:31.214Z,31.92
2022-12-03T14:47:59.683Z,43.00
2022-12-03T14:50:26.620Z,35.28
2022-12-03T14:52:55.603Z,34.30
2022-12-03T14:55:22.357Z,31.35
2022-12-03T14:57:49.135Z,32.60
2022-12-03T15:00:17.469Z,31.75
2022-12-03T15:02:47.289Z,31.27
2022-12-03T15:05:16.021Z,29.80
2022-12-03T15:07:43.859Z,34.60
2022-12-03T15:10:11.450Z,33.65
2022-12-03T15:12:38.122Z,30.65
2022-12-03T15:15:06.009Z,32.97
2022-12-03T15:17:32.768Z,32.60
2022-12-03T15:19:59.821Z,48.30
2022-12-03T15:22:29.028Z,35.42
2022-12-03T15:24:55.730Z,33.92
2022-12-03T15:27:22.612Z,30.50
2022-12-03T15:29:49.597Z,32.50
2022-12-03T15:32:18.388Z,31.10
2022-12-03T15:34:45.317Z,39.75
2022-12-03T15:37:12.042Z,31.95
2022-12-03T15:39:48.421Z,29.52
2022-12-03T15:42:15.603Z,32.85
2022-12-03T15:44:42.230Z,30.75
2022-12-03T15:47:08.958Z,27.67
2022-12-03T15:49:35.673Z,32.60
2022-12-03T15:52:02.457Z,33.97
2022-12-03T15:54:29.345Z,33.42
2022-12-03T15:56:57.796Z,39.95
2022-12-03T15:59:24.532Z,34.00
2022-12-03T16:01:51.470Z,35.67
2022-12-03T16:04:20.637Z,31.65
2022-12-03T16:06:47.446Z,39.30
2022-12-03T16:09:14.157Z,39.33
2022-12-03T16:11:53.664Z,33.75
2022-12-03T16:14:21.905Z,35.38
2022-12-03T16:16:50.405Z,33.05
2022-12-03T16:19:17.120Z,34.58
2022-12-03T16:21:46.071Z,34.97
2022-12-03T16:24:13.031Z,35.60
2022-12-03T16:26:39.796Z,35.55
2022-12-03T16:29:06.704Z,36.55
2022-12-03T16:31:37.743Z,32.75
2022-12-03T16:34:04.815Z,37.45
2022-12-03T16:36:31.578Z,38.15
2022-12-03T16:38:59.480Z,35.20
2022-12-03T16:41:29.231Z,33.80
2022-12-03T16:43:56.476Z,36.58
2022-12-03T16:46:23.220Z,34.47
2022-12-03T16:48:52.174Z,36.95
2022-12-03T16:51:19.669Z,35.38
2022-12-03T16:53:53.249Z,34.42
2022-12-03T16:56:22.019Z,32.53
2022-12-03T16:58:49.046Z,34.10
2022-12-03T17:01:15.781Z,31.83
2022-12-03T17:03:44.151Z,29.60
2022-12-03T17:06:12.295Z,35.10
2022-12-03T17:08:41.048Z,34.53
2022-12-03T17:11:13.048Z,34.35
2022-12-03T17:13:39.923Z,35.08
2022-12-03T17:16:07.483Z,35.00
2022-12-03T17:18:41.674Z,34.22
2022-12-03T17:21:09.752Z,36.38
2022-12-03T17:23:37.794Z,37.42
2022-12-03T17:26:05.038Z,35.28
2022-12-03T17:28:31.715Z,34.20
2022-12-03T17:30:58.638Z,33.30
2022-12-03T17:33:25.553Z,32.65
2022-12-03T17:35:52.687Z,29.98
2022-12-03T17:38:20.406Z,30.90
2022-12-03T17:40:48.457Z,34.15
2022-12-03T17:43:16.366Z,33.15
2022-12-03T17:45:43.188Z,30.05
2022-12-03T17:48:11.224Z,34.08
2022-12-03T17:50:38.450Z,34.22
2022-12-03T17:53:05.216Z,37.08
2022-12-03T17:55:38.529Z,34.90
2022-12-03T17:58:10.909Z,30.52
2022-12-03T18:00:37.960Z,33.28
2022-12-03T18:03:08.267Z,35.00
2022-12-03T18:05:50.938Z,36.53
2022-12-03T18:08:20.882Z,34.28
2022-12-03T18:10:47.858Z,38.65
2022-12-03T18:13:23.137Z,34.80
2022-12-03T18:15:50.628Z,36.55
2022-12-03T18:18:17.698Z,32.63
2022-12-03T18:20:44.667Z,35.42
2022-12-03T18:23:12.293Z,36.42
2022-12-03T18:25:39.356Z,33.42
2022-12-03T18:28:06.788Z,37.42
2022-12-03T18:30:35.412Z,32.00
2022-12-03T18:33:02.129Z,34.17
2022-12-03T18:35:29.225Z,32.20
2022-12-03T18:37:55.895Z,35.67
2022-12-03T18:40:24.744Z,37.33
2022-12-03T18:42:53.475Z,34.42
2022-12-03T18:45:20.426Z,36.08
2022-12-03T18:47:48.998Z,37.45
2022-12-03T18:50:18.106Z,35.65
2022-12-03T18:52:44.767Z,40.55
2022-12-03T18:55:16.949Z,39.55
2022-12-03T18:57:43.631Z,39.97
2022-12-03T19:00:13.841Z,35.00
2022-12-03T19:05:29.584Z,39.63
2022-12-03T19:07:56.572Z,40.28
2022-12-03T19:10:23.910Z,36.47
2022-12-03T19:12:52.278Z,35.35
2022-12-03T19:15:20.108Z,37.65
2022-12-03T19:17:48.299Z,31.60
2022-12-03T19:20:15.271Z,40.42
2022-12-03T19:22:44.565Z,34.97
2022-12-03T19:25:11.872Z,32.55
2022-12-03T19:27:41.544Z,37.65
2022-12-03T19:30:12.820Z,36.33
2022-12-03T19:32:39.716Z,35.50
2022-12-03T19:35:07.141Z,38.40
2022-12-03T19:37:34.453Z,33.53
2022-12-03T19:40:03.426Z,34.60
2022-12-03T19:42:30.188Z,32.22
2022-12-03T19:44:58.322Z,32.33
2022-12-03T19:47:25.042Z,30.40
2022-12-03T19:49:53.904Z,29.98
2022-12-03T19:52:20.866Z,32.22
2022-12-03T19:54:47.885Z,33.15
2022-12-03T19:57:22.867Z,29.80
2022-12-03T19:59:50.382Z,32.60
2022-12-03T20:02:17.236Z,30.98
2022-12-03T20:04:43.908Z,29.70
2022-12-03T20:07:10.950Z,34.33
2022-12-03T20:09:37.634Z,37.03
2022-12-03T20:12:05.121Z,33.28
2022-12-03T20:14:34.050Z,35.78
2022-12-03T20:17:01.266Z,35.35
2022-12-03T20:19:27.937Z,33.10
2022-12-03T20:22:00.762Z,31.33
2022-12-03T20:24:31.176Z,30.85
2022-12-03T20:26:58.052Z,33.53
2022-12-03T20:29:24.857Z,30.63
2022-12-03T20:31:53.168Z,34.75
2022-12-03T20:34:20.012Z,34.50
2022-12-03T20:36:46.757Z,30.63
2022-12-03T20:39:13.437Z,34.13
2022-12-03T20:41:40.169Z,31.90
2022-12-03T20:44:07.070Z,32.75
2022-12-03T20:46:34.525Z,35.42
2022-12-03T20:49:04.192Z,30.92
2022-12-03T20:51:31.455Z,32.17
2022-12-03T20:54:01.384Z,33.70
2022-12-03T20:56:31.662Z,35.42
2022-12-03T20:59:00.142Z,36.00
2022-12-03T21:01:27.887Z,32.78
2022-12-03T21:03:56.266Z,36.13
2022-12-03T21:06:26.490Z,34.50
2022-12-03T21:08:55.871Z,38.00
2022-12-03T21:11:25.504Z,45.78
2022-12-03T21:13:54.238Z,41.05
2022-12-03T21:16:39.316Z,37.17
2022-12-03T21:19:10.438Z,34.35
2022-12-03T21:21:39.518Z,36.65
2022-12-03T21:24:06.780Z,38.95
2022-12-03T21:26:33.941Z,38.78
2022-12-03T21:29:01.074Z,36.63
2022-12-03T21:31:28.505Z,38.00
2022-12-03T21:33:59.526Z,34.28
2022-12-03T21:36:26.453Z,38.47
2022-12-03T21:39:10.281Z,36.05
2022-12-03T21:41:37.615Z,38.30
2022-12-03T21:44:04.768Z,36.00
2022-12-03T21:47:09.453Z,40.50
2022-12-03T21:49:21.356Z,36.13
2022-12-03T21:51:48.368Z,38.00
2022-12-03T21:54:16.765Z,36.03
2022-12-03T21:56:45.782Z,35.47
2022-12-03T21:59:13.231Z,36.33
2022-12-03T22:01:45.582Z,36.90
2022-12-03T22:04:13.848Z,40.53
2022-12-03T22:06:40.840Z,40.08
2022-12-03T22:09:09.445Z,37.63
2022-12-03T22:11:37.684Z,37.95
2022-12-03T22:14:04.592Z,42.10
2022-12-03T22:16:34.499Z,44.55
2022-12-03T22:19:01.687Z,40.60
2022-12-03T22:21:28.561Z,44.55
2022-12-03T22:23:56.240Z,42.00
2022-12-03T22:26:23.400Z,45.85
2022-12-03T22:28:51.904Z,43.65
2022-12-03T22:31:19.100Z,52.67
2022-12-03T22:33:47.254Z,47.35
2022-12-03T22:36:20.510Z,52.33
2022-12-03T22:38:50.559Z,54.80
2022-12-03T22:41:19.034Z,55.53
2022-12-03T22:43:45.961Z,55.42
2022-12-03T22:46:17.642Z,46.42
2022-12-03T22:48:47.154Z,48.47
2022-12-03T22:51:16.125Z,50.65
2022-12-03T22:53:43.625Z,52.22
2022-12-03T22:56:10.737Z,48.95
2022-12-03T22:58:39.105Z,48.10
2022-12-03T23:01:07.914Z,47.60
2022-12-03T23:03:36.583Z,48.92
2022-12-03T23:06:09.536Z,48.28
2022-12-03T23:08:37.253Z,51.75
2022-12-03T23:11:04.390Z,57.50
2022-12-03T23:13:31.233Z,45.55
2022-12-03T23:15:58.106Z,47.30
2022-12-03T23:18:24.977Z,49.30
2022-12-03T23:20:55.899Z,52.28
2022-12-03T23:23:25.425Z,50.55
2022-12-03T23:25:59.321Z,51.22
2022-12-03T23:28:27.613Z,49.53
2022-12-03T23:30:54.621Z,44.97
2022-12-03T23:33:23.347Z,48.70
2022-12-03T23:35:53.800Z,48.38
2022-12-03T23:38:22.900Z,45.20
2022-12-03T23:40:49.691Z,49.15
2022-12-03T23:43:17.876Z,49.47
2022-12-03T23:45:45.028Z,48.63
2022-12-03T23:48:12.005Z,48.47
2022-12-03T23:50:41.936Z,47.65
2022-12-03T23:53:10.280Z,47.72
2022-12-03T23:55:39.299Z,49.55
2022-12-03T23:58:06.056Z,48.22
