createdAt,value
2018-09-18T00:00:32.951Z,100907.58
2018-09-18T00:05:27.603Z,100901.63
2018-09-18T00:10:22.171Z,100905.38
2018-09-18T00:15:16.691Z,100895.14
2018-09-18T00:20:11.353Z,100891.61
2018-09-18T00:25:06.564Z,100888.23
2018-09-18T00:30:01.077Z,100887.41
2018-09-18T00:34:55.615Z,100891.78
2018-09-18T00:39:50.094Z,100880.39
2018-09-18T00:44:44.580Z,100880.77
2018-09-18T00:49:39.068Z,100881.89
2018-09-18T00:54:33.564Z,100874.82
2018-09-18T00:59:28.528Z,100871.80
2018-09-18T01:04:23.024Z,100871.80
2018-09-18T01:09:17.496Z,100858.28
2018-09-18T01:14:11.974Z,100856.60
2018-09-18T01:19:06.820Z,100856.09
2018-09-18T01:24:01.317Z,100859.75
2018-09-18T01:28:55.829Z,100856.00
2018-09-18T01:33:50.305Z,100865.48
2018-09-18T01:38:45.092Z,100857.47
2018-09-18T01:43:39.879Z,100861.00
2018-09-18T01:48:34.671Z,100852.84
2018-09-18T01:53:29.204Z,100849.57
2018-09-18T01:58:23.831Z,100849.92
2018-09-18T02:03:18.433Z,100839.73
2018-09-18T02:08:12.884Z,100833.08
2018-09-18T02:13:07.657Z,100836.01
2018-09-18T02:18:02.138Z,100834.55
2018-09-18T02:22:56.631Z,100833.33
2018-09-18T02:27:51.094Z,100825.31
2018-09-18T02:32:45.599Z,100827.38
2018-09-18T02:37:40.040Z,100830.31
2018-09-18T02:42:34.587Z,100823.87
2018-09-18T02:47:29.256Z,100824.95
2018-09-18T02:52:23.734Z,100820.47
2018-09-18T02:57:18.210Z,100815.98
2018-09-18T03:02:12.679Z,100812.70
2018-09-18T03:07:07.144Z,100812.07
2018-09-18T03:12:01.837Z,100810.25
2018-09-18T03:16:56.602Z,100811.24
2018-09-18T03:21:51.214Z,100803.70
2018-09-18T03:26:52.591Z,100801.16
2018-09-18T03:31:47.065Z,100802.49
2018-09-18T03:36:41.768Z,100793.61
2018-09-18T03:41:36.264Z,100791.31
2018-09-18T03:46:30.741Z,100795.68
2018-09-18T03:51:25.222Z,100790.81
2018-09-18T03:56:19.678Z,100788.52
2018-09-18T04:01:14.228Z,100782.05
2018-09-18T04:06:08.716Z,100781.61
2018-09-18T04:11:03.358Z,100774.45
2018-09-18T04:15:58.109Z,100767.16
2018-09-18T04:20:52.806Z,100770.95
2018-09-18T04:25:47.373Z,100769.36
2018-09-18T04:30:42.043Z,100758.92
2018-09-18T04:35:36.553Z,100756.63
2018-09-18T04:40:31.389Z,100758.70
2018-09-18T04:45:25.920Z,100762.96
2018-09-18T04:50:20.433Z,100765.41
2018-09-18T04:55:14.898Z,100757.39
2018-09-18T05:00:10.343Z,100761.75
2018-09-18T05:05:05.441Z,100755.33
2018-09-18T05:10:00.013Z,100764.42
2018-09-18T05:14:54.480Z,100767.32
2018-09-18T05:19:48.942Z,100756.63
2018-09-18T05:24:43.946Z,100762.36
2018-09-18T05:29:38.464Z,100756.63
2018-09-18T05:34:33.048Z,100755.39
2018-09-18T05:39:27.513Z,100756.09
2018-09-18T05:44:22.208Z,100753.63
2018-09-18T05:49:16.740Z,100757.73
2018-09-18T05:54:12.561Z,100762.69
2018-09-18T05:59:07.180Z,100764.96
2018-09-18T06:04:01.904Z,100763.56
2018-09-18T06:08:56.459Z,100766.66
2018-09-18T06:13:51.891Z,100768.66
2018-09-18T06:18:46.758Z,100767.07
2018-09-18T06:23:41.250Z,100763.89
2018-09-18T06:28:35.766Z,100769.48
2018-09-18T06:33:30.255Z,100766.14
2018-09-18T06:38:24.706Z,100766.20
2018-09-18T06:43:19.652Z,100759.19
2018-09-18T06:48:14.577Z,100763.33
2018-09-18T06:53:09.424Z,100762.89
2018-09-18T06:58:04.387Z,100756.88
2018-09-18T07:02:59.156Z,100753.75
2018-09-18T07:07:53.881Z,100751.20
2018-09-18T07:12:48.632Z,100754.88
2018-09-18T07:17:43.431Z,100743.52
2018-09-18T07:22:38.179Z,100747.86
2018-09-18T07:27:33.672Z,100749.53
2018-09-18T07:32:28.378Z,100751.52
2018-09-18T07:37:23.199Z,100745.51
2018-09-18T07:42:17.987Z,100751.59
2018-09-18T07:47:12.762Z,100745.48
2018-09-18T07:52:07.517Z,100749.41
2018-09-18T07:57:02.418Z,100737.59
2018-09-18T08:01:57.329Z,100735.03
2018-09-18T08:06:52.178Z,100733.95
2018-09-18T08:11:46.920Z,100746.14
2018-09-18T08:16:44.523Z,100734.46
2018-09-18T08:21:45.345Z,100737.19
2018-09-18T08:26:40.111Z,100737.28
2018-09-18T08:31:35.160Z,100741.33
2018-09-18T08:36:30.332Z,100749.73
2018-09-18T08:41:25.303Z,100741.39
2018-09-18T08:46:20.071Z,100751.66
2018-09-18T08:51:14.833Z,100742.71
2018-09-18T08:56:09.674Z,100742.83
2018-09-18T09:01:04.821Z,100735.68
2018-09-18T09:05:59.833Z,100731.30
2018-09-18T09:10:54.963Z,100731.98
2018-09-18T09:15:49.789Z,100736.48
2018-09-18T09:20:44.525Z,100731.69
2018-09-18T09:25:39.502Z,100733.36
2018-09-18T09:30:34.620Z,100737.98
2018-09-18T09:35:29.351Z,100728.22
2018-09-18T09:40:24.858Z,100725.13
2018-09-18T09:45:19.605Z,100718.87
2018-09-18T09:50:14.331Z,100708.98
2018-09-18T09:55:09.049Z,100703.09
2018-09-18T10:00:04.263Z,100709.56
2018-09-18T10:04:59.933Z,100702.59
2018-09-18T10:09:54.820Z,100692.37
2018-09-18T10:14:49.848Z,100698.06
2018-09-18T10:19:44.823Z,100702.75
2018-09-18T10:24:39.888Z,100695.09
2018-09-18T10:29:34.604Z,100701.61
2018-09-18T10:34:29.340Z,100696.53
2018-09-18T10:39:24.370Z,100679.58
2018-09-18T10:44:19.249Z,100671.97
2018-09-18T10:49:14.051Z,100686.07
2018-09-18T10:54:09.142Z,100685.03
2018-09-18T10:59:03.871Z,100678.28
2018-09-18T11:03:58.939Z,100670.83
2018-09-18T11:08:54.116Z,100670.20
2018-09-18T11:13:49.311Z,100663.80
2018-09-18T11:18:44.153Z,100662.62
2018-09-18T11:23:38.951Z,100664.75
2018-09-18T11:28:33.999Z,100657.55
2018-09-18T11:33:29.123Z,100657.81
2018-09-18T11:38:23.856Z,100661.08
2018-09-18T11:43:18.605Z,100650.47
2018-09-18T11:48:13.397Z,100652.07
2018-09-18T11:53:08.148Z,100646.77
2018-09-18T11:58:02.984Z,100642.55
2018-09-18T12:02:58.048Z,100649.14
2018-09-18T12:07:52.971Z,100636.20
2018-09-18T12:12:47.947Z,100637.61
2018-09-18T12:17:42.719Z,100632.41
2018-09-18T12:22:37.715Z,100624.51
2018-09-18T12:27:32.753Z,100624.41
2018-09-18T12:32:27.681Z,100625.36
2018-09-18T12:37:22.476Z,100615.25
2018-09-18T12:42:17.366Z,100623.34
2018-09-18T12:47:12.220Z,100609.33
2018-09-18T12:52:06.962Z,100609.58
2018-09-18T12:57:01.766Z,100604.20
2018-09-18T13:01:57.056Z,100595.55
2018-09-18T13:06:51.832Z,100592.95
2018-09-18T13:11:46.719Z,100592.13
2018-09-18T13:16:41.787Z,100593.50
2018-09-18T13:21:36.933Z,100592.09
2018-09-18T13:26:31.673Z,100594.84
2018-09-18T13:31:26.474Z,100592.33
2018-09-18T13:36:21.465Z,100591.95
2018-09-18T13:41:16.428Z,100595.09
2018-09-18T13:46:11.778Z,100602.59
2018-09-18T13:51:06.508Z,100595.95
2018-09-18T13:56:01.283Z,100598.73
2018-09-18T14:00:56.830Z,100595.90
2018-09-18T14:05:52.043Z,100597.36
2018-09-18T14:10:46.840Z,100604.39
2018-09-18T14:15:41.874Z,100598.92
2018-09-18T14:20:36.744Z,100604.11
2018-09-18T14:25:32.485Z,100601.28
2018-09-18T14:30:27.386Z,100609.58
2018-09-18T14:35:22.111Z,100611.05
2018-09-18T14:40:17.149Z,100609.84
2018-09-18T14:45:12.297Z,100621.22
2018-09-18T14:50:07.212Z,100625.00
2018-09-18T14:55:02.287Z,100628.48
2018-09-18T14:59:57.081Z,100628.80
2018-09-18T15:04:52.080Z,100619.05
2018-09-18T15:09:47.020Z,100633.92
2018-09-18T15:14:41.756Z,100635.29
2018-09-18T15:19:36.851Z,100641.56
2018-09-18T15:24:31.653Z,100657.17
2018-09-18T15:29:26.471Z,100664.48
2018-09-18T15:34:21.490Z,100668.16
2018-09-18T15:39:16.893Z,100665.38
2018-09-18T15:44:12.063Z,100663.64
2018-09-18T15:49:07.052Z,100669.78
2018-09-18T15:54:02.092Z,100676.91
2018-09-18T15:58:56.836Z,100676.91
2018-09-18T16:03:51.666Z,100680.85
2018-09-18T16:08:46.542Z,100676.43
2018-09-18T16:13:41.342Z,100667.27
2018-09-18T16:18:36.416Z,100665.00
2018-09-18T16:23:31.208Z,100671.98
2018-09-18T16:28:26.421Z,100669.06
2018-09-18T16:33:21.131Z,100675.78
2018-09-18T16:38:15.903Z,100683.12
2018-09-18T16:43:10.653Z,100686.83
2018-09-18T16:48:05.425Z,100693.30
2018-09-18T16:53:00.448Z,100705.44
2018-09-18T16:57:55.409Z,100713.23
2018-09-18T17:02:50.361Z,100703.06
2018-09-18T17:07:45.588Z,100707.17
2018-09-18T17:12:40.509Z,100718.97
2018-09-18T17:17:35.374Z,100724.68
2018-09-18T17:22:30.179Z,100735.30
2018-09-18T17:27:25.304Z,100748.29
2018-09-18T17:32:20.226Z,100756.44
2018-09-18T17:37:16.182Z,100767.94
2018-09-18T17:42:11.084Z,100779.23
2018-09-18T17:47:06.069Z,100782.98
2018-09-18T17:52:02.015Z,100794.58
2018-09-18T17:56:57.471Z,100799.19
2018-09-18T18:01:52.759Z,100817.85
2018-09-18T18:06:47.194Z,100829.20
2018-09-18T18:11:42.582Z,100839.53
2018-09-18T18:16:37.067Z,100852.08
2018-09-18T18:21:31.766Z,100866.25
2018-09-18T18:26:26.415Z,100876.30
2018-09-18T18:31:21.367Z,100886.36
2018-09-18T18:36:15.897Z,100905.69
2018-09-18T18:41:10.410Z,100910.14
2018-09-18T18:46:04.970Z,100917.27
2018-09-18T18:50:59.627Z,100925.28
2018-09-18T18:55:54.242Z,100928.22
2018-09-18T19:00:48.882Z,100934.00
2018-09-18T19:05:43.363Z,100949.95
2018-09-18T19:10:37.893Z,100954.19
2018-09-18T19:15:32.589Z,100951.66
2018-09-18T19:20:27.953Z,100963.28
2018-09-18T19:25:22.653Z,100971.73
2018-09-18T19:30:17.128Z,100975.41
2018-09-18T19:35:11.658Z,100977.94
2018-09-18T19:40:06.481Z,100984.17
2018-09-18T19:45:00.991Z,100976.34
2018-09-18T19:49:55.900Z,100982.07
2018-09-18T19:54:50.398Z,100982.53
2018-09-18T19:59:44.983Z,100983.02
2018-09-18T20:04:40.049Z,100985.52
2018-09-18T20:09:34.642Z,100991.41
2018-09-18T20:14:29.812Z,100994.55
2018-09-18T20:19:26.431Z,101003.25
2018-09-18T20:24:21.073Z,101012.55
2018-09-18T20:29:16.102Z,101016.47
2018-09-18T20:34:10.594Z,101016.37
2018-09-18T20:39:40.446Z,101018.06
2018-09-18T20:44:35.315Z,101018.97
2018-09-18T20:49:30.334Z,101014.95
2018-09-18T20:54:25.052Z,101022.55
2018-09-18T20:59:20.837Z,101031.48
2018-09-18T21:04:17.422Z,101031.84
2018-09-18T21:09:12.073Z,101033.05
2018-09-18T21:14:09.181Z,101032.21
2018-09-18T21:19:05.534Z,101039.66
2018-09-18T21:24:00.286Z,101047.77
2018-09-18T21:28:57.085Z,101049.77
2018-09-18T21:33:52.090Z,101053.50
2018-09-18T21:38:49.180Z,101055.72
2018-09-18T21:43:43.706Z,101056.75
2018-09-18T21:48:38.208Z,101059.30
2018-09-18T21:53:32.731Z,101061.48
2018-09-18T21:58:27.930Z,101061.00
2018-09-18T22:03:22.537Z,101063.69
2018-09-18T22:08:17.000Z,101063.75
2018-09-18T22:13:11.726Z,101076.61
2018-09-18T22:18:06.790Z,101069.69
2018-09-18T22:23:02.203Z,101068.34
2018-09-18T22:27:57.314Z,101075.98
2018-09-18T22:32:52.418Z,101087.02
2018-09-18T22:37:47.630Z,101095.50
2018-09-18T22:42:42.362Z,101095.44
2018-09-18T22:47:37.704Z,101092.03
2018-09-18T22:52:32.769Z,101093.03
2018-09-18T22:57:28.623Z,101095.20
2018-09-18T23:02:23.968Z,101101.99
2018-09-18T23:07:19.121Z,101108.37
2018-09-18T23:12:14.279Z,101116.19
2018-09-18T23:17:09.974Z,101109.55
2018-09-18T23:22:05.447Z,101118.27
2018-09-18T23:27:00.549Z,101126.64
2018-09-18T23:31:56.067Z,101121.44
2018-09-18T23:36:51.839Z,101129.08
2018-09-18T23:41:47.238Z,101128.63
2018-09-18T23:46:42.057Z,101126.22
2018-09-18T23:51:36.861Z,101141.73
2018-09-18T23:56:31.348Z,101145.69
