createdAt,value
2019-01-13T01:18:16.476Z,15.23
2019-01-13T01:20:24.731Z,10.98
2019-01-13T01:22:32.616Z,7.03
2019-01-13T01:24:40.064Z,6.90
2019-01-13T01:26:47.341Z,5.13
2019-01-13T01:28:54.820Z,12.30
2019-01-13T01:31:02.979Z,7.03
2019-01-13T01:33:10.300Z,8.87
2019-01-13T01:35:17.687Z,11.30
2019-01-13T01:37:26.334Z,7.63
2019-01-13T01:39:33.853Z,10.77
2019-01-13T01:41:41.176Z,11.10
2019-01-13T01:43:48.878Z,14.13
2019-01-13T01:45:56.625Z,9.17
2019-01-13T01:48:03.792Z,7.17
2019-01-13T01:50:11.668Z,9.57
2019-01-13T01:52:19.471Z,10.97
2019-01-13T01:54:26.637Z,8.60
2019-01-13T01:56:33.927Z,7.23
2019-01-13T01:58:41.684Z,9.53
2019-01-13T02:00:48.680Z,5.97
2019-01-13T02:02:55.837Z,6.40
2019-01-13T02:05:02.958Z,6.30
2019-01-13T02:07:10.259Z,4.90
2019-01-13T02:09:17.647Z,3.70
2019-01-13T02:11:24.731Z,4.87
2019-01-13T02:13:32.033Z,3.27
2019-01-13T02:15:39.701Z,4.23
2019-01-13T02:17:46.767Z,4.90
2019-01-13T02:19:54.268Z,5.27
2019-01-13T02:22:01.656Z,3.13
2019-01-13T02:24:08.879Z,2.73
2019-01-13T02:26:15.924Z,3.53
2019-01-13T02:28:23.228Z,3.43
2019-01-13T02:30:30.974Z,4.20
2019-01-13T02:32:39.103Z,2.83
2019-01-13T02:34:46.383Z,3.60
2019-01-13T02:36:54.657Z,4.40
2019-01-13T02:39:02.386Z,7.87
2019-01-13T02:41:09.775Z,4.30
2019-01-13T02:43:36.480Z,2.93
2019-01-13T02:45:44.823Z,4.13
2019-01-13T02:47:52.953Z,3.60
2019-01-13T02:50:00.288Z,2.60
2019-01-13T02:52:08.315Z,2.10
2019-01-13T02:54:15.766Z,2.87
2019-01-13T02:56:40.903Z,3.60
2019-01-13T02:58:48.260Z,6.37
2019-01-13T03:00:57.313Z,2.87
2019-01-13T03:03:04.584Z,2.00
2019-01-13T03:05:12.366Z,2.23
2019-01-13T03:07:19.716Z,2.03
2019-01-13T03:09:27.084Z,2.27
2019-01-13T03:11:34.488Z,2.23
2019-01-13T03:13:47.886Z,3.10
2019-01-13T03:15:55.224Z,1.97
2019-01-13T03:18:02.424Z,2.30
2019-01-13T03:20:09.874Z,1.80
2019-01-13T03:22:17.108Z,1.77
2019-01-13T03:24:24.488Z,1.37
2019-01-13T03:26:31.911Z,2.67
2019-01-13T03:28:39.591Z,1.17
2019-01-13T03:30:46.748Z,4.67
2019-01-13T03:32:53.894Z,1.77
2019-01-13T03:35:01.147Z,2.90
2019-01-13T03:37:08.595Z,1.50
2019-01-13T03:39:15.829Z,1.50
2019-01-13T03:41:23.601Z,1.60
2019-01-13T03:43:30.771Z,2.07
2019-01-13T03:45:39.494Z,1.60
2019-01-13T03:47:47.219Z,1.00
2019-01-13T03:49:54.432Z,1.00
2019-01-13T03:52:01.719Z,1.03
2019-01-13T03:54:09.039Z,1.10
2019-01-13T03:56:16.439Z,1.03
2019-01-13T03:58:23.637Z,1.57
2019-01-13T04:00:31.404Z,1.50
2019-01-13T04:02:38.779Z,1.87
2019-01-13T04:04:46.151Z,1.07
2019-01-13T04:06:53.265Z,1.00
2019-01-13T04:09:00.557Z,1.07
2019-01-13T04:11:07.990Z,0.60
2019-01-13T04:13:16.072Z,1.10
2019-01-13T04:16:03.950Z,1.63
2019-01-13T04:18:11.999Z,1.00
2019-01-13T04:20:19.162Z,0.80
2019-01-13T04:22:26.491Z,1.47
2019-01-13T04:24:34.004Z,0.70
2019-01-13T04:26:41.330Z,0.70
2019-01-13T04:28:48.470Z,1.13
2019-01-13T04:30:55.828Z,0.87
2019-01-13T04:33:03.267Z,0.87
2019-01-13T04:35:10.952Z,1.33
2019-01-13T04:37:19.107Z,0.70
2019-01-13T04:39:26.478Z,0.80
2019-01-13T04:41:33.846Z,2.00
2019-01-13T04:43:41.498Z,1.57
2019-01-13T04:45:48.690Z,0.90
2019-01-13T04:47:55.903Z,0.80
2019-01-13T04:50:03.131Z,0.63
2019-01-13T04:52:10.981Z,1.43
2019-01-13T04:54:18.309Z,0.80
2019-01-13T04:56:26.083Z,0.60
2019-01-13T04:58:33.818Z,0.50
2019-01-13T05:00:42.475Z,0.93
2019-01-13T05:02:49.661Z,0.90
2019-01-13T05:04:57.400Z,0.50
2019-01-13T05:07:04.858Z,0.60
2019-01-13T05:09:12.990Z,0.50
2019-01-13T05:11:38.561Z,1.17
2019-01-13T05:13:45.835Z,0.63
2019-01-13T05:15:52.941Z,0.70
2019-01-13T05:18:00.401Z,2.00
2019-01-13T05:20:27.079Z,0.60
2019-01-13T05:22:35.125Z,0.70
2019-01-13T05:24:43.137Z,1.10
2019-01-13T05:26:51.896Z,1.83
2019-01-13T05:29:05.998Z,0.70
2019-01-13T05:31:15.074Z,2.90
2019-01-13T05:33:22.339Z,5.20
2019-01-13T05:35:29.682Z,0.70
2019-01-13T05:37:37.011Z,0.80
2019-01-13T05:39:44.979Z,0.60
2019-01-13T05:41:52.436Z,1.23
2019-01-13T05:43:59.798Z,0.80
2019-01-13T05:46:08.375Z,0.60
2019-01-13T05:48:16.318Z,0.67
2019-01-13T05:50:23.647Z,1.00
2019-01-13T05:52:31.587Z,0.57
2019-01-13T05:54:38.791Z,0.60
2019-01-13T05:56:46.114Z,0.60
2019-01-13T05:58:53.306Z,0.63
2019-01-13T06:01:00.781Z,0.70
2019-01-13T06:03:08.055Z,0.40
2019-01-13T06:05:15.517Z,0.50
2019-01-13T06:07:22.820Z,1.70
2019-01-13T06:09:30.719Z,0.70
2019-01-13T06:11:38.128Z,0.70
2019-01-13T06:13:45.535Z,0.50
2019-01-13T06:15:52.746Z,0.60
2019-01-13T06:17:59.948Z,0.50
2019-01-13T06:20:09.224Z,0.50
2019-01-13T06:22:17.236Z,0.80
2019-01-13T06:24:25.567Z,0.47
2019-01-13T06:26:33.873Z,0.43
2019-01-13T06:28:41.028Z,0.40
2019-01-13T06:30:48.254Z,0.40
2019-01-13T06:32:55.624Z,0.60
2019-01-13T06:35:03.052Z,0.73
2019-01-13T06:37:10.323Z,1.00
2019-01-13T06:39:17.906Z,0.93
2019-01-13T06:41:25.157Z,0.67
2019-01-13T06:43:32.813Z,0.50
2019-01-13T06:45:40.778Z,0.40
2019-01-13T06:47:48.184Z,0.50
2019-01-13T06:49:55.389Z,0.93
2019-01-13T06:52:02.914Z,0.43
2019-01-13T06:54:11.760Z,3.73
2019-01-13T06:56:19.020Z,2.43
2019-01-13T06:58:27.421Z,0.60
2019-01-13T07:00:34.511Z,0.50
2019-01-13T07:02:42.578Z,0.70
2019-01-13T07:04:49.776Z,0.60
2019-01-13T07:06:57.120Z,0.40
2019-01-13T07:09:05.554Z,0.47
2019-01-13T07:11:12.737Z,0.47
2019-01-13T07:13:20.126Z,0.83
2019-01-13T07:15:30.774Z,0.30
2019-01-13T07:17:38.116Z,0.40
2019-01-13T07:19:46.560Z,0.60
2019-01-13T07:21:55.951Z,0.53
2019-01-13T07:24:03.979Z,0.50
2019-01-13T07:26:11.361Z,0.53
2019-01-13T07:28:18.672Z,0.40
2019-01-13T07:30:26.940Z,0.50
2019-01-13T07:32:34.796Z,0.50
2019-01-13T07:34:42.152Z,0.50
2019-01-13T07:36:49.526Z,0.50
2019-01-13T07:38:56.734Z,0.50
2019-01-13T07:41:04.130Z,1.33
2019-01-13T07:43:12.325Z,0.77
2019-01-13T07:45:21.409Z,0.63
2019-01-13T07:47:28.693Z,0.50
2019-01-13T07:49:35.758Z,0.40
2019-01-13T07:51:42.932Z,1.13
2019-01-13T07:53:50.268Z,0.43
2019-01-13T07:55:57.395Z,0.60
2019-01-13T07:58:04.641Z,0.47
2019-01-13T08:00:15.606Z,1.60
2019-01-13T08:02:22.969Z,1.50
2019-01-13T08:04:30.943Z,0.40
2019-01-13T08:06:38.041Z,0.57
2019-01-13T08:08:45.414Z,0.50
2019-01-13T08:10:52.723Z,0.40
2019-01-13T08:13:01.115Z,0.40
2019-01-13T08:15:09.711Z,0.40
2019-01-13T08:17:17.687Z,0.50
2019-01-13T08:19:25.427Z,0.50
2019-01-13T08:21:32.834Z,0.43
2019-01-13T08:23:40.565Z,0.50
2019-01-13T08:25:47.719Z,0.40
2019-01-13T08:27:55.594Z,0.50
2019-01-13T08:30:02.998Z,0.73
2019-01-13T08:32:10.524Z,0.40
2019-01-13T08:34:18.241Z,0.60
2019-01-13T08:36:26.055Z,0.60
2019-01-13T08:38:33.085Z,0.83
2019-01-13T08:40:40.405Z,0.50
2019-01-13T08:42:47.618Z,0.40
2019-01-13T08:44:55.763Z,0.40
2019-01-13T08:47:03.102Z,0.40
2019-01-13T08:49:10.428Z,0.70
2019-01-13T08:51:17.530Z,0.40
2019-01-13T08:53:25.434Z,0.30
2019-01-13T08:55:33.719Z,0.53
2019-01-13T08:57:41.435Z,0.50
2019-01-13T08:59:48.826Z,0.40
2019-01-13T09:01:56.891Z,0.50
2019-01-13T09:04:04.202Z,0.40
2019-01-13T09:06:12.267Z,0.37
2019-01-13T09:08:19.546Z,1.20
2019-01-13T09:10:26.846Z,0.57
2019-01-13T09:12:34.314Z,1.23
2019-01-13T09:14:42.589Z,0.43
2019-01-13T09:16:50.538Z,0.40
2019-01-13T09:18:57.649Z,0.73
2019-01-13T09:21:04.903Z,0.37
2019-01-13T09:23:12.140Z,0.53
2019-01-13T09:25:19.596Z,3.47
2019-01-13T09:27:26.686Z,0.50
2019-01-13T09:29:33.663Z,0.53
2019-01-13T09:31:41.370Z,3.20
2019-01-13T09:33:48.711Z,1.03
2019-01-13T09:35:55.803Z,0.50
2019-01-13T09:38:03.077Z,0.70
2019-01-13T09:40:10.958Z,0.63
2019-01-13T09:42:18.252Z,0.40
2019-01-13T09:44:25.658Z,0.50
2019-01-13T09:46:33.003Z,0.77
2019-01-13T09:48:40.228Z,0.37
2019-01-13T09:50:47.363Z,0.47
2019-01-13T09:52:55.521Z,0.40
2019-01-13T09:55:02.483Z,1.13
2019-01-13T09:57:09.820Z,0.50
2019-01-13T09:59:18.569Z,1.97
2019-01-13T10:01:25.708Z,0.40
2019-01-13T10:03:34.111Z,0.30
2019-01-13T10:05:41.575Z,0.40
2019-01-13T10:07:49.000Z,0.83
2019-01-13T10:09:56.491Z,0.30
2019-01-13T10:12:03.714Z,0.30
2019-01-13T10:14:10.928Z,0.50
2019-01-13T10:16:18.282Z,0.87
2019-01-13T10:18:25.554Z,0.93
2019-01-13T10:20:33.323Z,0.63
2019-01-13T10:22:41.440Z,0.60
2019-01-13T10:24:48.722Z,0.40
2019-01-13T10:26:55.787Z,0.40
2019-01-13T10:29:03.163Z,0.47
2019-01-13T10:31:10.468Z,0.40
2019-01-13T10:33:17.773Z,0.40
2019-01-13T10:35:24.955Z,0.37
2019-01-13T10:37:32.959Z,0.73
2019-01-13T10:39:40.239Z,0.40
2019-01-13T10:41:47.355Z,0.50
2019-01-13T10:43:55.417Z,0.40
2019-01-13T10:46:02.731Z,0.30
2019-01-13T10:48:10.711Z,0.30
2019-01-13T10:50:20.422Z,0.30
2019-01-13T10:52:28.199Z,0.30
2019-01-13T10:54:35.527Z,0.40
2019-01-13T10:56:42.821Z,0.37
2019-01-13T10:58:49.861Z,0.30
2019-01-13T11:00:57.179Z,0.30
2019-01-13T11:03:05.091Z,0.30
2019-01-13T11:05:12.494Z,0.20
2019-01-13T11:07:21.245Z,0.73
2019-01-13T11:09:30.090Z,0.53
2019-01-13T11:11:37.257Z,0.30
2019-01-13T11:13:45.370Z,0.30
2019-01-13T11:15:52.817Z,0.30
2019-01-13T11:17:59.962Z,0.53
2019-01-13T11:20:10.423Z,0.27
2019-01-13T11:22:18.420Z,0.77
2019-01-13T11:24:25.868Z,0.20
2019-01-13T11:26:33.371Z,0.40
2019-01-13T11:28:41.372Z,0.30
2019-01-13T11:30:48.710Z,0.20
2019-01-13T11:32:56.145Z,0.40
2019-01-13T11:35:04.208Z,0.33
2019-01-13T11:37:11.526Z,0.30
2019-01-13T11:39:19.009Z,0.40
2019-01-13T11:41:26.478Z,0.40
2019-01-13T11:43:33.693Z,0.30
2019-01-13T11:45:40.797Z,0.73
2019-01-13T11:47:48.126Z,0.30
2019-01-13T11:49:56.035Z,0.40
2019-01-13T11:52:03.239Z,0.40
2019-01-13T11:54:10.651Z,0.40
2019-01-13T11:56:18.429Z,0.30
2019-01-13T11:58:25.886Z,0.73
2019-01-13T12:00:42.423Z,0.33
2019-01-13T12:02:50.267Z,0.40
2019-01-13T12:04:57.623Z,0.60
2019-01-13T12:07:05.036Z,0.20
2019-01-13T12:09:12.090Z,0.33
2019-01-13T12:11:19.266Z,0.30
2019-01-13T12:13:26.534Z,0.30
2019-01-13T12:15:39.006Z,0.83
2019-01-13T12:17:46.823Z,0.20
2019-01-13T12:19:54.226Z,0.27
2019-01-13T12:22:01.297Z,0.57
2019-01-13T12:24:08.579Z,0.40
2019-01-13T12:26:16.670Z,2.00
2019-01-13T12:28:23.923Z,0.30
2019-01-13T12:30:32.703Z,0.20
2019-01-13T12:32:40.104Z,0.50
2019-01-13T12:34:47.647Z,0.30
2019-01-13T12:36:55.315Z,0.27
2019-01-13T12:39:02.746Z,0.30
2019-01-13T12:41:10.439Z,0.30
2019-01-13T12:43:17.677Z,0.23
2019-01-13T12:45:25.873Z,0.20
2019-01-13T12:47:33.119Z,0.30
2019-01-13T12:49:40.432Z,0.20
2019-01-13T12:51:47.596Z,1.17
2019-01-13T12:53:54.862Z,0.30
2019-01-13T12:56:02.196Z,0.43
2019-01-13T12:58:09.229Z,0.30
2019-01-13T13:00:18.001Z,0.30
2019-01-13T13:02:25.453Z,0.37
2019-01-13T13:04:32.588Z,0.30
2019-01-13T13:06:39.921Z,0.23
2019-01-13T13:08:47.278Z,0.33
2019-01-13T13:10:56.245Z,0.20
2019-01-13T13:13:04.276Z,0.20
2019-01-13T13:15:11.723Z,0.27
2019-01-13T13:17:19.081Z,0.20
2019-01-13T13:19:26.190Z,0.27
2019-01-13T13:21:33.383Z,0.20
2019-01-13T13:23:41.104Z,0.30
2019-01-13T13:25:49.135Z,0.20
2019-01-13T13:27:57.437Z,0.20
2019-01-13T13:30:05.682Z,0.17
2019-01-13T13:32:12.899Z,0.33
2019-01-13T13:34:20.204Z,0.73
2019-01-13T13:36:28.247Z,0.20
2019-01-13T13:38:35.853Z,0.20
2019-01-13T13:40:43.431Z,0.20
2019-01-13T13:42:51.166Z,0.30
2019-01-13T13:44:58.194Z,0.20
2019-01-13T13:47:05.670Z,0.10
2019-01-13T13:49:12.834Z,0.20
2019-01-13T13:51:20.126Z,0.20
2019-01-13T13:53:27.220Z,0.20
2019-01-13T13:55:54.041Z,0.20
2019-01-13T13:58:01.244Z,0.20
2019-01-13T14:00:14.565Z,0.40
2019-01-13T14:02:21.803Z,0.20
2019-01-13T14:04:29.305Z,0.20
2019-01-13T14:06:37.095Z,0.30
2019-01-13T14:08:44.866Z,0.20
2019-01-13T14:10:52.406Z,0.27
2019-01-13T14:13:00.001Z,0.20
2019-01-13T14:15:08.111Z,0.23
2019-01-13T14:17:15.500Z,0.30
2019-01-13T14:19:22.982Z,0.20
2019-01-13T14:21:30.932Z,0.30
2019-01-13T14:23:38.194Z,0.20
2019-01-13T14:25:46.267Z,0.10
2019-01-13T14:27:53.488Z,0.20
2019-01-13T14:30:00.646Z,0.20
2019-01-13T14:32:08.090Z,0.10
2019-01-13T14:34:15.631Z,0.20
2019-01-13T14:36:22.888Z,0.20
2019-01-13T14:38:30.195Z,0.10
2019-01-13T14:40:38.032Z,0.20
2019-01-13T14:42:45.172Z,0.10
2019-01-13T14:44:52.607Z,0.20
2019-01-13T14:46:59.965Z,0.27
2019-01-13T14:49:07.442Z,0.20
2019-01-13T14:51:14.853Z,0.50
2019-01-13T14:53:22.818Z,0.30
2019-01-13T14:55:30.263Z,0.40
2019-01-13T14:57:38.342Z,0.20
2019-01-13T14:59:45.717Z,0.83
2019-01-13T15:01:53.141Z,1.17
2019-01-13T15:04:00.905Z,0.30
2019-01-13T15:06:10.386Z,1.37
2019-01-13T15:08:17.879Z,1.80
2019-01-13T15:10:26.035Z,0.30
2019-01-13T15:12:34.162Z,0.20
2019-01-13T15:14:43.283Z,0.20
2019-01-13T15:16:51.389Z,0.13
2019-01-13T15:19:00.153Z,0.20
2019-01-13T15:21:07.683Z,0.20
2019-01-13T15:23:19.225Z,0.20
2019-01-13T15:25:34.174Z,0.73
2019-01-13T15:27:41.775Z,1.70
2019-01-13T15:29:48.947Z,0.20
2019-01-13T15:31:56.202Z,0.20
2019-01-13T15:34:07.327Z,0.33
2019-01-13T15:36:12.571Z,1.47
2019-01-13T15:38:20.266Z,0.20
2019-01-13T15:40:28.099Z,5.63
2019-01-13T15:42:35.573Z,1.67
2019-01-13T15:44:42.726Z,5.30
2019-01-13T15:46:50.054Z,0.60
2019-01-13T15:48:58.302Z,1.43
2019-01-13T15:51:05.738Z,2.77
2019-01-13T15:53:13.742Z,0.63
2019-01-13T15:55:21.409Z,0.30
2019-01-13T15:57:29.182Z,0.73
2019-01-13T15:59:36.674Z,1.53
2019-01-13T16:01:44.114Z,0.43
2019-01-13T16:03:54.396Z,2.27
2019-01-13T16:06:02.438Z,3.43
2019-01-13T16:08:10.620Z,2.20
2019-01-13T16:10:20.020Z,2.33
2019-01-13T16:12:35.731Z,2.10
2019-01-13T16:14:51.791Z,3.80
2019-01-13T16:17:03.479Z,3.70
2019-01-13T16:19:21.123Z,3.67
2019-01-13T16:21:37.129Z,4.23
2019-01-13T16:23:52.242Z,5.03
2019-01-13T16:26:05.888Z,5.97
2019-01-13T16:28:16.034Z,1.80
2019-01-13T16:30:30.424Z,2.10
2019-01-13T16:32:50.194Z,4.97
2019-01-13T16:35:05.814Z,2.07
2019-01-13T16:37:16.187Z,7.23
2019-01-13T16:39:33.692Z,2.93
2019-01-13T16:41:50.952Z,6.33
2019-01-13T16:44:05.419Z,4.50
2019-01-13T16:46:21.197Z,2.90
2019-01-13T16:48:37.460Z,4.60
2019-01-13T16:50:52.548Z,1.40
2019-01-13T16:53:08.668Z,2.83
2019-01-13T16:55:15.958Z,4.27
2019-01-13T16:57:23.331Z,6.33
2019-01-13T16:59:35.189Z,4.27
2019-01-13T17:01:52.233Z,5.53
2019-01-13T17:04:08.969Z,2.30
2019-01-13T17:06:26.257Z,2.13
2019-01-13T17:08:45.911Z,4.20
2019-01-13T17:11:07.450Z,1.87
2019-01-13T17:13:36.119Z,2.50
2019-01-13T17:15:44.922Z,1.30
2019-01-13T17:17:56.770Z,2.33
2019-01-13T17:20:08.893Z,4.23
2019-01-13T17:22:16.821Z,2.80
2019-01-13T17:24:30.803Z,3.90
2019-01-13T17:26:38.040Z,1.23
2019-01-13T17:28:59.472Z,1.40
2019-01-13T17:31:12.939Z,2.63
2019-01-13T17:33:31.984Z,0.93
2019-01-13T17:36:02.326Z,2.80
2019-01-13T17:41:05.920Z,2.53
2019-01-13T17:43:28.762Z,0.50
2019-01-13T17:45:43.119Z,1.30
2019-01-13T17:47:59.105Z,2.20
2019-01-13T17:52:53.087Z,1.47
2019-01-13T17:55:18.326Z,1.63
2019-01-13T17:57:32.462Z,0.80
2019-01-13T17:59:46.087Z,1.83
2019-01-13T18:02:00.105Z,2.37
2019-01-13T18:04:16.452Z,0.90
2019-01-13T18:06:26.463Z,1.80
2019-01-13T18:08:43.015Z,3.50
2019-01-13T18:10:56.862Z,2.53
2019-01-13T18:13:08.154Z,2.77
2019-01-13T18:15:20.095Z,6.07
2019-01-13T18:17:32.878Z,2.40
2019-01-13T18:19:49.058Z,1.97
2019-01-13T18:21:57.204Z,1.50
2019-01-13T18:24:13.241Z,1.10
2019-01-13T18:26:25.092Z,2.17
2019-01-13T18:28:34.884Z,1.40
2019-01-13T18:30:48.480Z,2.67
2019-01-13T18:35:30.050Z,1.93
2019-01-13T18:38:00.559Z,5.23
2019-01-13T18:40:35.735Z,1.37
2019-01-13T18:43:01.935Z,2.30
2019-01-13T18:45:25.007Z,1.60
2019-01-13T18:48:07.583Z,2.20
2019-01-13T18:50:38.047Z,1.37
2019-01-13T18:52:52.987Z,0.70
2019-01-13T18:55:26.657Z,1.13
2019-01-13T18:57:42.548Z,1.13
2019-01-13T19:02:37.772Z,2.43
2019-01-13T19:04:57.432Z,1.43
2019-01-13T19:07:11.885Z,3.13
2019-01-13T19:09:34.468Z,2.77
2019-01-13T19:12:04.653Z,2.37
2019-01-13T19:17:37.998Z,0.93
2019-01-13T19:20:27.222Z,1.80
2019-01-13T19:22:36.762Z,3.20
2019-01-13T19:25:22.930Z,2.23
2019-01-13T19:28:01.932Z,1.50
2019-01-13T19:30:20.623Z,1.87
2019-01-13T19:32:33.645Z,0.90
2019-01-13T19:35:12.469Z,1.17
2019-01-13T19:37:25.112Z,1.20
2019-01-13T19:39:43.994Z,1.60
2019-01-13T19:41:58.352Z,1.27
2019-01-13T19:46:28.548Z,1.03
2019-01-13T19:46:49.850Z,0.40
2019-01-13T19:48:50.744Z,0.77
2019-01-13T19:51:19.567Z,0.87
2019-01-13T19:53:44.630Z,2.50
2019-01-13T19:56:15.642Z,0.60
2019-01-13T19:58:38.592Z,1.70
2019-01-13T20:01:44.454Z,0.70
2019-01-13T20:03:36.350Z,1.20
2019-01-13T20:05:48.121Z,1.47
2019-01-13T20:08:06.250Z,1.17
2019-01-13T20:10:18.674Z,0.60
2019-01-13T20:12:27.201Z,0.87
2019-01-13T20:14:42.161Z,2.07
2019-01-13T20:16:49.634Z,0.90
2019-01-13T20:19:07.486Z,2.10
2019-01-13T20:21:28.047Z,1.07
2019-01-13T20:23:35.371Z,0.60
2019-01-13T20:25:52.903Z,1.13
2019-01-13T20:28:03.321Z,1.00
2019-01-13T20:30:20.412Z,0.80
2019-01-13T20:32:30.304Z,1.07
2019-01-13T20:34:51.757Z,1.13
2019-01-13T20:36:59.076Z,1.07
2019-01-13T20:39:17.004Z,0.83
2019-01-13T20:41:30.730Z,2.37
2019-01-13T20:44:03.888Z,0.30
2019-01-13T20:46:19.007Z,0.43
2019-01-13T20:51:03.407Z,0.53
2019-01-13T20:53:18.880Z,1.13
2019-01-13T20:55:49.944Z,0.47
2019-01-13T20:58:18.767Z,0.87
2019-01-13T21:00:36.731Z,0.70
2019-01-13T21:02:49.868Z,1.10
2019-01-13T21:05:06.670Z,0.40
2019-01-13T21:07:18.269Z,0.83
2019-01-13T21:09:37.723Z,0.40
2019-01-13T21:11:48.354Z,0.33
2019-01-13T21:14:11.037Z,1.43
2019-01-13T21:16:42.507Z,0.33
2019-01-13T21:18:57.986Z,0.70
2019-01-13T21:21:14.393Z,0.30
2019-01-13T21:23:24.499Z,0.50
2019-01-13T21:25:38.061Z,0.57
2019-01-13T21:27:46.390Z,0.30
2019-01-13T21:31:00.650Z,0.30
2019-01-13T21:32:16.875Z,0.70
2019-01-13T21:34:31.099Z,0.50
2019-01-13T21:36:38.915Z,0.57
2019-01-13T21:38:53.571Z,1.93
2019-01-13T21:41:05.963Z,4.77
2019-01-13T21:43:18.943Z,2.20
2019-01-13T21:45:33.115Z,0.43
2019-01-13T21:47:47.007Z,12.10
2019-01-13T21:50:00.393Z,0.30
2019-01-13T21:52:25.766Z,1.27
2019-01-13T21:54:49.482Z,1.83
2019-01-13T21:56:56.938Z,0.43
2019-01-13T21:59:20.172Z,1.50
2019-01-13T22:01:38.512Z,0.87
2019-01-13T22:03:54.097Z,0.60
2019-01-13T22:06:12.055Z,1.40
2019-01-13T22:08:30.050Z,0.23
2019-01-13T22:10:52.094Z,0.40
2019-01-13T22:13:02.898Z,0.30
2019-01-13T22:15:16.520Z,3.50
2019-01-13T22:17:51.309Z,0.50
2019-01-13T22:20:12.267Z,0.30
2019-01-13T22:22:19.424Z,0.30
2019-01-13T22:24:32.221Z,0.60
2019-01-13T22:26:39.654Z,1.23
2019-01-13T22:28:49.326Z,1.37
2019-01-13T22:31:07.440Z,0.77
2019-01-13T22:33:30.457Z,0.30
2019-01-13T22:35:48.278Z,0.40
2019-01-13T22:38:08.649Z,3.57
2019-01-13T22:40:26.241Z,0.77
2019-01-13T22:42:37.307Z,0.93
2019-01-13T22:45:02.849Z,1.17
2019-01-13T22:47:11.514Z,1.37
2019-01-13T22:49:27.580Z,0.43
2019-01-13T22:51:46.562Z,0.70
2019-01-13T22:54:02.176Z,1.13
2019-01-13T22:56:22.044Z,0.53
2019-01-13T22:58:40.208Z,1.80
2019-01-13T23:01:26.134Z,1.33
2019-01-13T23:06:02.136Z,1.50
2019-01-13T23:08:13.924Z,2.47
2019-01-13T23:10:29.756Z,0.60
2019-01-13T23:12:44.490Z,0.53
2019-01-13T23:14:57.094Z,4.17
2019-01-13T23:17:06.726Z,1.70
2019-01-13T23:19:24.826Z,0.93
2019-01-13T23:21:37.258Z,0.20
2019-01-13T23:23:56.803Z,0.73
2019-01-13T23:29:05.492Z,0.73
2019-01-13T23:31:18.160Z,0.63
2019-01-13T23:33:37.825Z,3.23
2019-01-13T23:35:51.445Z,0.50
2019-01-13T23:38:16.110Z,0.30
2019-01-13T23:40:24.971Z,0.60
2019-01-13T23:42:32.950Z,0.20
2019-01-13T23:44:53.013Z,1.37
2019-01-13T23:47:00.483Z,0.30
2019-01-13T23:49:14.748Z,1.20
2019-01-13T23:51:31.041Z,0.20
2019-01-13T23:53:40.409Z,0.40
2019-01-13T23:56:04.800Z,1.30
2019-01-13T23:58:19.085Z,0.30
