createdAt,value
2022-10-06T06:23:09.621Z,49.80
2022-10-06T06:25:36.936Z,47.55
2022-10-06T06:28:05.380Z,38.63
2022-10-06T07:54:42.505Z,49.03
2022-10-06T07:57:36.623Z,44.47
2022-10-06T08:00:05.554Z,46.30
2022-10-06T08:02:39.760Z,43.80
2022-10-06T08:05:08.267Z,42.90
2022-10-06T08:07:35.278Z,41.53
2022-10-06T08:10:02.205Z,44.53
2022-10-06T08:12:37.396Z,44.60
2022-10-06T08:15:11.593Z,42.33
2022-10-06T08:17:38.677Z,44.58
2022-10-06T08:20:08.694Z,44.95
2022-10-06T08:22:36.299Z,44.35
2022-10-06T08:25:07.179Z,45.55
2022-10-06T08:27:35.781Z,44.58
2022-10-06T08:30:04.769Z,44.67
2022-10-06T08:32:32.873Z,44.20
2022-10-06T08:35:00.705Z,45.63
2022-10-06T08:37:27.640Z,44.90
2022-10-06T08:39:55.463Z,45.35
2022-10-06T08:42:39.805Z,46.97
2022-10-06T08:45:35.004Z,45.65
2022-10-06T08:48:09.508Z,44.08
2022-10-06T08:50:50.938Z,43.63
2022-10-06T08:53:33.888Z,44.78
2022-10-06T08:56:18.451Z,43.85
2022-10-06T08:58:58.387Z,42.80
2022-10-06T09:01:28.895Z,44.33
2022-10-06T09:04:05.139Z,41.53
2022-10-06T09:06:49.846Z,41.63
2022-10-06T09:09:46.857Z,43.80
2022-10-06T09:12:34.958Z,40.40
2022-10-06T09:15:20.721Z,39.47
2022-10-06T09:18:49.371Z,40.17
2022-10-06T09:21:23.406Z,38.67
2022-10-06T09:23:56.954Z,40.97
2022-10-06T09:26:29.822Z,38.92
2022-10-06T09:28:57.426Z,38.20
2022-10-06T09:31:25.779Z,38.00
2022-10-06T09:33:55.351Z,39.78
2022-10-06T09:36:22.407Z,38.38
2022-10-06T09:38:53.843Z,39.28
2022-10-06T09:41:27.077Z,40.42
2022-10-06T09:43:58.911Z,40.83
2022-10-06T09:46:41.640Z,41.60
2022-10-06T09:52:12.728Z,40.50
2022-10-06T09:54:43.377Z,37.50
2022-10-06T09:57:17.112Z,40.70
2022-10-06T09:59:46.680Z,40.60
2022-10-06T10:02:37.549Z,41.25
2022-10-06T10:05:07.793Z,40.22
2022-10-06T10:07:36.037Z,44.78
2022-10-06T10:10:21.650Z,42.65
2022-10-06T10:12:59.063Z,37.13
2022-10-06T10:15:33.115Z,37.50
2022-10-06T10:18:05.243Z,38.15
2022-10-06T10:20:52.174Z,38.30
2022-10-06T10:23:33.379Z,40.13
2022-10-06T10:26:20.743Z,38.60
2022-10-06T10:29:19.220Z,35.80
2022-10-06T10:31:51.720Z,36.80
2022-10-06T10:37:12.381Z,38.08
2022-10-06T10:40:10.003Z,33.92
2022-10-06T10:43:02.226Z,33.42
2022-10-06T10:45:34.891Z,32.97
2022-10-06T10:48:19.803Z,39.03
2022-10-06T10:51:18.720Z,35.83
2022-10-06T10:53:55.605Z,36.05
2022-10-06T10:56:26.253Z,37.85
2022-10-06T10:58:59.869Z,36.22
2022-10-06T11:01:39.494Z,34.83
2022-10-06T11:06:46.533Z,29.63
2022-10-06T11:09:20.944Z,33.80
2022-10-06T11:11:58.714Z,34.65
2022-10-06T11:14:52.502Z,33.15
2022-10-06T11:17:40.033Z,33.47
2022-10-06T11:20:25.042Z,34.78
2022-10-06T11:23:43.290Z,32.47
2022-10-06T11:26:12.765Z,32.38
2022-10-06T11:29:02.851Z,35.63
2022-10-06T11:31:51.378Z,36.67
2022-10-06T11:34:18.409Z,33.67
2022-10-06T11:37:39.639Z,36.42
2022-10-06T11:40:21.320Z,38.67
2022-10-06T11:42:55.815Z,39.30
2022-10-06T11:45:45.534Z,36.25
2022-10-06T11:48:24.624Z,33.35
2022-10-06T11:50:55.578Z,37.33
2022-10-06T11:53:27.590Z,38.95
2022-10-06T11:56:19.403Z,37.92
2022-10-06T11:58:52.021Z,38.60
2022-10-06T12:01:30.585Z,39.42
2022-10-06T12:04:09.069Z,39.30
2022-10-06T12:06:44.825Z,41.63
2022-10-06T12:09:32.534Z,37.10
2022-10-06T12:12:21.011Z,40.72
2022-10-06T12:18:07.793Z,39.25
2022-10-06T21:11:26.221Z,26.20
2022-10-06T21:13:56.503Z,25.08
2022-10-06T21:16:26.157Z,26.73
2022-10-06T21:18:53.395Z,26.23
2022-10-06T21:21:22.258Z,26.38
2022-10-06T21:23:50.215Z,26.42
2022-10-06T21:26:19.594Z,26.10
2022-10-06T21:28:46.802Z,23.90
2022-10-06T21:31:16.126Z,24.73
2022-10-06T21:33:44.810Z,26.05
2022-10-06T21:36:18.388Z,26.05
2022-10-06T21:38:50.711Z,25.77
