createdAt,value
2019-02-05T00:00:56.577Z,4.10
2019-02-05T00:03:24.950Z,4.10
2019-02-05T00:05:55.025Z,4.20
2019-02-05T00:08:23.573Z,4.20
2019-02-05T00:10:53.777Z,4.20
2019-02-05T00:13:22.149Z,4.20
2019-02-05T00:15:52.346Z,4.30
2019-02-05T00:18:20.823Z,4.20
2019-02-05T00:20:49.304Z,4.20
2019-02-05T00:23:18.199Z,4.20
2019-02-05T00:25:46.590Z,4.30
2019-02-05T00:28:15.132Z,4.20
2019-02-05T00:30:43.739Z,4.10
2019-02-05T00:33:12.131Z,4.20
2019-02-05T00:35:40.607Z,4.10
2019-02-05T00:38:09.067Z,4.10
2019-02-05T00:40:37.636Z,4.20
2019-02-05T00:43:06.437Z,4.30
2019-02-05T00:45:34.802Z,4.20
2019-02-05T00:48:03.291Z,4.10
2019-02-05T00:50:33.524Z,4.10
2019-02-05T00:53:02.203Z,4.00
2019-02-05T00:55:30.685Z,3.90
2019-02-05T00:57:59.551Z,3.60
2019-02-05T01:00:30.901Z,3.70
2019-02-05T01:02:59.698Z,3.70
2019-02-05T01:05:28.193Z,3.80
2019-02-05T01:07:56.877Z,3.90
2019-02-05T01:10:26.039Z,3.90
2019-02-05T01:12:55.233Z,3.90
2019-02-05T01:15:24.624Z,3.80
2019-02-05T01:17:53.165Z,3.80
2019-02-05T01:20:22.564Z,3.80
2019-02-05T01:22:51.159Z,3.90
2019-02-05T01:25:20.062Z,4.00
2019-02-05T01:27:49.044Z,4.00
2019-02-05T01:30:20.698Z,4.10
2019-02-05T01:32:49.080Z,4.10
2019-02-05T01:35:17.635Z,4.10
2019-02-05T01:37:46.441Z,4.00
2019-02-05T01:40:17.219Z,3.90
2019-02-05T01:42:45.908Z,3.80
2019-02-05T01:45:16.979Z,3.70
2019-02-05T01:47:45.481Z,3.60
2019-02-05T01:50:17.973Z,3.60
2019-02-05T01:52:46.548Z,3.70
2019-02-05T01:55:15.454Z,3.40
2019-02-05T01:57:45.859Z,3.40
2019-02-05T02:00:27.081Z,3.50
2019-02-05T02:02:55.664Z,3.50
2019-02-05T02:05:24.143Z,3.50
2019-02-05T02:07:52.828Z,3.40
2019-02-05T02:10:24.634Z,3.30
2019-02-05T02:12:53.847Z,3.30
2019-02-05T02:15:22.495Z,3.40
2019-02-05T02:17:51.114Z,3.50
2019-02-05T02:20:20.093Z,3.50
2019-02-05T02:22:49.186Z,3.60
2019-02-05T02:25:18.070Z,3.70
2019-02-05T02:27:50.574Z,3.80
2019-02-05T02:30:23.959Z,3.80
2019-02-05T02:32:52.387Z,3.80
2019-02-05T02:35:20.930Z,3.90
2019-02-05T02:37:49.803Z,3.80
2019-02-05T02:40:18.298Z,3.80
2019-02-05T02:42:46.658Z,3.70
2019-02-05T02:45:15.469Z,3.60
2019-02-05T02:47:45.130Z,3.60
2019-02-05T02:50:14.783Z,3.60
2019-02-05T02:52:44.947Z,3.70
2019-02-05T02:55:13.533Z,3.70
2019-02-05T02:57:42.231Z,3.70
2019-02-05T03:00:23.847Z,3.60
2019-02-05T03:02:52.478Z,3.60
2019-02-05T03:05:22.586Z,3.40
2019-02-05T03:07:51.630Z,3.40
2019-02-05T03:10:28.712Z,3.50
2019-02-05T03:12:58.277Z,3.50
2019-02-05T03:15:26.656Z,3.30
2019-02-05T03:17:55.370Z,3.40
2019-02-05T03:20:23.969Z,3.50
2019-02-05T03:22:52.749Z,3.50
2019-02-05T03:25:22.031Z,3.50
2019-02-05T03:27:53.599Z,3.60
2019-02-05T03:30:21.885Z,3.70
2019-02-05T03:32:51.206Z,3.80
2019-02-05T03:35:19.905Z,3.80
2019-02-05T03:37:48.882Z,3.80
2019-02-05T03:41:08.718Z,3.70
2019-02-05T03:43:42.627Z,3.70
2019-02-05T03:46:16.145Z,3.70
2019-02-05T03:48:47.596Z,3.60
2019-02-05T03:51:52.274Z,3.50
2019-02-05T03:55:37.340Z,3.60
2019-02-05T03:58:39.910Z,3.60
2019-02-05T04:01:57.458Z,3.60
2019-02-05T04:05:32.452Z,3.70
2019-02-05T04:08:44.533Z,3.80
2019-02-05T04:11:33.580Z,3.90
2019-02-05T04:15:26.993Z,3.90
2019-02-05T04:18:53.893Z,3.90
2019-02-05T04:22:19.548Z,3.90
2019-02-05T04:25:41.529Z,3.80
2019-02-05T04:28:44.129Z,3.90
2019-02-05T04:31:52.647Z,3.90
2019-02-05T04:35:18.376Z,3.90
2019-02-05T04:39:00.561Z,3.90
2019-02-05T04:42:35.597Z,3.90
2019-02-05T04:46:00.426Z,4.00
2019-02-05T04:49:32.893Z,3.90
2019-02-05T04:53:00.470Z,3.80
2019-02-05T04:56:33.444Z,3.60
2019-02-05T05:00:26.062Z,3.50
2019-02-05T05:03:34.069Z,3.50
2019-02-05T05:06:34.118Z,3.40
2019-02-05T05:09:48.765Z,3.30
2019-02-05T05:12:17.458Z,3.20
2019-02-05T05:14:46.036Z,3.20
2019-02-05T05:17:14.523Z,3.20
2019-02-05T05:19:43.073Z,3.10
2019-02-05T05:22:11.582Z,3.10
2019-02-05T05:24:41.794Z,3.10
2019-02-05T05:27:13.792Z,3.10
2019-02-05T05:29:42.623Z,3.20
2019-02-05T05:32:13.102Z,3.20
2019-02-05T05:34:41.505Z,3.20
2019-02-05T05:37:08.392Z,3.10
2019-02-05T05:39:36.872Z,3.10
2019-02-05T05:42:05.372Z,3.10
2019-02-05T05:44:34.553Z,3.00
2019-02-05T05:47:03.552Z,3.20
2019-02-05T05:49:32.153Z,3.40
2019-02-05T05:52:00.796Z,3.40
2019-02-05T05:54:29.890Z,3.40
2019-02-05T05:56:58.364Z,3.40
2019-02-05T05:59:28.465Z,3.50
2019-02-05T06:01:57.162Z,3.40
2019-02-05T06:04:25.951Z,3.60
2019-02-05T06:06:55.046Z,3.60
2019-02-05T06:09:24.698Z,3.50
2019-02-05T06:11:53.198Z,3.50
2019-02-05T06:14:21.757Z,3.50
2019-02-05T06:16:51.749Z,3.60
2019-02-05T06:19:20.268Z,3.40
2019-02-05T06:21:48.779Z,3.30
2019-02-05T06:24:17.234Z,3.50
2019-02-05T06:26:46.120Z,3.70
2019-02-05T06:29:14.555Z,3.70
2019-02-05T06:31:43.365Z,3.70
2019-02-05T06:34:11.808Z,3.70
2019-02-05T06:36:42.381Z,3.80
2019-02-05T06:39:10.811Z,3.50
2019-02-05T06:41:39.194Z,3.60
2019-02-05T06:44:07.608Z,3.60
2019-02-05T06:46:37.820Z,3.60
2019-02-05T06:49:06.382Z,3.60
2019-02-05T06:51:34.749Z,3.60
2019-02-05T06:54:03.646Z,3.60
2019-02-05T06:56:32.024Z,3.70
2019-02-05T06:59:00.614Z,3.70
2019-02-05T07:01:28.995Z,3.70
2019-02-05T07:03:58.569Z,3.70
2019-02-05T07:06:26.950Z,3.80
2019-02-05T07:08:55.624Z,3.60
2019-02-05T07:11:24.394Z,3.60
2019-02-05T07:13:52.753Z,3.60
2019-02-05T07:16:22.951Z,3.70
2019-02-05T07:18:51.705Z,3.80
2019-02-05T07:21:20.498Z,3.80
2019-02-05T07:23:49.228Z,3.80
2019-02-05T07:26:17.963Z,3.80
2019-02-05T07:28:57.742Z,3.70
2019-02-05T07:31:17.329Z,3.60
2019-02-05T07:33:45.762Z,3.70
2019-02-05T07:36:14.253Z,3.70
2019-02-05T07:38:42.663Z,3.70
2019-02-05T07:41:11.233Z,3.80
2019-02-05T07:43:40.717Z,3.80
2019-02-05T07:46:09.581Z,3.90
2019-02-05T07:48:38.021Z,3.90
2019-02-05T07:51:06.611Z,3.80
2019-02-05T07:53:35.089Z,3.70
2019-02-05T07:56:04.370Z,3.80
2019-02-05T07:58:32.869Z,3.80
2019-02-05T08:01:01.541Z,3.80
2019-02-05T08:03:30.558Z,3.80
2019-02-05T08:05:58.947Z,3.70
2019-02-05T08:08:27.517Z,3.80
2019-02-05T08:10:56.271Z,3.80
2019-02-05T08:13:24.754Z,3.80
2019-02-05T08:15:53.524Z,3.80
2019-02-05T08:18:21.946Z,3.90
2019-02-05T08:20:50.722Z,3.90
2019-02-05T08:23:19.230Z,3.90
2019-02-05T08:25:49.401Z,3.90
2019-02-05T08:28:17.916Z,4.00
2019-02-05T08:30:47.565Z,3.90
2019-02-05T08:33:16.140Z,3.90
2019-02-05T08:35:45.278Z,3.80
2019-02-05T08:38:14.468Z,3.80
2019-02-05T08:40:44.663Z,3.90
2019-02-05T08:43:15.798Z,4.00
2019-02-05T08:45:56.211Z,4.00
2019-02-05T08:48:19.154Z,4.10
2019-02-05T08:50:50.219Z,4.10
2019-02-05T08:53:20.185Z,4.10
2019-02-05T08:55:49.049Z,4.20
2019-02-05T08:58:17.481Z,4.30
2019-02-05T09:00:46.268Z,4.30
2019-02-05T09:03:14.826Z,4.20
2019-02-05T09:05:44.954Z,4.10
2019-02-05T09:08:13.927Z,4.00
2019-02-05T09:10:44.737Z,4.10
2019-02-05T09:13:13.939Z,4.30
2019-02-05T09:15:42.495Z,4.30
2019-02-05T09:18:11.187Z,4.30
2019-02-05T09:20:39.831Z,4.20
2019-02-05T09:23:08.608Z,4.30
2019-02-05T09:25:39.114Z,4.20
2019-02-05T09:28:09.833Z,4.10
2019-02-05T09:30:38.790Z,4.00
2019-02-05T09:33:10.831Z,4.10
2019-02-05T09:35:39.448Z,4.00
2019-02-05T09:38:09.189Z,4.10
2019-02-05T09:40:39.449Z,4.20
2019-02-05T09:43:08.366Z,4.20
2019-02-05T09:45:39.218Z,4.20
2019-02-05T09:48:07.972Z,4.40
2019-02-05T09:50:44.575Z,4.50
2019-02-05T09:53:07.551Z,4.50
2019-02-05T09:55:36.388Z,4.30
2019-02-05T09:58:06.993Z,4.20
2019-02-05T10:00:39.344Z,4.20
2019-02-05T10:03:08.550Z,4.50
2019-02-05T10:05:37.349Z,4.60
2019-02-05T10:08:06.648Z,4.70
2019-02-05T10:10:37.312Z,4.70
2019-02-05T10:13:07.087Z,4.60
2019-02-05T10:15:37.283Z,4.70
2019-02-05T10:18:07.804Z,4.70
2019-02-05T10:20:37.513Z,4.60
2019-02-05T10:23:10.855Z,4.80
2019-02-05T10:25:39.872Z,5.00
2019-02-05T10:28:09.856Z,4.90
2019-02-05T10:30:41.730Z,4.90
2019-02-05T10:33:12.437Z,4.80
2019-02-05T10:35:43.438Z,4.80
2019-02-05T10:38:12.177Z,4.90
2019-02-05T10:40:41.260Z,4.70
2019-02-05T10:43:11.013Z,4.80
2019-02-05T10:45:39.967Z,4.90
2019-02-05T10:48:10.139Z,4.90
2019-02-05T10:50:38.827Z,5.10
2019-02-05T10:53:07.215Z,5.20
2019-02-05T10:55:35.632Z,5.70
2019-02-05T10:58:05.408Z,6.20
2019-02-05T11:00:34.329Z,6.50
2019-02-05T11:03:04.173Z,6.60
2019-02-05T11:05:33.086Z,6.80
2019-02-05T11:08:01.687Z,6.60
2019-02-05T11:10:30.502Z,6.60
2019-02-05T11:13:01.406Z,6.50
2019-02-05T11:15:31.309Z,6.60
2019-02-05T11:18:00.964Z,6.70
2019-02-05T11:20:30.106Z,6.90
2019-02-05T11:22:58.821Z,7.20
2019-02-05T11:25:27.410Z,7.50
2019-02-05T11:27:56.371Z,7.60
2019-02-05T11:30:39.853Z,7.80
2019-02-05T11:33:08.460Z,7.90
2019-02-05T11:35:38.671Z,7.80
2019-02-05T11:38:11.113Z,7.60
2019-02-05T11:40:41.178Z,7.50
2019-02-05T11:43:09.787Z,7.40
2019-02-05T11:45:39.570Z,7.20
2019-02-05T11:48:15.338Z,7.00
2019-02-05T11:50:44.019Z,6.90
2019-02-05T11:53:12.979Z,6.60
2019-02-05T11:55:41.543Z,6.50
2019-02-05T11:58:10.394Z,6.40
2019-02-05T12:01:10.651Z,6.50
2019-02-05T12:03:39.201Z,6.60
2019-02-05T12:06:08.203Z,6.80
2019-02-05T12:08:39.799Z,6.90
2019-02-05T12:11:08.598Z,7.20
2019-02-05T12:13:37.177Z,7.20
2019-02-05T12:16:06.916Z,7.20
2019-02-05T12:18:35.478Z,7.40
2019-02-05T12:21:04.928Z,7.60
2019-02-05T12:23:34.151Z,7.80
2019-02-05T12:26:04.502Z,7.90
2019-02-05T12:28:33.211Z,8.20
2019-02-05T12:31:02.301Z,8.40
2019-02-05T12:33:30.916Z,8.50
2019-02-05T12:36:00.896Z,8.60
2019-02-05T12:38:29.321Z,8.70
2019-02-05T12:40:57.832Z,8.90
2019-02-05T12:43:27.266Z,9.10
2019-02-05T12:45:56.242Z,9.20
2019-02-05T12:48:25.943Z,9.30
2019-02-05T12:50:54.789Z,9.40
2019-02-05T12:53:23.418Z,9.50
2019-02-05T12:55:52.017Z,9.50
2019-02-05T12:58:20.428Z,9.70
2019-02-05T13:00:59.315Z,9.60
2019-02-05T13:03:36.633Z,9.40
2019-02-05T13:06:08.255Z,9.20
2019-02-05T13:08:38.765Z,9.40
2019-02-05T13:11:07.370Z,9.50
2019-02-05T13:13:35.867Z,9.20
2019-02-05T13:16:04.866Z,9.30
2019-02-05T13:18:37.061Z,9.20
2019-02-05T13:21:09.312Z,9.30
2019-02-05T13:23:39.300Z,9.40
2019-02-05T13:27:14.105Z,9.40
2019-02-05T13:29:44.354Z,9.60
2019-02-05T13:32:22.423Z,9.80
2019-02-05T13:34:50.163Z,9.80
2019-02-05T13:37:21.339Z,9.80
2019-02-05T13:39:53.874Z,9.60
2019-02-05T13:42:24.331Z,9.90
2019-02-05T13:44:52.825Z,9.80
2019-02-05T13:47:24.682Z,9.80
2019-02-05T13:49:52.778Z,9.70
2019-02-05T13:52:21.175Z,9.60
2019-02-05T13:54:49.945Z,9.40
2019-02-05T13:57:19.420Z,9.20
2019-02-05T13:59:51.024Z,9.10
2019-02-05T14:02:19.478Z,9.30
2019-02-05T14:04:48.011Z,9.20
2019-02-05T14:07:16.730Z,9.10
2019-02-05T14:09:45.238Z,8.90
2019-02-05T14:12:13.623Z,8.80
2019-02-05T14:14:42.133Z,8.90
2019-02-05T14:17:10.653Z,8.90
2019-02-05T14:19:40.886Z,8.60
2019-02-05T14:22:11.073Z,8.40
2019-02-05T14:24:40.350Z,8.20
2019-02-05T14:27:12.065Z,8.00
2019-02-05T14:29:40.578Z,7.90
2019-02-05T14:32:10.810Z,7.80
2019-02-05T14:34:39.525Z,7.50
2019-02-05T14:37:08.009Z,7.50
2019-02-05T14:39:37.118Z,7.50
2019-02-05T14:42:06.298Z,7.50
2019-02-05T14:44:35.005Z,7.60
2019-02-05T14:47:03.573Z,7.50
2019-02-05T14:49:32.068Z,7.40
2019-02-05T14:52:00.486Z,7.50
2019-02-05T14:54:28.979Z,7.40
2019-02-05T14:56:57.347Z,7.40
2019-02-05T14:59:28.876Z,7.40
2019-02-05T15:01:58.139Z,7.20
2019-02-05T15:04:26.946Z,7.20
2019-02-05T15:06:57.149Z,7.30
2019-02-05T15:09:25.790Z,7.10
2019-02-05T15:11:54.290Z,6.90
2019-02-05T15:14:23.494Z,6.90
2019-02-05T15:16:51.900Z,7.00
2019-02-05T15:19:20.884Z,7.00
2019-02-05T15:21:49.425Z,7.10
2019-02-05T15:24:18.190Z,7.10
2019-02-05T15:26:47.126Z,7.00
2019-02-05T15:29:16.112Z,7.00
2019-02-05T15:31:54.202Z,7.10
2019-02-05T15:34:23.637Z,7.20
2019-02-05T15:36:52.429Z,7.00
2019-02-05T15:39:21.362Z,7.00
2019-02-05T15:41:50.049Z,6.90
2019-02-05T15:44:18.693Z,7.00
2019-02-05T15:46:47.537Z,7.00
2019-02-05T15:49:22.035Z,7.00
2019-02-05T15:51:50.813Z,7.00
2019-02-05T15:54:19.733Z,6.90
2019-02-05T15:56:50.585Z,6.80
2019-02-05T15:59:20.073Z,6.80
2019-02-05T16:01:49.144Z,6.60
2019-02-05T16:04:17.763Z,6.60
2019-02-05T16:06:46.590Z,6.50
2019-02-05T16:09:15.572Z,6.40
2019-02-05T16:11:44.576Z,6.40
2019-02-05T16:14:13.647Z,6.40
2019-02-05T16:16:42.210Z,6.30
2019-02-05T16:19:14.500Z,6.20
2019-02-05T16:21:43.501Z,6.10
2019-02-05T16:24:12.072Z,6.00
2019-02-05T16:26:40.674Z,5.80
2019-02-05T16:29:09.194Z,5.60
2019-02-05T16:31:37.606Z,5.60
2019-02-05T16:34:06.402Z,5.50
2019-02-05T16:36:35.417Z,5.40
2019-02-05T16:39:09.931Z,5.40
2019-02-05T16:41:40.182Z,5.20
2019-02-05T16:44:08.577Z,5.20
2019-02-05T16:46:37.330Z,5.10
2019-02-05T16:49:05.835Z,5.00
2019-02-05T16:51:36.051Z,5.00
2019-02-05T16:54:04.591Z,4.90
2019-02-05T16:56:34.720Z,5.00
2019-02-05T16:59:03.748Z,5.00
2019-02-05T17:01:32.291Z,4.90
2019-02-05T17:04:01.016Z,4.90
2019-02-05T17:06:29.529Z,4.80
2019-02-05T17:08:58.042Z,4.80
2019-02-05T17:11:26.540Z,4.70
2019-02-05T17:13:55.262Z,4.60
2019-02-05T17:16:23.681Z,4.50
2019-02-05T17:18:56.974Z,4.60
2019-02-05T17:21:26.261Z,4.60
2019-02-05T17:23:54.778Z,4.50
2019-02-05T17:26:23.268Z,4.40
2019-02-05T17:29:00.322Z,4.20
2019-02-05T17:31:28.813Z,4.30
2019-02-05T17:33:57.205Z,4.20
2019-02-05T17:36:25.595Z,4.00
2019-02-05T17:38:54.228Z,4.00
2019-02-05T17:41:22.607Z,3.80
2019-02-05T17:43:51.117Z,3.80
2019-02-05T17:46:19.607Z,3.90
2019-02-05T17:48:48.291Z,3.90
2019-02-05T17:51:16.697Z,3.90
2019-02-05T17:53:45.250Z,3.80
2019-02-05T17:56:13.647Z,3.80
2019-02-05T17:58:43.556Z,3.80
2019-02-05T18:01:13.797Z,3.70
2019-02-05T18:03:42.536Z,3.70
2019-02-05T18:06:11.104Z,3.60
2019-02-05T18:08:39.803Z,3.50
2019-02-05T18:11:08.918Z,3.50
2019-02-05T18:13:39.105Z,3.60
2019-02-05T18:16:17.788Z,3.50
2019-02-05T18:18:46.329Z,3.50
2019-02-05T18:21:14.717Z,3.60
2019-02-05T18:23:43.297Z,3.60
2019-02-05T18:26:11.930Z,3.60
2019-02-05T18:28:41.390Z,3.50
2019-02-05T18:31:10.073Z,3.50
2019-02-05T18:33:38.498Z,3.40
2019-02-05T18:36:07.079Z,3.30
2019-02-05T18:38:37.023Z,3.10
2019-02-05T18:41:05.730Z,3.10
2019-02-05T18:43:34.508Z,3.10
2019-02-05T18:46:03.119Z,3.10
2019-02-05T18:48:31.674Z,3.20
2019-02-05T18:51:00.291Z,3.10
2019-02-05T18:53:28.761Z,3.00
2019-02-05T18:55:58.962Z,3.00
2019-02-05T18:58:28.075Z,3.00
2019-02-05T19:00:56.474Z,2.90
2019-02-05T19:03:24.881Z,2.90
2019-02-05T19:05:53.276Z,2.90
2019-02-05T19:08:21.673Z,3.00
2019-02-05T19:10:50.177Z,3.10
2019-02-05T19:13:18.803Z,3.10
2019-02-05T19:15:47.823Z,2.80
2019-02-05T19:18:20.210Z,2.80
2019-02-05T19:20:48.759Z,2.70
2019-02-05T19:23:19.051Z,2.60
2019-02-05T19:26:08.825Z,2.40
2019-02-05T19:28:39.333Z,2.40
2019-02-05T19:31:17.885Z,2.50
2019-02-05T19:33:46.303Z,2.50
2019-02-05T19:36:14.864Z,2.40
2019-02-05T19:38:43.706Z,2.30
2019-02-05T19:41:12.119Z,2.50
2019-02-05T19:43:40.543Z,2.50
2019-02-05T19:46:27.564Z,2.60
2019-02-05T19:49:21.121Z,2.70
2019-02-05T19:51:40.299Z,2.50
2019-02-05T19:54:12.241Z,2.40
2019-02-05T19:56:40.995Z,2.20
2019-02-05T19:59:12.734Z,2.20
2019-02-05T20:01:48.119Z,2.30
2019-02-05T20:04:17.218Z,2.40
2019-02-05T20:06:47.612Z,2.50
2019-02-05T20:09:16.246Z,2.60
2019-02-05T20:11:44.732Z,2.60
2019-02-05T20:14:13.731Z,2.70
2019-02-05T20:16:43.147Z,2.70
2019-02-05T20:19:12.287Z,2.60
2019-02-05T20:21:41.695Z,2.40
2019-02-05T20:24:10.489Z,2.20
2019-02-05T20:26:39.729Z,2.40
2019-02-05T20:29:08.706Z,2.50
2019-02-05T20:31:37.604Z,2.50
2019-02-05T20:34:09.125Z,2.60
2019-02-05T20:36:45.272Z,2.50
2019-02-05T20:39:23.762Z,2.50
2019-02-05T20:41:52.889Z,2.50
2019-02-05T20:44:21.615Z,2.60
2019-02-05T20:46:50.253Z,2.60
2019-02-05T20:49:18.964Z,2.60
2019-02-05T20:51:48.119Z,2.60
2019-02-05T20:54:18.597Z,2.70
2019-02-05T20:56:47.510Z,2.70
2019-02-05T20:59:19.106Z,2.60
2019-02-05T21:01:50.207Z,2.60
2019-02-05T21:04:19.033Z,2.70
2019-02-05T21:06:48.809Z,2.60
2019-02-05T21:09:19.742Z,2.60
2019-02-05T21:11:48.463Z,2.60
2019-02-05T21:14:17.291Z,2.60
2019-02-05T21:16:47.351Z,2.60
2019-02-05T21:19:16.549Z,2.60
2019-02-05T21:21:45.104Z,2.50
2019-02-05T21:24:13.497Z,2.50
2019-02-05T21:26:43.834Z,2.50
2019-02-05T21:29:12.567Z,2.30
2019-02-05T21:31:41.056Z,2.10
2019-02-05T21:34:15.145Z,2.20
2019-02-05T21:36:40.320Z,2.10
2019-02-05T21:39:10.710Z,2.00
2019-02-05T21:41:39.304Z,2.10
2019-02-05T21:44:07.816Z,2.10
2019-02-05T21:46:36.524Z,2.00
2019-02-05T21:49:05.162Z,2.00
2019-02-05T21:51:40.445Z,2.00
2019-02-05T21:54:04.346Z,1.90
2019-02-05T21:56:36.261Z,1.90
2019-02-05T21:59:08.437Z,1.90
2019-02-05T22:01:37.496Z,2.00
2019-02-05T22:04:10.111Z,1.90
2019-02-05T22:06:38.402Z,1.90
2019-02-05T22:09:10.593Z,1.90
2019-02-05T22:11:40.993Z,2.00
2019-02-05T22:14:09.595Z,2.00
2019-02-05T22:16:38.056Z,1.80
2019-02-05T22:19:07.027Z,1.80
2019-02-05T22:21:35.420Z,1.80
2019-02-05T22:24:05.159Z,1.80
2019-02-05T22:26:34.310Z,1.80
2019-02-05T22:29:04.603Z,1.80
2019-02-05T22:31:32.976Z,1.80
2019-02-05T22:34:01.665Z,1.70
2019-02-05T22:36:30.771Z,1.70
2019-02-05T22:38:59.238Z,1.70
2019-02-05T22:41:28.129Z,1.60
2019-02-05T22:43:56.520Z,1.40
2019-02-05T22:46:25.051Z,1.50
2019-02-05T22:48:54.391Z,1.60
2019-02-05T22:51:22.755Z,1.70
2019-02-05T22:53:51.382Z,1.70
2019-02-05T22:56:20.251Z,1.60
2019-02-05T22:58:49.542Z,1.70
2019-02-05T23:01:52.672Z,1.60
2019-02-05T23:05:12.761Z,1.70
2019-02-05T23:07:41.266Z,1.80
2019-02-05T23:10:41.357Z,1.60
2019-02-05T23:13:13.821Z,1.70
2019-02-05T23:15:45.365Z,1.50
2019-02-05T23:18:14.149Z,1.50
2019-02-05T23:20:42.527Z,1.50
2019-02-05T23:23:11.007Z,1.50
2019-02-05T23:25:39.502Z,1.60
2019-02-05T23:28:08.285Z,1.60
2019-02-05T23:30:36.763Z,1.50
2019-02-05T23:33:05.268Z,1.50
2019-02-05T23:35:33.915Z,1.50
2019-02-05T23:38:02.598Z,1.60
2019-02-05T23:40:32.071Z,1.60
2019-02-05T23:43:00.490Z,1.50
2019-02-05T23:45:28.866Z,1.40
2019-02-05T23:47:57.465Z,1.40
2019-02-05T23:50:26.232Z,1.50
2019-02-05T23:52:54.730Z,1.60
2019-02-05T23:55:23.212Z,1.60
2019-02-05T23:57:52.134Z,1.60
