createdAt,value
2023-09-17T00:00:01.050Z,94977
2023-09-17T00:03:26.303Z,94985
2023-09-17T00:06:51.424Z,94984
2023-09-17T00:10:16.679Z,94982
2023-09-17T00:13:41.913Z,94995
2023-09-17T00:17:07.131Z,94988
2023-09-17T00:20:32.428Z,94981
2023-09-17T00:23:57.452Z,94988
2023-09-17T00:27:22.669Z,94983
2023-09-17T00:30:47.912Z,94983
2023-09-17T00:34:13.096Z,94981
2023-09-17T00:37:38.346Z,94981
2023-09-17T00:41:03.479Z,94990
2023-09-17T00:44:28.691Z,94996
2023-09-17T00:47:53.920Z,94993
2023-09-17T00:51:19.120Z,94993
2023-09-17T00:54:44.378Z,94996
2023-09-17T00:58:09.535Z,94986
2023-09-17T01:01:34.747Z,94986
2023-09-17T01:04:59.936Z,94987
2023-09-17T01:08:25.165Z,94985
2023-09-17T01:11:50.402Z,94984
2023-09-17T01:15:15.572Z,94977
2023-09-17T01:18:40.768Z,94978
2023-09-17T01:22:05.980Z,94980
2023-09-17T01:25:31.240Z,94982
2023-09-17T01:28:56.407Z,94982
2023-09-17T01:32:21.575Z,94981
2023-09-17T01:35:46.781Z,94986
2023-09-17T01:39:12.027Z,94977
2023-09-17T01:42:37.166Z,94976
2023-09-17T01:46:02.417Z,94973
2023-09-17T01:49:27.571Z,94971
2023-09-17T01:52:52.816Z,94982
2023-09-17T01:56:17.956Z,94975
2023-09-17T01:59:43.170Z,94980
2023-09-17T02:03:08.449Z,94980
2023-09-17T02:06:33.557Z,94977
2023-09-17T02:09:58.753Z,94973
2023-09-17T02:13:23.965Z,94970
2023-09-17T02:16:49.179Z,94968
2023-09-17T02:20:14.425Z,94967
2023-09-17T02:23:39.587Z,94969
2023-09-17T02:27:04.798Z,94975
2023-09-17T02:30:29.952Z,94974
2023-09-17T02:33:55.143Z,94979
2023-09-17T02:37:20.470Z,94968
2023-09-17T02:40:45.509Z,94967
2023-09-17T02:44:10.695Z,94960
2023-09-17T02:47:35.942Z,94955
2023-09-17T02:51:01.080Z,94952
2023-09-17T02:54:26.356Z,94945
2023-09-17T02:57:51.498Z,94943
2023-09-17T03:01:16.735Z,94944
2023-09-17T03:04:41.924Z,94944
2023-09-17T03:08:07.063Z,94943
2023-09-17T03:11:32.293Z,94946
2023-09-17T03:14:57.437Z,94952
2023-09-17T03:18:22.625Z,94954
2023-09-17T03:21:47.820Z,94954
2023-09-17T03:25:13.003Z,94952
2023-09-17T03:28:38.236Z,94955
2023-09-17T03:32:03.459Z,94956
2023-09-17T03:35:28.630Z,94961
2023-09-17T03:38:53.818Z,94962
2023-09-17T03:42:19.030Z,94958
2023-09-17T03:45:44.278Z,94967
2023-09-17T03:49:09.398Z,94963
2023-09-17T03:52:34.623Z,94970
2023-09-17T03:55:59.771Z,94965
2023-09-17T03:59:24.989Z,94969
2023-09-17T04:02:50.264Z,94965
2023-09-17T04:06:15.379Z,94967
2023-09-17T04:09:40.613Z,94968
2023-09-17T04:13:05.802Z,94968
2023-09-17T04:16:31.623Z,94968
2023-09-17T04:19:56.243Z,94972
2023-09-17T04:23:21.387Z,94973
2023-09-17T04:26:46.567Z,94975
2023-09-17T04:30:11.786Z,94979
2023-09-17T04:33:37.016Z,94988
2023-09-17T04:37:02.239Z,94989
2023-09-17T04:40:27.422Z,94987
2023-09-17T04:43:52.819Z,94991
2023-09-17T04:47:17.797Z,94996
2023-09-17T04:50:43.765Z,95004
2023-09-17T04:54:08.189Z,95000
2023-09-17T04:57:33.345Z,94999
2023-09-17T05:00:58.521Z,95005
2023-09-17T05:04:23.784Z,95011
2023-09-17T05:07:48.938Z,95007
2023-09-17T05:11:14.167Z,95009
2023-09-17T05:14:40.980Z,95007
2023-09-17T05:18:04.599Z,95005
2023-09-17T05:21:29.778Z,95007
2023-09-17T05:24:54.974Z,95010
2023-09-17T05:28:20.225Z,95010
2023-09-17T05:31:45.449Z,95013
2023-09-17T05:35:10.610Z,95021
2023-09-17T05:38:35.841Z,95018
2023-09-17T05:42:01.068Z,95022
2023-09-17T05:45:26.340Z,95023
2023-09-17T05:48:51.504Z,95030
2023-09-17T05:52:16.722Z,95025
2023-09-17T05:55:41.945Z,95025
2023-09-17T05:59:07.187Z,95021
2023-09-17T06:02:32.445Z,95015
2023-09-17T06:05:57.608Z,95012
2023-09-17T06:09:22.791Z,95012
2023-09-17T06:12:47.954Z,95007
2023-09-17T06:16:13.191Z,95011
2023-09-17T06:19:38.445Z,95010
2023-09-17T06:23:03.575Z,95015
2023-09-17T06:26:28.757Z,95011
2023-09-17T06:29:53.973Z,95013
2023-09-17T06:33:19.194Z,95011
2023-09-17T06:36:44.449Z,95018
2023-09-17T06:40:09.597Z,95015
2023-09-17T06:43:34.813Z,95021
2023-09-17T06:47:00.121Z,95020
2023-09-17T06:50:25.272Z,95026
2023-09-17T06:53:50.750Z,95026
2023-09-17T06:57:15.662Z,95028
2023-09-17T07:00:40.927Z,95025
2023-09-17T07:04:06.114Z,95028
2023-09-17T07:07:31.357Z,95031
2023-09-17T07:10:56.580Z,95036
2023-09-17T07:14:21.715Z,95034
2023-09-17T07:17:46.999Z,95034
2023-09-17T07:21:12.141Z,95037
2023-09-17T07:24:37.660Z,95039
2023-09-17T07:28:06.980Z,95040
2023-09-17T07:31:32.432Z,95044
2023-09-17T07:34:57.495Z,95043
2023-09-17T07:38:22.675Z,95047
2023-09-17T07:41:47.842Z,95048
2023-09-17T07:45:13.905Z,95047
2023-09-17T07:48:39.063Z,95052
2023-09-17T07:52:04.256Z,95047
2023-09-17T07:55:29.465Z,95047
2023-09-17T07:58:54.661Z,95049
2023-09-17T08:02:20.111Z,95053
2023-09-17T08:05:45.161Z,95050
2023-09-17T08:09:10.402Z,95048
2023-09-17T08:12:35.636Z,95051
2023-09-17T08:16:00.802Z,95051
2023-09-17T08:19:26.059Z,95051
2023-09-17T08:22:51.171Z,95042
2023-09-17T08:26:16.330Z,95040
2023-09-17T08:29:41.537Z,95039
2023-09-17T08:33:06.730Z,95042
2023-09-17T08:36:31.916Z,95040
2023-09-17T08:39:57.081Z,95042
2023-09-17T08:43:22.278Z,95038
2023-09-17T08:46:47.549Z,95032
2023-09-17T08:50:12.739Z,95034
2023-09-17T08:53:38.012Z,95040
2023-09-17T08:57:03.164Z,95041
2023-09-17T09:00:28.382Z,95042
2023-09-17T09:03:53.879Z,95032
2023-09-17T09:07:19.640Z,95045
2023-09-17T09:10:44.931Z,95041
2023-09-17T09:14:10.106Z,95042
2023-09-17T09:17:35.403Z,95035
2023-09-17T09:21:00.582Z,95038
2023-09-17T09:24:27.606Z,95034
2023-09-17T09:28:07.246Z,95032
2023-09-17T09:31:39.416Z,95035
2023-09-17T09:35:09.489Z,95041
2023-09-17T09:38:41.660Z,95037
2023-09-17T09:42:17.990Z,95034
2023-09-17T09:45:52.246Z,95039
2023-09-17T09:49:23.750Z,95041
2023-09-17T09:52:56.490Z,95038
2023-09-17T09:56:29.634Z,95041
2023-09-17T10:00:00.785Z,95040
2023-09-17T10:03:30.440Z,95033
2023-09-17T10:06:55.939Z,95029
2023-09-17T10:10:21.203Z,95035
2023-09-17T10:13:46.768Z,95038
2023-09-17T10:17:12.120Z,95039
2023-09-17T10:20:37.382Z,95033
2023-09-17T10:24:02.577Z,95032
2023-09-17T10:27:27.789Z,95034
2023-09-17T10:30:53.060Z,95032
2023-09-17T10:34:18.173Z,95035
2023-09-17T10:37:43.445Z,95033
2023-09-17T10:41:08.635Z,95032
2023-09-17T10:44:33.766Z,95034
2023-09-17T10:47:58.984Z,95032
2023-09-17T10:51:24.141Z,95022
2023-09-17T10:54:49.387Z,95023
2023-09-17T10:58:14.550Z,95022
2023-09-17T11:01:39.753Z,95018
2023-09-17T11:05:04.940Z,95026
2023-09-17T11:08:30.123Z,95028
2023-09-17T11:11:55.350Z,95022
2023-09-17T11:15:20.510Z,95029
2023-09-17T11:18:45.730Z,95026
2023-09-17T11:22:10.958Z,95019
2023-09-17T11:25:36.175Z,95025
2023-09-17T11:29:01.394Z,95015
2023-09-17T11:32:26.675Z,95019
2023-09-17T11:35:51.761Z,95018
2023-09-17T11:39:16.976Z,95017
2023-09-17T11:42:42.168Z,95009
2023-09-17T11:46:07.480Z,95002
2023-09-17T11:49:33.164Z,95005
2023-09-17T11:52:58.354Z,95001
2023-09-17T11:56:23.528Z,95006
2023-09-17T11:59:48.812Z,95003
2023-09-17T12:03:14.078Z,94996
2023-09-17T12:06:39.218Z,94992
2023-09-17T12:10:09.320Z,94991
2023-09-17T12:13:35.428Z,94989
2023-09-17T12:17:01.770Z,94990
2023-09-17T12:20:26.972Z,94982
2023-09-17T12:23:52.382Z,94979
2023-09-17T12:27:17.543Z,94977
2023-09-17T12:30:42.780Z,94978
2023-09-17T12:34:08.028Z,94987
2023-09-17T12:37:33.457Z,94985
2023-09-17T12:40:58.644Z,94987
2023-09-17T12:44:23.909Z,94983
2023-09-17T12:47:49.186Z,94976
2023-09-17T12:51:14.418Z,94975
2023-09-17T12:54:39.749Z,94960
2023-09-17T12:58:05.024Z,94966
2023-09-17T13:01:30.271Z,94966
2023-09-17T13:04:55.503Z,94961
2023-09-17T13:08:20.836Z,94952
2023-09-17T13:11:46.142Z,94950
2023-09-17T13:15:11.382Z,94945
2023-09-17T13:18:36.644Z,94945
2023-09-17T13:22:01.904Z,94935
2023-09-17T13:25:27.168Z,94931
2023-09-17T13:28:52.575Z,94934
2023-09-17T13:32:17.737Z,94934
2023-09-17T13:35:43.012Z,94934
2023-09-17T13:39:08.287Z,94935
2023-09-17T13:42:33.578Z,94928
2023-09-17T13:45:59.041Z,94923
2023-09-17T13:49:24.233Z,94924
2023-09-17T13:52:49.600Z,94928
2023-09-17T13:56:14.913Z,94924
2023-09-17T13:59:40.215Z,94920
2023-09-17T14:03:05.646Z,94921
2023-09-17T14:06:30.920Z,94921
2023-09-17T14:10:06.001Z,94917
2023-09-17T14:13:31.339Z,94914
2023-09-17T14:16:56.784Z,94916
2023-09-17T14:20:22.662Z,94913
2023-09-17T14:23:47.978Z,94914
2023-09-17T14:27:13.305Z,94912
2023-09-17T14:30:38.524Z,94912
2023-09-17T14:34:03.842Z,94913
2023-09-17T14:37:29.184Z,94912
2023-09-17T14:40:54.501Z,94916
2023-09-17T14:44:19.683Z,94913
2023-09-17T14:47:45.013Z,94912
2023-09-17T14:51:10.377Z,94917
2023-09-17T14:54:35.584Z,94922
2023-09-17T14:58:00.831Z,94929
2023-09-17T15:01:47.388Z,94930
2023-09-17T15:04:51.505Z,94935
2023-09-17T15:08:16.794Z,94932
2023-09-17T15:11:42.098Z,94934
2023-09-17T15:48:44.085Z,94923
2023-09-17T15:52:09.394Z,94925
2023-09-17T15:55:34.934Z,94921
2023-09-17T15:59:00.313Z,94921
2023-09-17T16:02:25.715Z,94922
2023-09-17T16:05:51.075Z,94917
2023-09-17T16:09:16.436Z,94914
2023-09-17T16:12:41.807Z,94919
2023-09-17T16:16:07.091Z,94918
2023-09-17T16:19:32.306Z,94918
2023-09-17T16:22:57.671Z,94912
2023-09-17T16:26:22.911Z,94907
2023-09-17T16:29:48.227Z,94903
2023-09-17T16:33:13.580Z,94896
2023-09-17T16:36:38.922Z,94894
2023-09-17T16:40:05.124Z,94900
2023-09-17T16:43:30.357Z,94904
2023-09-17T16:46:55.806Z,94899
2023-09-17T16:50:21.035Z,94905
2023-09-17T16:53:51.636Z,94901
2023-09-17T16:57:16.834Z,94901
2023-09-17T17:00:43.382Z,94895
2023-09-17T17:04:07.797Z,94902
2023-09-17T17:07:33.332Z,94900
2023-09-17T17:10:58.810Z,94895
2023-09-17T17:14:24.299Z,94900
2023-09-17T17:17:49.590Z,94892
2023-09-17T17:21:15.717Z,94890
2023-09-17T17:24:41.199Z,94891
2023-09-17T17:28:06.585Z,94885
2023-09-17T17:31:31.946Z,94881
2023-09-17T17:34:57.245Z,94885
2023-09-17T17:38:22.714Z,94888
2023-09-17T17:41:48.018Z,94888
2023-09-17T17:45:13.389Z,94888
2023-09-17T17:48:38.747Z,94897
2023-09-17T17:52:03.992Z,94900
2023-09-17T17:55:29.350Z,94899
2023-09-17T17:58:54.732Z,94903
2023-09-17T18:02:20.116Z,94907
2023-09-17T18:05:45.397Z,94908
2023-09-17T18:09:10.641Z,94910
2023-09-17T18:12:36.043Z,94909
2023-09-17T18:16:01.315Z,94902
2023-09-17T18:19:26.820Z,94909
2023-09-17T18:22:52.359Z,94910
2023-09-17T18:26:17.740Z,94907
2023-09-17T18:29:43.372Z,94905
2023-09-17T18:33:09.015Z,94900
2023-09-17T18:36:34.595Z,94897
2023-09-17T18:40:00.222Z,94896
2023-09-17T18:43:25.588Z,94895
2023-09-17T18:46:51.673Z,94893
2023-09-17T18:50:18.025Z,94895
2023-09-17T18:53:44.288Z,94897
2023-09-17T18:57:09.946Z,94906
2023-09-17T19:00:35.689Z,94906
2023-09-17T19:04:01.439Z,94900
2023-09-17T19:07:27.004Z,94901
2023-09-17T19:10:52.624Z,94891
2023-09-17T19:14:17.950Z,94887
2023-09-17T19:17:43.338Z,94882
2023-09-17T19:21:08.713Z,94879
2023-09-17T19:24:34.131Z,94878
2023-09-17T19:27:59.573Z,94878
2023-09-17T19:31:25.053Z,94873
2023-09-17T19:34:50.483Z,94866
2023-09-17T19:38:15.910Z,94870
2023-09-17T19:41:41.294Z,94868
2023-09-17T19:45:06.744Z,94862
2023-09-17T19:48:32.189Z,94868
2023-09-17T19:51:57.645Z,94865
2023-09-17T19:55:23.123Z,94862
2023-09-17T19:58:48.607Z,94854
2023-09-17T20:02:13.995Z,94853
2023-09-17T20:05:39.411Z,94850
2023-09-17T20:09:04.772Z,94853
2023-09-17T20:12:30.124Z,94855
2023-09-17T20:15:55.565Z,94849
2023-09-17T20:19:20.937Z,94849
2023-09-17T20:22:46.330Z,94848
2023-09-17T20:26:11.663Z,94843
2023-09-17T20:29:37.080Z,94845
2023-09-17T20:33:02.423Z,94846
2023-09-17T20:36:27.753Z,94842
2023-09-17T20:39:53.159Z,94845
2023-09-17T20:43:18.543Z,94846
2023-09-17T20:46:43.955Z,94842
2023-09-17T20:50:09.296Z,94843
2023-09-17T20:53:34.646Z,94844
2023-09-17T20:57:00.047Z,94852
2023-09-17T21:00:25.386Z,94845
2023-09-17T21:03:50.780Z,94848
2023-09-17T21:07:16.148Z,94850
2023-09-17T21:10:41.516Z,94851
2023-09-17T21:14:06.905Z,94846
2023-09-17T21:17:32.234Z,94847
2023-09-17T21:20:57.634Z,94846
2023-09-17T21:24:23.041Z,94850
2023-09-17T21:27:48.395Z,94841
2023-09-17T21:31:13.844Z,94844
2023-09-17T21:34:39.117Z,94835
2023-09-17T21:38:04.532Z,94835
2023-09-17T21:41:29.882Z,94829
2023-09-17T21:44:55.236Z,94826
2023-09-17T21:48:20.647Z,94827
2023-09-17T21:51:45.992Z,94819
2023-09-17T21:55:11.296Z,94817
2023-09-17T21:58:36.657Z,94809
2023-09-17T22:02:02.026Z,94813
2023-09-17T22:05:27.423Z,94812
2023-09-17T22:08:52.806Z,94817
2023-09-17T22:12:17.937Z,94817
2023-09-17T22:15:43.236Z,94816
2023-09-17T22:19:08.843Z,94808
2023-09-17T22:22:34.164Z,94804
2023-09-17T22:25:59.483Z,94806
2023-09-17T22:29:24.849Z,94800
2023-09-17T22:32:50.135Z,94790
2023-09-17T22:36:15.461Z,94792
2023-09-17T22:39:40.831Z,94790
2023-09-17T22:43:06.152Z,94788
2023-09-17T22:46:31.530Z,94779
2023-09-17T22:49:56.741Z,94777
2023-09-17T22:53:22.099Z,94769
2023-09-17T22:56:47.456Z,94770
2023-09-17T23:00:12.743Z,94770
2023-09-17T23:03:38.051Z,94765
2023-09-17T23:07:03.380Z,94761
2023-09-17T23:10:28.711Z,94755
2023-09-17T23:13:54.096Z,94759
2023-09-17T23:17:19.405Z,94753
2023-09-17T23:20:44.699Z,94752
2023-09-17T23:24:10.020Z,94749
2023-09-17T23:27:35.417Z,94736
2023-09-17T23:31:00.729Z,94726
2023-09-17T23:34:26.032Z,94721
2023-09-17T23:37:51.314Z,94728
2023-09-17T23:41:16.629Z,94737
2023-09-17T23:44:41.981Z,94734
2023-09-17T23:48:07.317Z,94737
2023-09-17T23:51:32.593Z,94736
2023-09-17T23:54:57.935Z,94730
2023-09-17T23:58:23.243Z,94730
