createdAt,value
2018-06-18T00:00:04.136Z,5.22
2018-06-18T00:02:32.455Z,4.17
2018-06-18T00:05:00.819Z,4.00
2018-06-18T00:07:29.160Z,4.15
2018-06-18T00:09:57.492Z,4.45
2018-06-18T00:12:25.535Z,4.65
2018-06-18T00:14:53.926Z,3.50
2018-06-18T00:17:21.976Z,3.85
2018-06-18T00:19:50.326Z,4.70
2018-06-18T00:22:19.133Z,5.60
2018-06-18T00:24:48.861Z,4.37
2018-06-18T00:27:17.293Z,4.50
2018-06-18T00:29:45.652Z,5.08
2018-06-18T00:32:13.709Z,3.85
2018-06-18T00:34:42.082Z,4.80
2018-06-18T00:37:10.442Z,4.70
2018-06-18T00:39:38.837Z,4.60
2018-06-18T00:42:07.618Z,5.05
2018-06-18T00:44:35.955Z,4.00
2018-06-18T00:47:04.304Z,4.20
2018-06-18T00:49:32.666Z,5.03
2018-06-18T00:52:01.029Z,4.60
2018-06-18T00:54:29.421Z,4.92
2018-06-18T00:56:57.765Z,5.00
2018-06-18T00:59:26.124Z,4.03
2018-06-18T01:01:54.454Z,5.03
2018-06-18T01:04:22.789Z,5.03
2018-06-18T01:06:51.145Z,4.08
2018-06-18T01:09:19.493Z,4.92
2018-06-18T01:11:47.868Z,4.50
2018-06-18T01:14:16.817Z,4.92
2018-06-18T01:16:45.152Z,4.25
2018-06-18T01:19:13.522Z,4.70
2018-06-18T01:21:41.951Z,4.55
2018-06-18T01:24:14.687Z,4.65
2018-06-18T01:26:43.065Z,4.70
2018-06-18T01:29:11.396Z,4.35
2018-06-18T01:31:39.746Z,5.30
2018-06-18T01:34:12.299Z,5.20
2018-06-18T01:36:40.645Z,4.92
2018-06-18T01:39:09.376Z,6.30
2018-06-18T01:41:37.832Z,6.20
2018-06-18T01:44:06.205Z,5.20
2018-06-18T01:46:34.617Z,4.40
2018-06-18T01:49:03.014Z,4.28
2018-06-18T01:51:31.509Z,5.35
2018-06-18T01:53:59.929Z,4.20
2018-06-18T01:56:28.281Z,4.80
2018-06-18T01:58:56.660Z,4.80
2018-06-18T02:01:25.020Z,4.35
2018-06-18T02:03:53.072Z,5.00
2018-06-18T02:06:21.481Z,5.45
2018-06-18T02:08:49.537Z,4.80
2018-06-18T02:11:17.878Z,5.00
2018-06-18T02:13:46.227Z,4.67
2018-06-18T02:16:14.368Z,4.60
2018-06-18T02:18:42.720Z,4.40
2018-06-18T02:21:11.077Z,4.45
2018-06-18T02:23:39.458Z,4.72
2018-06-18T02:26:07.849Z,4.35
2018-06-18T02:28:41.529Z,4.83
2018-06-18T02:31:15.188Z,4.45
2018-06-18T02:33:48.986Z,4.75
2018-06-18T02:36:22.793Z,5.03
2018-06-18T02:38:56.266Z,4.65
2018-06-18T02:41:25.192Z,4.83
2018-06-18T02:43:53.593Z,4.45
2018-06-18T02:46:21.950Z,4.95
2018-06-18T02:48:50.284Z,4.85
2018-06-18T02:51:18.641Z,3.77
2018-06-18T02:53:47.008Z,5.40
2018-06-18T02:56:15.596Z,4.67
2018-06-18T02:58:43.984Z,4.78
2018-06-18T03:01:12.321Z,5.03
2018-06-18T03:03:40.663Z,4.85
2018-06-18T03:06:09.001Z,4.80
2018-06-18T03:08:37.369Z,4.58
2018-06-18T03:11:05.734Z,4.65
2018-06-18T03:13:34.121Z,5.05
2018-06-18T03:16:02.577Z,4.78
2018-06-18T03:18:36.213Z,4.80
2018-06-18T03:21:09.965Z,5.20
2018-06-18T03:23:43.697Z,5.05
2018-06-18T03:26:17.457Z,4.08
2018-06-18T03:29:24.585Z,5.20
2018-06-18T03:31:54.764Z,5.00
2018-06-18T03:34:22.824Z,4.72
2018-06-18T03:36:51.193Z,4.90
2018-06-18T03:39:19.519Z,4.53
2018-06-18T03:41:49.688Z,4.65
2018-06-18T03:44:28.085Z,5.40
2018-06-18T03:46:57.710Z,4.30
2018-06-18T03:49:26.041Z,5.25
2018-06-18T03:51:54.370Z,5.35
2018-06-18T03:54:23.193Z,6.45
2018-06-18T03:56:51.221Z,5.12
2018-06-18T03:59:19.553Z,4.90
2018-06-18T04:02:03.501Z,5.05
2018-06-18T04:04:41.677Z,5.05
2018-06-18T04:07:15.276Z,5.17
2018-06-18T04:09:49.013Z,5.62
2018-06-18T04:12:17.425Z,5.25
2018-06-18T04:14:45.721Z,4.55
2018-06-18T04:17:14.084Z,5.12
2018-06-18T04:19:42.416Z,4.65
2018-06-18T04:22:10.734Z,4.60
2018-06-18T04:24:39.091Z,5.83
2018-06-18T04:27:07.421Z,5.45
2018-06-18T04:29:35.774Z,4.97
2018-06-18T04:32:04.113Z,4.25
2018-06-18T04:34:42.424Z,5.05
2018-06-18T04:37:10.477Z,4.75
2018-06-18T04:39:38.824Z,5.50
2018-06-18T04:42:12.436Z,6.05
2018-06-18T04:44:46.252Z,4.37
2018-06-18T04:47:19.769Z,4.55
2018-06-18T04:49:53.570Z,5.45
2018-06-18T04:52:21.921Z,4.17
2018-06-18T04:54:50.261Z,4.70
2018-06-18T04:57:18.296Z,4.10
2018-06-18T04:59:53.040Z,4.08
2018-06-18T05:02:21.370Z,4.30
2018-06-18T05:04:49.713Z,4.15
2018-06-18T05:07:18.044Z,3.67
2018-06-18T05:10:00.896Z,3.70
2018-06-18T05:12:29.219Z,4.20
2018-06-18T05:14:57.608Z,3.65
2018-06-18T05:17:25.928Z,4.25
2018-06-18T05:19:54.244Z,4.60
2018-06-18T05:22:22.597Z,3.72
2018-06-18T05:24:52.485Z,3.72
2018-06-18T05:27:23.473Z,3.37
2018-06-18T05:29:51.512Z,3.77
2018-06-18T05:32:19.872Z,3.80
2018-06-18T05:34:48.771Z,3.35
2018-06-18T05:37:20.548Z,3.60
2018-06-18T05:39:48.868Z,4.00
2018-06-18T05:42:17.217Z,4.05
2018-06-18T05:44:45.521Z,4.65
2018-06-18T05:47:13.860Z,3.60
2018-06-18T05:49:42.172Z,4.00
2018-06-18T05:52:10.508Z,3.30
2018-06-18T05:54:38.835Z,3.17
2018-06-18T05:57:06.909Z,3.75
2018-06-18T05:59:35.219Z,3.52
2018-06-18T06:02:07.165Z,3.90
2018-06-18T06:04:35.485Z,3.47
2018-06-18T06:07:03.833Z,3.15
2018-06-18T06:09:32.150Z,3.37
2018-06-18T06:12:00.489Z,3.47
2018-06-18T06:14:28.805Z,3.42
2018-06-18T06:16:57.233Z,3.00
2018-06-18T06:19:25.480Z,3.02
2018-06-18T06:21:53.821Z,3.40
2018-06-18T06:24:22.144Z,3.42
2018-06-18T06:26:50.207Z,3.85
2018-06-18T06:29:18.521Z,3.35
2018-06-18T06:31:46.872Z,3.37
2018-06-18T06:34:15.195Z,2.90
2018-06-18T06:36:43.559Z,3.45
2018-06-18T06:39:11.882Z,3.92
2018-06-18T06:41:42.593Z,3.40
2018-06-18T06:44:10.912Z,4.22
2018-06-18T06:46:39.529Z,3.27
2018-06-18T06:49:07.845Z,4.12
2018-06-18T06:51:36.161Z,4.10
2018-06-18T06:54:04.236Z,3.90
2018-06-18T06:56:32.305Z,3.83
2018-06-18T06:59:00.640Z,4.33
2018-06-18T07:01:28.976Z,3.67
2018-06-18T07:03:57.306Z,3.58
2018-06-18T07:06:25.628Z,4.08
2018-06-18T07:08:53.980Z,3.17
2018-06-18T07:11:22.295Z,3.40
2018-06-18T07:13:50.627Z,3.80
2018-06-18T07:16:18.954Z,3.40
2018-06-18T07:18:47.024Z,3.80
2018-06-18T07:21:15.065Z,3.95
2018-06-18T07:23:43.413Z,3.10
2018-06-18T07:26:11.768Z,3.50
2018-06-18T07:28:40.109Z,3.42
2018-06-18T07:31:08.457Z,3.40
2018-06-18T07:33:36.829Z,3.40
2018-06-18T07:36:05.156Z,3.50
2018-06-18T07:38:33.568Z,4.28
2018-06-18T07:41:01.850Z,3.65
2018-06-18T07:43:30.205Z,3.55
2018-06-18T07:45:58.519Z,3.70
2018-06-18T07:48:26.866Z,3.42
2018-06-18T07:50:54.924Z,3.70
2018-06-18T07:53:23.423Z,3.17
2018-06-18T07:55:51.629Z,3.20
2018-06-18T07:58:20.557Z,3.90
2018-06-18T08:00:48.805Z,3.60
2018-06-18T08:03:17.316Z,3.72
2018-06-18T08:05:45.841Z,3.95
2018-06-18T08:08:14.262Z,3.45
2018-06-18T08:10:42.718Z,3.90
2018-06-18T08:13:11.181Z,3.90
2018-06-18T08:15:39.601Z,4.10
2018-06-18T08:18:08.065Z,3.90
2018-06-18T08:20:36.491Z,4.05
2018-06-18T08:23:04.949Z,3.22
2018-06-18T08:25:33.557Z,3.80
2018-06-18T08:28:01.692Z,3.17
2018-06-18T08:30:30.210Z,4.20
2018-06-18T08:32:58.705Z,3.22
2018-06-18T08:35:27.745Z,3.95
2018-06-18T08:37:56.173Z,3.83
2018-06-18T08:40:24.637Z,4.05
2018-06-18T08:42:53.030Z,3.05
2018-06-18T08:45:21.444Z,4.10
2018-06-18T08:47:49.966Z,4.10
2018-06-18T08:50:23.877Z,3.72
2018-06-18T08:52:59.121Z,3.70
2018-06-18T08:55:32.908Z,4.00
2018-06-18T08:58:06.725Z,3.75
2018-06-18T09:00:40.506Z,3.90
2018-06-18T09:03:16.059Z,3.77
2018-06-18T09:05:53.659Z,3.80
2018-06-18T09:08:24.108Z,3.90
2018-06-18T09:10:53.152Z,3.77
2018-06-18T09:13:21.506Z,3.47
2018-06-18T09:15:49.848Z,3.40
2018-06-18T09:18:18.177Z,3.47
2018-06-18T09:20:46.510Z,2.90
2018-06-18T09:23:14.862Z,3.10
2018-06-18T09:25:47.425Z,3.65
2018-06-18T09:28:16.192Z,3.45
2018-06-18T09:30:44.573Z,2.67
2018-06-18T09:33:12.889Z,3.30
2018-06-18T09:35:42.151Z,3.08
2018-06-18T09:38:10.477Z,3.67
2018-06-18T09:40:38.810Z,2.83
2018-06-18T09:43:07.172Z,3.40
2018-06-18T09:45:35.528Z,4.22
2018-06-18T09:48:03.938Z,3.10
2018-06-18T09:50:37.692Z,3.22
2018-06-18T09:53:11.309Z,2.87
2018-06-18T09:55:45.194Z,3.52
2018-06-18T09:58:18.918Z,3.12
2018-06-18T10:01:04.243Z,3.27
2018-06-18T10:03:33.137Z,3.05
2018-06-18T10:06:01.937Z,3.52
2018-06-18T10:08:30.425Z,3.30
2018-06-18T10:10:58.753Z,3.30
2018-06-18T10:13:27.127Z,2.90
2018-06-18T10:15:55.726Z,3.17
2018-06-18T10:18:24.057Z,2.80
2018-06-18T10:20:52.716Z,3.20
2018-06-18T10:23:21.057Z,3.70
2018-06-18T10:25:49.380Z,3.05
2018-06-18T10:28:17.736Z,4.08
2018-06-18T10:30:46.081Z,2.85
2018-06-18T10:33:19.837Z,3.17
2018-06-18T10:35:53.529Z,2.65
2018-06-18T10:38:27.368Z,3.67
2018-06-18T10:41:01.102Z,3.33
2018-06-18T10:43:33.797Z,3.30
2018-06-18T10:46:02.153Z,2.83
2018-06-18T10:48:30.532Z,3.20
2018-06-18T10:50:58.913Z,2.83
2018-06-18T10:53:26.993Z,3.20
2018-06-18T10:55:55.056Z,4.20
2018-06-18T10:58:23.628Z,3.35
2018-06-18T11:00:57.433Z,2.35
2018-06-18T11:03:25.781Z,2.80
2018-06-18T11:05:59.533Z,2.55
2018-06-18T11:08:27.604Z,3.87
2018-06-18T11:10:55.662Z,3.12
2018-06-18T11:13:24.021Z,2.92
2018-06-18T11:15:52.389Z,3.33
2018-06-18T11:18:25.913Z,3.13
2018-06-18T11:20:59.496Z,2.63
2018-06-18T11:23:33.318Z,2.90
2018-06-18T11:26:07.017Z,3.00
2018-06-18T11:28:35.465Z,2.90
2018-06-18T11:31:03.803Z,3.57
2018-06-18T11:33:32.113Z,2.40
2018-06-18T11:36:00.462Z,3.50
2018-06-18T11:38:28.516Z,3.20
2018-06-18T11:40:56.853Z,2.60
2018-06-18T11:43:25.218Z,3.07
2018-06-18T11:45:53.630Z,2.92
2018-06-18T11:48:22.438Z,2.67
2018-06-18T11:50:51.134Z,2.77
2018-06-18T11:53:20.249Z,2.90
2018-06-18T11:55:48.403Z,3.20
2018-06-18T11:58:22.041Z,3.45
2018-06-18T12:00:55.613Z,3.10
2018-06-18T12:03:29.366Z,3.12
2018-06-18T12:07:05.365Z,3.80
2018-06-18T12:09:34.989Z,2.52
2018-06-18T12:12:03.280Z,2.50
2018-06-18T12:14:32.476Z,2.40
2018-06-18T12:17:00.820Z,3.67
2018-06-18T12:19:29.192Z,3.02
2018-06-18T12:21:57.525Z,2.70
2018-06-18T12:24:25.920Z,3.47
2018-06-18T12:26:54.379Z,2.60
2018-06-18T12:29:22.745Z,3.13
2018-06-18T12:31:51.158Z,2.90
2018-06-18T12:34:19.203Z,2.60
2018-06-18T12:36:47.548Z,3.00
2018-06-18T12:39:15.882Z,2.47
2018-06-18T12:41:46.924Z,3.03
2018-06-18T12:44:17.541Z,3.00
2018-06-18T12:47:03.079Z,3.03
2018-06-18T12:49:37.092Z,2.90
2018-06-18T12:52:10.593Z,3.40
2018-06-18T12:54:44.530Z,3.10
2018-06-18T12:57:12.965Z,3.50
2018-06-18T12:59:41.868Z,3.00
2018-06-18T13:02:14.945Z,3.10
2018-06-18T13:04:48.402Z,3.22
2018-06-18T13:07:17.289Z,3.00
2018-06-18T13:09:45.964Z,3.43
2018-06-18T13:12:14.554Z,3.80
2018-06-18T13:14:42.945Z,3.03
2018-06-18T13:17:11.674Z,3.00
2018-06-18T13:19:40.002Z,2.97
2018-06-18T13:22:08.406Z,2.77
2018-06-18T13:24:37.018Z,3.50
2018-06-18T13:27:05.541Z,3.30
2018-06-18T13:29:33.946Z,2.47
2018-06-18T13:32:02.418Z,3.23
2018-06-18T13:34:30.781Z,3.37
2018-06-18T13:37:04.487Z,3.20
2018-06-18T13:39:38.153Z,3.33
2018-06-18T13:42:11.958Z,3.00
2018-06-18T13:44:45.824Z,3.13
2018-06-18T13:47:19.599Z,2.93
2018-06-18T13:49:53.356Z,3.33
2018-06-18T13:52:23.024Z,3.60
2018-06-18T13:54:51.935Z,3.53
2018-06-18T13:57:20.366Z,3.60
2018-06-18T13:59:49.041Z,2.80
2018-06-18T14:02:17.285Z,3.50
2018-06-18T14:04:45.661Z,3.67
2018-06-18T14:07:14.172Z,2.80
2018-06-18T14:09:42.677Z,3.13
2018-06-18T14:12:11.189Z,3.20
2018-06-18T14:14:39.539Z,2.47
2018-06-18T14:17:07.900Z,3.10
2018-06-18T14:19:41.594Z,3.50
2018-06-18T14:22:10.181Z,3.50
2018-06-18T14:24:38.729Z,3.40
2018-06-18T14:27:07.103Z,3.53
2018-06-18T14:29:41.060Z,3.57
2018-06-18T14:33:12.552Z,3.33
2018-06-18T14:35:46.615Z,3.37
2018-06-18T14:38:20.412Z,3.40
2018-06-18T14:40:49.101Z,4.37
2018-06-18T14:43:17.759Z,3.77
2018-06-18T14:45:46.512Z,2.90
2018-06-18T14:48:15.021Z,3.70
2018-06-18T14:50:43.365Z,3.57
2018-06-18T14:53:11.865Z,3.30
2018-06-18T14:55:40.478Z,3.30
2018-06-18T14:58:09.181Z,4.50
2018-06-18T15:00:37.810Z,3.83
2018-06-18T15:03:06.209Z,3.57
2018-06-18T15:05:38.633Z,3.10
2018-06-18T15:08:06.965Z,3.47
2018-06-18T15:10:40.777Z,3.80
2018-06-18T15:13:10.892Z,3.87
2018-06-18T15:15:44.687Z,3.40
2018-06-18T15:18:12.992Z,3.77
2018-06-18T15:20:41.409Z,3.20
2018-06-18T15:23:10.210Z,3.40
2018-06-18T15:25:53.459Z,3.50
2018-06-18T15:28:21.754Z,4.00
2018-06-18T15:30:50.092Z,4.27
2018-06-18T15:33:18.432Z,3.53
2018-06-18T15:35:46.789Z,3.77
2018-06-18T15:38:15.195Z,3.27
2018-06-18T15:40:43.473Z,3.20
2018-06-18T15:43:11.934Z,3.93
2018-06-18T15:45:40.442Z,3.47
2018-06-18T15:48:09.089Z,3.20
2018-06-18T15:50:37.843Z,4.20
2018-06-18T15:53:06.453Z,5.30
2018-06-18T15:55:34.881Z,3.90
2018-06-18T15:58:03.336Z,3.80
2018-06-18T16:00:31.828Z,4.13
2018-06-18T16:03:00.475Z,3.90
2018-06-18T16:05:33.644Z,4.00
2018-06-18T16:08:02.030Z,4.25
2018-06-18T16:10:30.373Z,4.53
2018-06-18T16:12:58.699Z,4.03
2018-06-18T16:15:27.080Z,4.60
2018-06-18T16:17:55.467Z,4.37
2018-06-18T16:20:23.766Z,4.30
2018-06-18T16:22:52.098Z,4.63
2018-06-18T16:25:20.420Z,4.20
2018-06-18T16:27:48.769Z,4.25
2018-06-18T16:30:17.137Z,3.98
2018-06-18T16:32:45.457Z,4.65
2018-06-18T16:35:13.562Z,4.58
2018-06-18T16:37:41.950Z,4.50
2018-06-18T16:40:10.429Z,4.25
2018-06-18T16:42:39.377Z,5.10
2018-06-18T16:45:07.828Z,4.10
2018-06-18T16:47:36.458Z,3.87
2018-06-18T16:50:05.142Z,4.25
2018-06-18T16:52:33.778Z,3.92
2018-06-18T16:55:02.668Z,5.10
2018-06-18T16:57:31.516Z,3.95
2018-06-18T17:00:00.205Z,4.08
2018-06-18T17:02:29.028Z,4.05
2018-06-18T17:04:57.674Z,4.60
2018-06-18T17:07:26.887Z,4.25
2018-06-18T17:09:55.705Z,4.40
2018-06-18T17:12:24.232Z,4.28
2018-06-18T17:14:52.718Z,4.45
2018-06-18T17:17:21.314Z,4.25
2018-06-18T17:19:49.827Z,3.87
2018-06-18T17:22:18.368Z,4.80
2018-06-18T17:24:46.818Z,4.25
2018-06-18T17:27:15.238Z,4.05
2018-06-18T17:29:43.321Z,4.00
2018-06-18T17:32:11.665Z,4.42
2018-06-18T17:34:40.102Z,4.85
2018-06-18T17:37:08.686Z,4.95
2018-06-18T17:39:37.175Z,3.50
2018-06-18T17:42:05.612Z,4.20
2018-06-18T17:44:33.878Z,4.55
2018-06-18T17:47:02.505Z,4.75
2018-06-18T17:49:31.187Z,4.40
2018-06-18T17:52:00.041Z,4.10
2018-06-18T17:54:28.710Z,4.70
2018-06-18T17:56:57.296Z,4.05
2018-06-18T17:59:25.947Z,4.35
2018-06-18T18:01:54.472Z,4.65
2018-06-18T18:04:22.997Z,4.00
2018-06-18T18:06:51.389Z,4.45
2018-06-18T18:09:19.792Z,4.70
2018-06-18T18:11:48.162Z,4.92
2018-06-18T18:14:16.569Z,4.55
2018-06-18T18:16:44.969Z,4.40
2018-06-18T18:19:13.210Z,4.42
2018-06-18T18:21:41.621Z,4.70
2018-06-18T18:24:10.026Z,4.12
2018-06-18T18:26:38.100Z,4.42
2018-06-18T18:29:06.478Z,5.30
2018-06-18T18:31:34.928Z,4.45
2018-06-18T18:34:03.425Z,4.35
2018-06-18T18:36:31.822Z,4.72
2018-06-18T18:39:00.325Z,4.95
2018-06-18T18:41:28.806Z,5.30
2018-06-18T18:43:57.228Z,4.42
2018-06-18T18:46:25.652Z,4.00
2018-06-18T18:48:54.034Z,4.87
2018-06-18T18:51:22.441Z,5.30
2018-06-18T18:53:50.868Z,4.55
2018-06-18T18:56:30.325Z,5.95
2018-06-18T18:59:03.857Z,4.58
2018-06-18T19:01:32.365Z,6.60
2018-06-18T19:04:38.064Z,5.60
2018-06-18T19:07:07.588Z,6.00
2018-06-18T19:10:41.746Z,6.30
2018-06-18T19:13:12.304Z,6.78
2018-06-18T19:15:40.786Z,5.35
2018-06-18T19:18:09.790Z,8.25
2018-06-18T19:20:41.846Z,11.53
2018-06-18T19:23:10.293Z,7.55
2018-06-18T19:25:38.750Z,6.10
2018-06-18T19:28:07.262Z,5.90
2018-06-18T19:30:36.721Z,5.58
2018-06-18T19:33:27.877Z,5.87
2018-06-18T19:35:56.229Z,6.28
2018-06-18T19:38:24.412Z,5.85
2018-06-18T19:40:52.792Z,4.97
2018-06-18T19:43:21.229Z,5.37
2018-06-18T19:45:53.577Z,4.40
2018-06-18T19:48:26.433Z,5.60
2018-06-18T19:50:55.196Z,6.25
2018-06-18T19:53:23.364Z,5.67
2018-06-18T19:55:51.723Z,5.08
2018-06-18T19:58:20.049Z,5.33
2018-06-18T20:00:51.885Z,4.22
2018-06-18T20:03:20.312Z,5.90
2018-06-18T20:05:49.981Z,5.20
2018-06-18T20:08:21.909Z,4.80
2018-06-18T20:10:50.267Z,5.33
2018-06-18T20:13:18.615Z,5.10
2018-06-18T20:15:46.973Z,5.67
2018-06-18T20:18:15.333Z,5.28
2018-06-18T20:20:43.693Z,4.47
2018-06-18T20:23:17.309Z,4.78
2018-06-18T20:25:51.571Z,4.65
2018-06-18T20:28:19.624Z,5.10
2018-06-18T20:30:47.972Z,5.50
2018-06-18T20:33:17.841Z,5.00
2018-06-18T20:35:51.131Z,5.45
2018-06-18T20:38:19.173Z,4.70
2018-06-18T20:40:47.666Z,4.62
2018-06-18T20:43:16.019Z,5.22
2018-06-18T20:45:44.380Z,6.05
2018-06-18T20:48:12.730Z,5.67
2018-06-18T20:50:41.087Z,5.50
2018-06-18T20:53:09.460Z,5.95
2018-06-18T20:55:37.848Z,5.30
2018-06-18T20:58:06.198Z,5.17
2018-06-18T21:00:34.513Z,5.50
2018-06-18T21:03:02.873Z,5.80
2018-06-18T21:05:31.209Z,4.70
2018-06-18T21:07:59.622Z,5.47
2018-06-18T21:10:27.961Z,5.60
2018-06-18T21:12:56.317Z,5.97
2018-06-18T21:15:24.383Z,4.90
2018-06-18T21:17:52.492Z,5.00
2018-06-18T21:20:20.876Z,5.15
2018-06-18T21:22:49.230Z,4.87
2018-06-18T21:25:17.564Z,5.30
2018-06-18T21:27:45.929Z,4.85
2018-06-18T21:30:14.262Z,4.53
2018-06-18T21:32:42.605Z,4.80
2018-06-18T21:35:10.936Z,5.80
2018-06-18T21:37:39.272Z,4.80
2018-06-18T21:40:18.778Z,5.42
2018-06-18T21:42:47.159Z,6.03
2018-06-18T21:45:19.792Z,5.17
2018-06-18T21:47:48.766Z,5.80
2018-06-18T21:50:17.546Z,5.20
2018-06-18T21:52:45.989Z,5.42
2018-06-18T21:55:14.613Z,4.95
2018-06-18T21:57:43.049Z,5.15
2018-06-18T22:00:18.463Z,6.15
2018-06-18T22:02:46.810Z,5.10
2018-06-18T22:05:15.137Z,6.10
2018-06-18T22:07:44.304Z,5.62
2018-06-18T22:10:13.013Z,4.87
2018-06-18T22:12:41.140Z,5.35
2018-06-18T22:15:10.265Z,6.08
2018-06-18T22:17:38.678Z,5.75
2018-06-18T22:20:07.027Z,6.37
2018-06-18T22:22:35.547Z,5.78
2018-06-18T22:25:03.914Z,5.60
2018-06-18T22:27:32.041Z,5.62
2018-06-18T22:30:00.533Z,5.97
2018-06-18T22:32:28.907Z,6.17
2018-06-18T22:34:57.305Z,6.53
2018-06-18T22:37:25.646Z,6.95
2018-06-18T22:39:54.253Z,10.88
2018-06-18T22:42:22.707Z,6.25
2018-06-18T22:44:51.009Z,6.28
2018-06-18T22:47:19.364Z,6.87
2018-06-18T22:49:47.724Z,6.50
2018-06-18T22:52:16.157Z,6.20
2018-06-18T22:54:46.806Z,5.85
2018-06-18T22:57:15.569Z,5.30
2018-06-18T22:59:44.177Z,5.92
2018-06-18T23:02:13.886Z,6.72
2018-06-18T23:04:42.229Z,6.03
2018-06-18T23:07:10.553Z,6.03
2018-06-18T23:09:38.928Z,5.62
2018-06-18T23:12:07.284Z,6.05
2018-06-18T23:14:35.711Z,5.45
2018-06-18T23:17:03.765Z,5.47
2018-06-18T23:19:32.173Z,6.15
2018-06-18T23:22:00.562Z,5.97
2018-06-18T23:24:28.928Z,6.25
2018-06-18T23:26:57.041Z,7.90
2018-06-18T23:29:25.386Z,6.58
2018-06-18T23:31:53.723Z,5.60
2018-06-18T23:34:22.093Z,6.20
2018-06-18T23:36:50.455Z,5.47
2018-06-18T23:39:18.813Z,6.60
2018-06-18T23:41:51.445Z,6.37
2018-06-18T23:44:19.865Z,6.35
2018-06-18T23:46:48.193Z,6.37
2018-06-18T23:49:16.524Z,5.60
2018-06-18T23:51:44.860Z,6.25
2018-06-18T23:54:13.201Z,6.55
2018-06-18T23:56:41.566Z,6.37
2018-06-18T23:59:10.297Z,6.10
