createdAt,value
2023-04-08T00:00:02.982Z,94892.81
2023-04-08T00:02:57.429Z,94898.59
2023-04-08T00:05:25.517Z,94895.72
2023-04-08T00:07:52.716Z,94904.84
2023-04-08T00:10:20.612Z,94898.59
2023-04-08T00:12:48.544Z,94900.19
2023-04-08T00:15:16.292Z,94902.19
2023-04-08T00:17:43.582Z,94900.22
2023-04-08T00:20:11.883Z,94910.72
2023-04-08T00:22:39.049Z,94908.66
2023-04-08T00:25:07.251Z,94904.50
2023-04-08T00:27:34.474Z,94909.22
2023-04-08T00:30:02.658Z,94896.66
2023-04-08T00:32:30.165Z,94908.22
2023-04-08T00:34:58.966Z,94908.44
2023-04-08T00:37:26.220Z,94898.84
2023-04-08T00:39:54.435Z,94897.81
2023-04-08T00:42:24.375Z,94909.94
2023-04-08T00:44:51.866Z,94887.78
2023-04-08T00:47:19.699Z,94901.84
2023-04-08T00:49:47.356Z,94904.72
2023-04-08T00:52:14.506Z,94904.50
2023-04-08T00:54:42.626Z,94904.72
2023-04-08T00:57:09.851Z,94895.16
2023-04-08T00:59:37.487Z,94908.09
2023-04-08T01:02:14.007Z,94914.44
2023-04-08T01:05:03.574Z,94920.53
2023-04-08T01:07:51.320Z,94926.56
2023-04-08T01:10:25.935Z,94923.06
2023-04-08T01:13:08.730Z,94925.84
2023-04-08T01:15:39.398Z,94921.94
2023-04-08T01:18:15.857Z,94924.22
2023-04-08T01:20:44.772Z,94926.28
2023-04-08T01:23:29.426Z,94929.88
2023-04-08T01:25:57.594Z,94927.34
2023-04-08T01:28:28.520Z,94929.09
2023-04-08T01:30:59.555Z,94932.66
2023-04-08T01:33:29.173Z,94928.16
2023-04-08T01:35:58.647Z,94927.91
2023-04-08T01:38:26.867Z,94925.13
2023-04-08T01:40:55.933Z,94941.88
2023-04-08T01:43:24.852Z,94936.81
2023-04-08T01:45:58.357Z,94928.38
2023-04-08T01:48:26.388Z,94939.69
2023-04-08T01:50:55.962Z,94945.91
2023-04-08T01:53:23.629Z,94941.31
2023-04-08T01:55:58.331Z,94932.53
2023-04-08T01:58:33.387Z,94952.03
2023-04-08T02:01:01.081Z,94953.06
2023-04-08T02:03:30.457Z,94942.31
2023-04-08T02:05:58.334Z,94955.38
2023-04-08T02:08:25.488Z,94947.63
2023-04-08T02:10:54.652Z,94953.19
2023-04-08T02:13:21.843Z,94959.41
2023-04-08T02:15:56.877Z,94953.06
2023-04-08T02:18:29.512Z,94955.13
2023-04-08T02:21:07.296Z,94949.28
2023-04-08T02:23:38.801Z,94966.00
2023-04-08T02:26:13.887Z,94952.63
2023-04-08T02:28:42.773Z,94962.53
2023-04-08T02:31:15.108Z,94963.91
2023-04-08T02:33:46.872Z,94961.50
2023-04-08T02:36:15.657Z,94969.34
2023-04-08T02:38:42.886Z,94963.88
2023-04-08T02:41:13.001Z,94953.63
2023-04-08T02:43:40.168Z,94968.38
2023-04-08T02:46:08.575Z,94965.75
2023-04-08T02:48:37.157Z,94976.00
2023-04-08T02:51:04.765Z,94978.31
2023-04-08T02:53:32.000Z,94984.63
2023-04-08T02:55:59.786Z,94974.38
2023-04-08T02:58:26.987Z,94976.81
2023-04-08T03:00:54.637Z,94982.47
2023-04-08T03:03:28.035Z,94982.47
2023-04-08T03:05:59.201Z,94975.09
2023-04-08T03:08:26.618Z,94987.44
2023-04-08T03:10:54.403Z,94984.41
2023-04-08T03:13:21.647Z,94988.69
2023-04-08T03:15:49.113Z,94993.28
2023-04-08T03:18:16.537Z,94986.38
2023-04-08T03:20:44.053Z,94988.50
2023-04-08T03:23:11.296Z,94989.34
2023-04-08T03:25:38.878Z,94993.38
2023-04-08T03:28:06.363Z,94999.13
2023-04-08T03:30:34.168Z,95003.63
2023-04-08T03:33:02.931Z,94985.63
2023-04-08T03:35:30.809Z,95000.75
2023-04-08T03:37:57.953Z,95005.31
2023-04-08T03:40:28.335Z,95006.50
2023-04-08T03:42:55.598Z,95011.00
2023-04-08T03:45:23.192Z,94998.63
2023-04-08T03:47:50.536Z,95001.88
2023-04-08T03:50:18.039Z,95012.25
2023-04-08T03:52:45.313Z,95017.44
2023-04-08T03:55:12.865Z,95019.25
2023-04-08T03:57:40.085Z,95018.09
2023-04-08T04:00:08.426Z,95031.13
2023-04-08T04:02:39.597Z,95031.22
2023-04-08T04:05:08.459Z,95028.78
2023-04-08T04:07:35.701Z,95028.09
2023-04-08T04:10:03.415Z,95032.81
2023-04-08T04:12:33.795Z,95039.75
2023-04-08T04:15:01.307Z,95037.91
2023-04-08T04:17:28.563Z,95043.69
2023-04-08T04:19:56.544Z,95051.91
2023-04-08T04:22:24.712Z,95056.31
2023-04-08T04:24:52.262Z,95048.09
2023-04-08T04:27:19.579Z,95050.28
2023-04-08T04:29:47.149Z,95061.19
2023-04-08T04:32:14.643Z,95066.03
2023-04-08T04:34:42.306Z,95046.16
2023-04-08T04:37:09.430Z,95060.88
2023-04-08T04:39:38.028Z,95064.41
2023-04-08T04:42:05.393Z,95074.72
2023-04-08T04:44:33.353Z,95075.75
2023-04-08T04:47:00.583Z,95078.88
2023-04-08T04:49:28.306Z,95076.00
2023-04-08T04:51:55.856Z,95085.75
2023-04-08T04:54:23.522Z,95092.13
2023-04-08T04:56:50.728Z,95093.38
2023-04-08T04:59:18.316Z,95094.19
2023-04-08T05:01:45.778Z,95087.19
2023-04-08T05:04:13.420Z,95083.28
2023-04-08T05:06:40.674Z,95096.06
2023-04-08T05:09:08.360Z,95100.13
2023-04-08T05:11:35.656Z,95091.94
2023-04-08T05:14:03.184Z,95093.13
2023-04-08T05:16:30.789Z,95086.31
2023-04-08T05:18:58.411Z,95082.91
2023-04-08T05:21:26.348Z,95081.69
2023-04-08T05:23:54.567Z,95093.94
2023-04-08T05:26:24.611Z,95098.56
2023-04-08T05:28:55.701Z,95104.00
2023-04-08T05:31:23.707Z,95102.00
2023-04-08T05:33:51.398Z,95103.66
2023-04-08T05:36:18.674Z,95105.63
2023-04-08T05:38:46.211Z,95110.03
2023-04-08T05:41:13.499Z,95104.63
2023-04-08T05:43:41.524Z,95107.75
2023-04-08T05:46:10.464Z,95116.19
2023-04-08T05:48:38.078Z,95110.88
2023-04-08T05:51:05.525Z,95121.28
2023-04-08T05:53:33.062Z,95110.78
2023-04-08T05:56:00.244Z,95122.91
2023-04-08T05:58:27.828Z,95121.31
2023-04-08T06:00:57.667Z,95122.84
2023-04-08T06:03:28.560Z,95130.56
2023-04-08T06:05:55.927Z,95131.75
2023-04-08T06:08:23.908Z,95115.91
2023-04-08T06:10:53.774Z,95123.78
2023-04-08T06:13:22.182Z,95134.19
2023-04-08T06:15:50.008Z,95133.72
2023-04-08T06:18:17.873Z,95146.78
2023-04-08T06:20:45.264Z,95148.28
2023-04-08T06:23:13.605Z,95138.34
2023-04-08T06:25:40.959Z,95150.72
2023-04-08T06:28:08.577Z,95145.84
2023-04-08T06:30:35.955Z,95152.00
2023-04-08T06:33:03.889Z,95144.78
2023-04-08T06:35:32.266Z,95146.72
2023-04-08T06:38:00.424Z,95153.06
2023-04-08T06:40:27.680Z,95156.28
2023-04-08T06:42:55.817Z,95152.09
2023-04-08T06:45:35.643Z,95158.44
2023-04-08T06:48:03.478Z,95164.69
2023-04-08T06:50:32.947Z,95157.84
2023-04-08T06:53:00.945Z,95160.81
2023-04-08T06:55:28.230Z,95174.75
2023-04-08T06:57:55.890Z,95177.69
2023-04-08T07:00:23.367Z,95178.66
2023-04-08T07:02:51.448Z,95185.63
2023-04-08T07:05:18.685Z,95183.41
2023-04-08T07:07:46.434Z,95189.53
2023-04-08T07:10:16.503Z,95196.44
2023-04-08T07:12:44.018Z,95196.00
2023-04-08T07:15:11.525Z,95199.25
2023-04-08T07:17:39.762Z,95192.03
2023-04-08T07:20:07.607Z,95189.94
2023-04-08T07:22:35.401Z,95189.19
2023-04-08T07:25:03.272Z,95192.13
2023-04-08T07:27:30.832Z,95187.91
2023-04-08T07:29:58.216Z,95174.75
2023-04-08T07:32:25.909Z,95178.00
2023-04-08T07:34:53.299Z,95154.56
2023-04-08T07:37:20.941Z,95170.00
2023-04-08T07:39:48.340Z,95167.47
2023-04-08T07:42:15.875Z,95178.81
2023-04-08T07:44:43.079Z,95172.28
2023-04-08T07:47:12.075Z,95182.56
2023-04-08T07:49:39.345Z,95188.44
2023-04-08T07:52:07.634Z,95183.38
2023-04-08T07:54:34.928Z,95190.13
2023-04-08T07:57:02.933Z,95196.69
2023-04-08T07:59:31.097Z,95194.22
2023-04-08T08:01:58.900Z,95203.03
2023-04-08T08:04:26.573Z,95200.50
2023-04-08T08:06:54.403Z,95207.16
2023-04-08T08:09:22.098Z,95213.94
2023-04-08T08:11:49.631Z,95212.47
2023-04-08T08:14:16.865Z,95203.88
2023-04-08T08:16:44.914Z,95207.13
2023-04-08T08:19:14.101Z,95203.91
2023-04-08T08:21:41.896Z,95204.53
2023-04-08T08:24:09.135Z,95208.19
2023-04-08T08:26:39.976Z,95197.81
2023-04-08T08:29:09.047Z,95202.19
2023-04-08T08:31:36.797Z,95205.09
2023-04-08T08:38:19.467Z,95213.84
2023-04-08T08:40:47.046Z,95215.22
2023-04-08T08:43:14.581Z,95220.06
2023-04-08T08:45:42.687Z,95205.59
2023-04-08T08:48:09.944Z,95208.56
2023-04-08T08:50:38.451Z,95203.56
2023-04-08T08:53:05.883Z,95215.72
2023-04-08T08:56:00.190Z,95207.56
2023-04-08T08:58:29.554Z,95199.03
2023-04-08T09:00:57.336Z,95204.88
2023-04-08T09:03:28.749Z,95198.94
2023-04-08T09:05:58.607Z,95199.94
2023-04-08T09:08:36.263Z,95194.34
2023-04-08T09:11:13.188Z,95208.13
2023-04-08T09:13:41.036Z,95209.13
2023-04-08T09:16:10.936Z,95200.09
2023-04-08T09:18:39.441Z,95199.91
2023-04-08T09:21:13.884Z,95211.16
2023-04-08T09:23:50.274Z,95201.88
2023-04-08T09:26:24.493Z,95211.09
2023-04-08T09:28:59.550Z,95213.69
2023-04-08T09:31:29.286Z,95220.38
2023-04-08T09:33:58.910Z,95220.28
2023-04-08T09:36:27.684Z,95224.41
2023-04-08T09:38:56.333Z,95220.63
2023-04-08T09:41:25.188Z,95219.09
2023-04-08T09:43:54.979Z,95216.63
2023-04-08T09:46:32.483Z,95219.91
2023-04-08T09:49:47.246Z,95220.44
2023-04-08T09:52:40.981Z,95216.88
2023-04-08T09:55:13.661Z,95210.19
2023-04-08T09:58:21.680Z,95216.38
2023-04-08T10:00:52.691Z,95220.97
2023-04-08T10:03:46.314Z,95216.09
2023-04-08T10:06:13.994Z,95218.78
2023-04-08T10:08:42.399Z,95227.00
2023-04-08T10:11:11.784Z,95218.03
2023-04-08T10:13:43.638Z,95224.41
2023-04-08T10:16:32.206Z,95217.13
2023-04-08T10:19:00.149Z,95212.00
2023-04-08T10:21:37.788Z,95222.75
2023-04-08T10:24:09.668Z,95231.72
2023-04-08T10:26:39.595Z,95235.06
2023-04-08T10:29:19.486Z,95229.00
2023-04-08T10:31:48.186Z,95221.25
2023-04-08T10:34:29.521Z,95217.75
2023-04-08T10:36:59.247Z,95222.59
2023-04-08T10:39:27.597Z,95218.81
2023-04-08T10:41:56.256Z,95216.66
2023-04-08T10:44:26.508Z,95218.69
2023-04-08T10:46:55.030Z,95220.38
2023-04-08T10:49:22.820Z,95217.31
2023-04-08T10:51:50.279Z,95217.59
2023-04-08T10:54:19.146Z,95213.47
2023-04-08T10:56:52.562Z,95211.06
2023-04-08T10:59:32.247Z,95205.84
2023-04-08T11:02:01.497Z,95212.34
2023-04-08T11:04:29.503Z,95204.59
2023-04-08T11:06:56.844Z,95206.72
2023-04-08T11:09:24.424Z,95201.59
2023-04-08T11:11:52.711Z,95203.88
2023-04-08T11:14:22.190Z,95208.53
2023-04-08T11:16:49.878Z,95208.22
2023-04-08T11:19:18.477Z,95201.94
2023-04-08T11:21:46.018Z,95204.53
2023-04-08T11:24:13.655Z,95200.69
2023-04-08T11:26:42.288Z,95206.00
2023-04-08T11:29:15.058Z,95200.09
2023-04-08T11:31:44.330Z,95197.31
2023-04-08T11:34:14.680Z,95193.09
2023-04-08T11:36:42.070Z,95187.06
2023-04-08T11:39:11.793Z,95194.69
2023-04-08T11:41:40.755Z,95206.03
2023-04-08T11:44:09.947Z,95200.06
2023-04-08T11:46:41.282Z,95186.25
2023-04-08T11:49:10.283Z,95200.09
2023-04-08T11:51:59.463Z,95199.56
2023-04-08T11:54:32.272Z,95196.78
2023-04-08T11:56:59.922Z,95198.94
2023-04-08T11:59:29.520Z,95212.00
2023-04-08T12:01:57.598Z,95209.31
2023-04-08T12:04:25.674Z,95195.56
2023-04-08T12:06:53.591Z,95214.44
2023-04-08T12:09:21.898Z,95214.34
2023-04-08T12:11:49.171Z,95223.63
2023-04-08T12:14:16.929Z,95221.56
2023-04-08T12:16:44.171Z,95213.88
2023-04-08T12:19:11.862Z,95204.50
2023-04-08T12:21:39.602Z,95213.88
2023-04-08T12:24:07.448Z,95204.31
2023-04-08T12:26:34.790Z,95222.13
2023-04-08T12:29:02.625Z,95219.03
2023-04-08T12:31:30.138Z,95217.47
2023-04-08T12:33:57.853Z,95212.69
2023-04-08T12:36:25.284Z,95217.47
2023-04-08T12:38:53.158Z,95226.91
2023-04-08T12:41:20.568Z,95217.81
2023-04-08T12:43:51.045Z,95221.56
2023-04-08T12:46:18.381Z,95221.84
2023-04-08T12:48:48.799Z,95222.13
2023-04-08T12:51:16.988Z,95223.78
2023-04-08T12:53:44.617Z,95228.16
2023-04-08T12:56:12.237Z,95217.97
2023-04-08T12:58:42.676Z,95220.94
2023-04-08T13:01:10.023Z,95230.03
2023-04-08T13:03:37.784Z,95221.75
2023-04-08T13:06:05.271Z,95224.28
2023-04-08T13:08:36.707Z,95231.78
2023-04-08T13:11:04.099Z,95228.19
2023-04-08T13:13:33.185Z,95232.25
2023-04-08T13:16:00.814Z,95214.03
2023-04-08T13:18:29.485Z,95221.16
2023-04-08T13:20:58.329Z,95231.41
2023-04-08T13:23:26.666Z,95225.25
2023-04-08T13:25:54.121Z,95218.19
2023-04-08T13:28:21.974Z,95231.84
2023-04-08T13:30:49.228Z,95225.63
2023-04-08T13:33:17.513Z,95210.34
2023-04-08T13:35:47.492Z,95227.91
2023-04-08T13:38:15.223Z,95214.84
2023-04-08T13:40:42.615Z,95213.88
2023-04-08T13:43:10.159Z,95222.19
2023-04-08T13:45:37.610Z,95220.63
2023-04-08T13:48:05.355Z,95225.00
2023-04-08T13:50:32.877Z,95219.75
2023-04-08T13:53:00.580Z,95224.19
2023-04-08T13:55:27.965Z,95208.41
2023-04-08T13:57:56.683Z,95229.41
2023-04-08T14:00:25.651Z,95226.47
2023-04-08T14:02:54.037Z,95233.72
2023-04-08T14:05:21.400Z,95220.34
2023-04-08T14:07:49.011Z,95223.03
2023-04-08T14:10:17.681Z,95226.00
2023-04-08T14:12:46.766Z,95222.22
2023-04-08T14:15:13.957Z,95222.47
2023-04-08T14:17:42.230Z,95231.00
2023-04-08T14:20:15.698Z,95231.53
2023-04-08T14:22:46.558Z,95240.78
2023-04-08T14:25:16.801Z,95236.13
2023-04-08T14:27:57.343Z,95241.41
2023-04-08T14:30:27.260Z,95242.78
2023-04-08T14:32:55.440Z,95237.69
2023-04-08T14:35:23.170Z,95234.41
2023-04-08T14:37:50.829Z,95227.00
2023-04-08T14:40:20.559Z,95242.19
2023-04-08T14:42:50.026Z,95248.22
2023-04-08T14:45:17.541Z,95242.69
2023-04-08T14:47:46.232Z,95247.66
2023-04-08T14:50:13.523Z,95229.84
2023-04-08T14:52:41.254Z,95242.69
2023-04-08T14:55:09.356Z,95243.16
2023-04-08T14:57:36.938Z,95227.19
2023-04-08T15:00:07.890Z,95245.28
2023-04-08T15:02:35.568Z,95242.03
2023-04-08T15:05:05.551Z,95246.31
2023-04-08T15:07:33.150Z,95237.59
2023-04-08T15:10:00.717Z,95241.00
2023-04-08T15:12:29.291Z,95252.81
2023-04-08T15:14:56.941Z,95247.47
2023-04-08T15:17:26.575Z,95236.94
2023-04-08T15:19:53.932Z,95243.03
2023-04-08T15:22:21.886Z,95250.09
2023-04-08T15:24:49.127Z,95241.84
2023-04-08T15:27:16.745Z,95238.28
2023-04-08T15:29:44.075Z,95246.06
2023-04-08T15:32:11.652Z,95255.84
2023-04-08T15:34:41.120Z,95256.38
2023-04-08T15:37:11.825Z,95260.31
2023-04-08T15:39:41.765Z,95255.41
2023-04-08T15:42:09.658Z,95257.06
2023-04-08T15:44:39.921Z,95259.19
2023-04-08T15:47:08.985Z,95261.16
2023-04-08T15:49:36.361Z,95261.09
2023-04-08T15:52:04.182Z,95259.09
2023-04-08T15:54:34.234Z,95256.66
2023-04-08T15:57:02.799Z,95257.53
2023-04-08T15:59:33.417Z,95267.16
2023-04-08T16:02:01.160Z,95262.13
2023-04-08T16:04:29.039Z,95274.97
2023-04-08T16:06:56.711Z,95274.91
2023-04-08T16:09:26.949Z,95282.41
2023-04-08T16:11:54.648Z,95277.88
2023-04-08T16:14:22.041Z,95285.09
2023-04-08T16:16:49.629Z,95283.88
2023-04-08T16:19:18.498Z,95282.66
2023-04-08T16:21:46.504Z,95270.19
2023-04-08T16:24:14.455Z,95283.13
2023-04-08T16:26:42.180Z,95285.31
2023-04-08T16:29:09.406Z,95275.88
2023-04-08T16:31:37.483Z,95291.13
2023-04-08T16:34:05.273Z,95265.97
2023-04-08T16:36:32.827Z,95286.44
2023-04-08T16:39:00.067Z,95276.28
2023-04-08T16:41:29.769Z,95300.00
2023-04-08T16:44:02.173Z,95306.84
2023-04-08T16:46:29.907Z,95303.63
2023-04-08T16:48:57.097Z,95306.53
2023-04-08T16:51:24.787Z,95313.50
2023-04-08T16:53:52.974Z,95309.81
2023-04-08T16:56:21.938Z,95309.75
2023-04-08T16:58:49.210Z,95316.34
2023-04-08T17:01:17.402Z,95318.06
2023-04-08T17:03:44.970Z,95312.78
2023-04-08T17:06:17.433Z,95322.34
2023-04-08T17:08:44.843Z,95333.41
2023-04-08T17:11:14.766Z,95330.72
2023-04-08T17:13:43.626Z,95330.53
2023-04-08T17:16:15.018Z,95338.31
2023-04-08T17:18:43.241Z,95332.41
2023-04-08T17:21:12.105Z,95336.28
2023-04-08T17:23:39.644Z,95338.38
2023-04-08T17:26:07.984Z,95347.88
2023-04-08T17:28:36.082Z,95350.53
2023-04-08T17:31:03.878Z,95351.56
2023-04-08T17:33:31.527Z,95358.75
2023-04-08T17:35:59.160Z,95348.59
2023-04-08T17:38:26.548Z,95364.94
2023-04-08T17:40:54.528Z,95362.13
2023-04-08T17:43:21.825Z,95364.44
2023-04-08T17:45:53.144Z,95375.44
2023-04-08T17:48:21.009Z,95370.50
2023-04-08T17:50:48.662Z,95366.31
2023-04-08T17:53:16.100Z,95379.50
2023-04-08T17:55:43.633Z,95387.50
2023-04-08T17:58:10.949Z,95375.09
2023-04-08T18:00:38.548Z,95375.69
2023-04-08T18:03:06.148Z,95378.59
2023-04-08T18:05:36.622Z,95384.59
2023-04-08T18:08:04.208Z,95384.38
2023-04-08T18:10:31.981Z,95388.31
2023-04-08T18:13:11.214Z,95386.09
2023-04-08T18:15:39.645Z,95390.16
2023-04-08T18:18:07.329Z,95394.91
2023-04-08T18:20:36.879Z,95401.03
2023-04-08T18:23:04.626Z,95392.81
2023-04-08T18:25:34.728Z,95392.72
2023-04-08T18:28:02.464Z,95399.28
2023-04-08T18:30:30.585Z,95395.28
2023-04-08T18:32:58.198Z,95391.09
2023-04-08T18:35:26.802Z,95397.56
2023-04-08T18:37:54.098Z,95411.22
2023-04-08T18:40:25.160Z,95404.75
2023-04-08T18:42:52.810Z,95398.50
2023-04-08T18:45:20.689Z,95409.03
2023-04-08T18:47:48.184Z,95419.69
2023-04-08T18:50:16.283Z,95405.31
2023-04-08T18:52:43.865Z,95413.78
2023-04-08T18:55:14.058Z,95417.03
2023-04-08T18:57:42.111Z,95420.63
2023-04-08T19:00:10.247Z,95419.03
2023-04-08T19:02:37.766Z,95425.97
2023-04-08T19:05:06.299Z,95409.97
2023-04-08T19:07:34.487Z,95409.75
2023-04-08T19:10:02.310Z,95413.78
2023-04-08T19:12:29.833Z,95406.25
2023-04-08T19:14:57.629Z,95422.34
2023-04-08T19:17:25.071Z,95416.59
2023-04-08T19:19:52.765Z,95417.97
2023-04-08T19:22:20.228Z,95407.66
2023-04-08T19:24:48.449Z,95418.31
2023-04-08T19:27:19.216Z,95419.09
2023-04-08T19:29:51.069Z,95416.00
2023-04-08T19:32:19.067Z,95422.25
2023-04-08T19:34:47.134Z,95424.53
2023-04-08T19:37:17.386Z,95417.13
2023-04-08T19:39:45.392Z,95415.06
2023-04-08T19:42:13.632Z,95418.19
2023-04-08T19:44:41.524Z,95426.44
2023-04-08T19:47:09.074Z,95428.38
2023-04-08T19:49:37.245Z,95425.72
2023-04-08T19:52:04.781Z,95428.03
2023-04-08T19:54:32.804Z,95427.59
2023-04-08T19:57:00.977Z,95426.66
2023-04-08T19:59:29.832Z,95429.19
2023-04-08T20:01:59.314Z,95433.47
2023-04-08T20:04:27.096Z,95429.56
2023-04-08T20:06:54.443Z,95415.78
2023-04-08T20:09:22.902Z,95426.19
2023-04-08T20:11:50.276Z,95433.94
2023-04-08T20:14:17.971Z,95427.47
2023-04-08T20:16:45.581Z,95425.00
2023-04-08T20:19:13.675Z,95424.00
2023-04-08T20:21:42.205Z,95430.00
2023-04-08T20:24:10.818Z,95415.63
2023-04-08T20:26:38.082Z,95426.44
2023-04-08T20:29:06.226Z,95421.66
2023-04-08T20:31:34.197Z,95426.06
2023-04-08T20:34:04.840Z,95429.53
2023-04-08T20:36:32.887Z,95424.22
2023-04-08T20:39:00.427Z,95427.09
2023-04-08T20:41:27.953Z,95426.19
2023-04-08T20:43:55.651Z,95432.31
2023-04-08T20:46:25.182Z,95417.84
2023-04-08T20:48:53.176Z,95426.19
2023-04-08T20:51:20.832Z,95432.66
2023-04-08T20:53:48.667Z,95435.31
2023-04-08T20:56:16.091Z,95434.50
2023-04-08T20:58:43.743Z,95420.47
2023-04-08T21:01:11.209Z,95430.53
2023-04-08T21:03:39.100Z,95436.31
2023-04-08T21:06:06.464Z,95446.97
2023-04-08T21:08:34.329Z,95432.38
2023-04-08T21:11:01.659Z,95432.00
2023-04-08T21:13:29.200Z,95442.44
2023-04-08T21:15:58.703Z,95431.53
2023-04-08T21:18:27.045Z,95435.59
2023-04-08T21:20:54.280Z,95440.47
2023-04-08T21:23:21.798Z,95449.28
2023-04-08T21:25:49.239Z,95443.84
2023-04-08T21:28:17.669Z,95430.28
2023-04-08T21:30:45.228Z,95451.72
2023-04-08T21:33:13.584Z,95446.16
2023-04-08T21:35:40.855Z,95449.50
2023-04-08T21:38:08.501Z,95457.72
2023-04-08T21:40:36.852Z,95446.72
2023-04-08T21:43:04.437Z,95454.69
2023-04-08T21:45:31.839Z,95457.25
2023-04-08T21:47:59.408Z,95446.44
2023-04-08T21:50:26.684Z,95442.19
2023-04-08T21:52:54.212Z,95446.91
2023-04-08T21:55:21.640Z,95448.41
2023-04-08T21:57:49.232Z,95450.22
2023-04-08T22:00:19.425Z,95441.44
2023-04-08T22:02:47.144Z,95440.84
2023-04-08T22:05:14.562Z,95451.66
2023-04-08T22:07:42.607Z,95450.22
2023-04-08T22:10:10.460Z,95450.22
2023-04-08T22:12:37.999Z,95454.84
2023-04-08T22:15:08.708Z,95455.91
2023-04-08T22:17:36.501Z,95453.84
2023-04-08T22:20:04.253Z,95447.03
2023-04-08T22:22:32.046Z,95445.84
2023-04-08T22:24:59.409Z,95442.72
2023-04-08T22:27:28.810Z,95443.56
2023-04-08T22:29:56.089Z,95439.16
2023-04-08T22:32:23.809Z,95447.63
2023-04-08T22:34:51.265Z,95443.09
2023-04-08T22:37:18.766Z,95455.00
2023-04-08T22:39:48.194Z,95453.84
2023-04-08T22:42:15.745Z,95446.91
2023-04-08T22:44:43.037Z,95441.91
2023-04-08T22:47:11.131Z,95455.00
2023-04-08T22:49:42.837Z,95453.31
2023-04-08T22:52:18.177Z,95451.91
2023-04-08T22:54:47.755Z,95459.53
2023-04-08T22:57:15.255Z,95448.88
2023-04-08T22:59:42.574Z,95455.47
2023-04-08T23:02:10.185Z,95448.41
2023-04-08T23:04:37.558Z,95455.22
2023-04-08T23:07:06.952Z,95443.53
2023-04-08T23:09:36.038Z,95454.84
2023-04-08T23:12:06.381Z,95451.06
2023-04-08T23:14:33.588Z,95447.97
2023-04-08T23:17:01.350Z,95444.06
2023-04-08T23:19:29.402Z,95453.34
2023-04-08T23:21:57.068Z,95445.59
2023-04-08T23:24:24.371Z,95450.19
2023-04-08T23:26:51.854Z,95450.78
2023-04-08T23:29:19.170Z,95451.31
2023-04-08T23:31:46.687Z,95443.69
2023-04-08T23:34:13.871Z,95443.53
2023-04-08T23:36:41.438Z,95446.09
2023-04-08T23:39:08.753Z,95437.28
2023-04-08T23:41:36.554Z,95447.34
2023-04-08T23:44:03.873Z,95437.59
2023-04-08T23:46:31.846Z,95445.72
2023-04-08T23:48:59.154Z,95445.97
2023-04-08T23:51:28.047Z,95449.19
2023-04-08T23:53:58.146Z,95436.94
2023-04-08T23:56:26.395Z,95444.91
2023-04-08T23:58:54.017Z,95450.72
