createdAt,value
2019-04-22T00:01:30.835Z,101284.30
2019-04-22T00:04:03.867Z,101279.75
2019-04-22T00:06:51.171Z,101268.99
2019-04-22T00:09:27.183Z,101271.74
2019-04-22T00:11:54.596Z,101270.95
2019-04-22T00:14:19.060Z,101266.81
2019-04-22T00:16:58.484Z,101262.59
2019-04-22T00:19:29.335Z,101264.12
2019-04-22T00:22:03.044Z,101265.62
2019-04-22T00:24:24.526Z,101256.56
2019-04-22T00:26:58.937Z,101254.64
2019-04-22T00:32:05.005Z,101245.44
2019-04-22T00:34:35.882Z,101241.34
2019-04-22T00:37:11.007Z,101243.11
2019-04-22T00:39:42.611Z,101237.89
2019-04-22T00:42:18.036Z,101233.02
2019-04-22T00:44:46.968Z,101235.78
2019-04-22T00:47:19.082Z,101234.66
2019-04-22T00:52:18.353Z,101229.34
2019-04-22T00:54:48.873Z,101178.91
2019-04-22T00:57:15.751Z,101223.59
2019-04-22T00:59:50.292Z,101217.72
2019-04-22T01:02:24.372Z,101223.72
2019-04-22T01:04:54.990Z,101225.22
2019-04-22T01:07:17.683Z,101216.36
2019-04-22T01:09:52.009Z,101213.09
2019-04-22T01:12:21.009Z,101211.14
2019-04-22T01:14:47.778Z,101207.98
2019-04-22T01:17:19.038Z,101204.36
2019-04-22T01:22:20.694Z,101201.98
2019-04-22T01:24:50.303Z,101195.91
2019-04-22T01:27:17.487Z,101200.06
2019-04-22T01:29:46.845Z,101197.78
2019-04-22T01:32:13.118Z,101202.08
2019-04-22T01:34:49.946Z,101189.64
2019-04-22T01:37:27.099Z,101194.82
2019-04-22T01:40:05.825Z,101185.69
2019-04-22T01:42:37.646Z,101185.27
2019-04-22T01:44:56.780Z,101183.16
2019-04-22T01:50:10.164Z,101183.56
2019-04-22T01:52:52.202Z,101177.97
2019-04-22T01:55:12.264Z,101187.28
2019-04-22T01:57:36.423Z,101182.52
2019-04-22T01:59:59.073Z,101178.53
2019-04-22T02:02:35.410Z,101178.48
2019-04-22T02:07:34.157Z,101166.61
2019-04-22T02:10:12.260Z,101165.37
2019-04-22T02:12:38.857Z,101165.11
2019-04-22T02:15:12.329Z,101163.61
2019-04-22T02:20:13.520Z,101160.23
2019-04-22T02:25:56.508Z,101154.51
2019-04-22T02:28:34.222Z,101154.27
2019-04-22T02:43:43.594Z,101139.55
2019-04-22T02:46:23.379Z,101138.59
2019-04-22T02:51:11.993Z,101132.32
2019-04-22T03:01:13.919Z,101130.34
2019-04-22T03:03:54.827Z,101124.06
2019-04-22T03:11:25.280Z,101124.89
2019-04-22T03:16:17.869Z,101116.82
2019-04-22T03:18:57.390Z,101122.96
2019-04-22T03:21:18.839Z,101115.62
2019-04-22T03:23:58.638Z,101110.05
2019-04-22T03:26:35.043Z,101111.02
2019-04-22T03:28:57.163Z,101111.67
2019-04-22T03:32:09.173Z,101103.23
2019-04-22T03:34:39.129Z,101097.58
2019-04-22T03:37:03.627Z,101095.09
2019-04-22T03:39:15.560Z,101099.38
2019-04-22T03:42:02.512Z,101096.83
2019-04-22T03:46:47.640Z,101095.28
2019-04-22T03:49:23.084Z,101093.77
2019-04-22T03:51:45.699Z,101093.39
2019-04-22T03:54:10.068Z,101091.08
2019-04-22T03:57:07.683Z,101087.80
2019-04-22T03:59:29.468Z,101089.67
2019-04-22T04:01:45.865Z,101088.84
2019-04-22T04:06:52.535Z,101086.67
2019-04-22T04:09:14.299Z,101053.08
2019-04-22T04:11:52.223Z,101090.49
2019-04-22T04:14:18.184Z,101080.13
2019-04-22T04:16:47.690Z,101088.70
2019-04-22T04:19:31.482Z,101085.12
2019-04-22T04:21:58.006Z,101090.63
2019-04-22T04:34:28.395Z,101082.28
2019-04-22T04:36:55.290Z,101079.42
2019-04-22T04:39:18.739Z,101079.03
2019-04-22T04:44:23.603Z,101084.63
2019-04-22T04:52:03.499Z,101077.22
2019-04-22T05:00:00.535Z,101077.59
2019-04-22T05:01:52.556Z,101074.91
2019-04-22T05:07:01.586Z,101076.05
2019-04-22T05:09:19.717Z,101080.80
2019-04-22T05:16:54.092Z,101081.89
2019-04-22T05:19:29.497Z,101077.03
2019-04-22T05:24:31.347Z,101070.03
2019-04-22T05:26:56.804Z,101067.80
2019-04-22T05:29:34.597Z,101064.67
2019-04-22T05:34:22.561Z,101064.44
2019-04-22T05:36:53.868Z,101065.33
2019-04-22T05:39:25.010Z,101061.50
2019-04-22T05:41:54.750Z,101062.33
2019-04-22T05:44:32.599Z,101057.59
2019-04-22T05:46:52.785Z,101058.25
2019-04-22T05:51:54.633Z,101054.02
2019-04-22T05:54:30.511Z,101053.78
2019-04-22T05:56:56.842Z,101054.91
2019-04-22T05:59:34.408Z,101045.53
2019-04-22T06:02:05.229Z,101053.13
2019-04-22T06:04:29.443Z,101055.68
2019-04-22T06:07:05.071Z,101055.50
2019-04-22T06:09:32.443Z,101050.36
2019-04-22T06:11:58.924Z,101049.63
2019-04-22T06:14:37.016Z,101049.97
2019-04-22T06:17:18.323Z,101047.58
2019-04-22T06:19:44.184Z,101046.66
2019-04-22T06:22:23.895Z,101039.28
2019-04-22T06:24:53.197Z,101047.86
2019-04-22T06:27:25.639Z,101042.39
2019-04-22T06:29:46.339Z,101045.54
2019-04-22T06:32:27.333Z,101045.52
2019-04-22T06:35:07.593Z,101048.19
2019-04-22T06:37:23.510Z,101047.02
2019-04-22T06:39:52.377Z,101041.94
2019-04-22T06:42:28.321Z,101049.68
2019-04-22T06:44:58.117Z,101042.54
2019-04-22T06:47:43.948Z,101043.48
2019-04-22T06:49:55.515Z,101041.91
2019-04-22T06:52:22.007Z,101041.41
2019-04-22T06:54:59.345Z,101042.40
2019-04-22T06:57:31.995Z,101041.23
2019-04-22T06:59:58.833Z,101039.83
2019-04-22T07:02:32.049Z,101044.41
2019-04-22T07:05:03.022Z,100990.66
2019-04-22T07:07:35.169Z,101041.77
2019-04-22T07:10:11.532Z,101047.58
2019-04-22T07:15:03.031Z,101034.23
2019-04-22T07:17:35.864Z,101043.74
2019-04-22T07:20:04.338Z,101037.13
2019-04-22T07:22:33.886Z,101033.83
2019-04-22T07:25:03.158Z,101031.77
2019-04-22T07:27:34.210Z,101029.59
2019-04-22T07:30:15.305Z,101027.02
2019-04-22T07:33:01.072Z,101026.35
2019-04-22T07:35:15.583Z,101021.55
2019-04-22T07:40:10.253Z,101022.70
2019-04-22T07:45:10.207Z,101025.98
2019-04-22T07:47:46.659Z,101014.09
2019-04-22T07:52:41.439Z,101011.88
2019-04-22T07:55:08.775Z,101013.55
2019-04-22T07:57:44.471Z,101006.17
2019-04-22T08:00:20.092Z,101010.00
2019-04-22T08:05:12.732Z,101011.64
2019-04-22T08:07:43.125Z,101008.92
2019-04-22T08:10:24.448Z,101003.77
2019-04-22T08:15:19.719Z,101007.75
2019-04-22T08:17:56.500Z,101000.40
2019-04-22T08:20:26.874Z,101005.30
2019-04-22T08:22:56.045Z,100998.09
2019-04-22T08:25:16.498Z,100997.95
2019-04-22T08:27:53.291Z,100995.87
2019-04-22T08:32:53.221Z,100989.86
2019-04-22T08:35:35.655Z,100992.75
2019-04-22T08:38:10.392Z,100991.23
2019-04-22T08:40:45.298Z,100981.52
2019-04-22T08:45:38.511Z,100986.69
2019-04-22T08:47:59.186Z,100976.24
2019-04-22T08:50:28.403Z,100975.36
2019-04-22T08:53:05.925Z,100975.44
2019-04-22T08:55:31.350Z,100972.11
2019-04-22T08:58:16.751Z,100950.57
2019-04-22T09:00:37.522Z,100973.21
2019-04-22T09:03:05.598Z,100968.31
2019-04-22T09:05:48.398Z,100960.44
2019-04-22T09:08:09.406Z,100965.75
2019-04-22T09:10:37.873Z,100963.92
2019-04-22T09:13:05.899Z,100960.29
2019-04-22T09:18:08.162Z,100953.73
2019-04-22T09:20:40.648Z,100951.27
2019-04-22T09:23:07.621Z,100955.45
2019-04-22T09:28:10.549Z,100947.17
2019-04-22T09:30:55.214Z,100939.70
2019-04-22T09:33:14.186Z,100937.25
2019-04-22T09:35:48.536Z,100928.84
2019-04-22T09:38:25.729Z,100936.59
2019-04-22T09:43:18.384Z,100933.28
2019-04-22T09:45:43.328Z,100933.88
2019-04-22T09:48:23.470Z,100930.14
2019-04-22T09:50:51.951Z,100923.08
2019-04-22T09:53:34.089Z,100920.28
2019-04-22T09:55:57.251Z,100917.63
2019-04-22T09:58:23.498Z,100911.16
2019-04-22T10:01:19.802Z,100899.88
2019-04-22T10:03:44.301Z,100900.77
2019-04-22T10:06:22.327Z,100908.08
2019-04-22T10:09:00.554Z,100896.06
2019-04-22T10:11:21.437Z,100896.33
2019-04-22T10:13:47.987Z,100890.47
2019-04-22T10:16:17.310Z,100886.91
2019-04-22T10:18:46.427Z,100884.45
2019-04-22T10:21:27.049Z,100883.84
2019-04-22T10:23:53.386Z,100877.72
2019-04-22T10:26:22.299Z,100882.00
2019-04-22T10:28:56.133Z,100872.52
2019-04-22T10:31:29.433Z,100882.66
2019-04-22T10:33:42.268Z,100862.83
2019-04-22T10:36:05.955Z,100855.06
2019-04-22T10:38:42.216Z,100852.42
2019-04-22T10:41:28.463Z,100837.26
2019-04-22T10:44:13.063Z,100842.80
2019-04-22T10:46:55.906Z,100839.11
2019-04-22T10:49:40.293Z,100838.86
2019-04-22T10:52:23.333Z,100829.10
2019-04-22T10:55:11.782Z,100825.97
2019-04-22T10:57:56.800Z,100826.58
2019-04-22T11:00:39.785Z,100822.31
2019-04-22T11:03:26.590Z,100818.50
2019-04-22T11:06:09.684Z,100813.90
2019-04-22T11:08:58.343Z,100805.22
2019-04-22T11:11:46.824Z,100810.33
2019-04-22T11:14:21.088Z,100813.42
2019-04-22T11:17:05.310Z,100800.98
2019-04-22T11:19:47.796Z,100799.27
2019-04-22T11:22:33.281Z,100798.45
2019-04-22T11:25:13.969Z,100787.75
2019-04-22T11:27:58.149Z,100790.80
2019-04-22T11:30:42.622Z,100784.84
2019-04-22T11:33:26.727Z,100784.59
2019-04-22T11:35:57.492Z,100785.90
2019-04-22T11:38:26.825Z,100778.50
2019-04-22T11:40:57.818Z,100770.68
2019-04-22T11:43:26.324Z,100768.87
2019-04-22T11:45:55.619Z,100765.80
2019-04-22T11:48:24.402Z,100774.88
2019-04-22T11:50:53.746Z,100763.56
2019-04-22T11:53:22.911Z,100771.18
2019-04-22T11:55:52.982Z,100769.08
2019-04-22T11:58:22.114Z,100765.14
2019-04-22T12:00:55.352Z,100767.72
2019-04-22T12:03:31.558Z,100759.30
2019-04-22T12:06:02.066Z,100749.33
2019-04-22T12:08:34.039Z,100747.34
2019-04-22T12:11:05.894Z,100741.33
2019-04-22T12:13:33.923Z,100739.14
2019-04-22T12:16:05.216Z,100747.39
2019-04-22T12:18:42.991Z,100739.53
2019-04-22T12:21:13.180Z,100739.00
2019-04-22T12:23:43.494Z,100727.41
2019-04-22T12:26:17.492Z,100728.83
2019-04-22T12:28:44.800Z,100722.62
2019-04-22T12:31:13.697Z,100716.69
2019-04-22T12:33:43.408Z,100714.80
2019-04-22T12:36:12.852Z,100715.42
2019-04-22T12:38:41.884Z,100697.32
2019-04-22T12:41:12.576Z,100706.59
2019-04-22T12:43:43.062Z,100699.94
2019-04-22T12:46:12.173Z,100692.05
2019-04-22T12:48:41.310Z,100695.84
2019-04-22T12:51:11.052Z,100686.20
2019-04-22T12:53:40.155Z,100691.55
2019-04-22T12:56:09.299Z,100686.67
2019-04-22T12:58:38.101Z,100693.20
2019-04-22T13:01:08.639Z,100683.59
2019-04-22T13:03:38.284Z,100675.73
2019-04-22T13:06:07.838Z,100670.75
2019-04-22T13:08:38.097Z,100672.89
2019-04-22T13:11:12.283Z,100653.67
2019-04-22T13:13:38.733Z,100648.93
2019-04-22T13:16:08.987Z,100640.70
2019-04-22T13:18:44.365Z,100638.09
2019-04-22T13:21:08.759Z,100637.77
2019-04-22T13:23:38.947Z,100641.20
2019-04-22T13:26:07.939Z,100629.81
2019-04-22T13:28:36.856Z,100631.80
2019-04-22T13:31:05.799Z,100627.30
2019-04-22T13:33:34.736Z,100624.66
2019-04-22T13:36:03.801Z,100620.80
2019-04-22T13:38:33.186Z,100621.58
2019-04-22T13:41:16.493Z,100615.20
2019-04-22T13:43:32.529Z,100620.95
2019-04-22T13:46:01.821Z,100612.39
2019-04-22T13:48:52.918Z,100606.80
2019-04-22T13:51:33.801Z,100604.55
2019-04-22T13:54:30.051Z,100603.37
2019-04-22T13:56:25.273Z,100596.97
2019-04-22T13:58:49.868Z,100597.16
2019-04-22T14:01:07.746Z,100598.30
2019-04-22T14:03:44.756Z,100588.73
2019-04-22T14:06:13.628Z,100597.39
2019-04-22T14:08:43.105Z,100589.00
2019-04-22T14:11:23.347Z,100585.26
2019-04-22T14:13:43.764Z,100589.61
2019-04-22T14:16:13.302Z,100581.27
2019-04-22T14:18:44.619Z,100586.74
2019-04-22T14:21:12.693Z,100576.52
2019-04-22T14:23:42.491Z,100578.04
2019-04-22T14:26:11.364Z,100574.80
2019-04-22T14:28:41.578Z,100581.30
2019-04-22T14:31:10.691Z,100574.16
2019-04-22T14:33:42.927Z,100563.44
2019-04-22T14:36:09.968Z,100565.66
2019-04-22T14:38:39.852Z,100551.94
2019-04-22T14:41:10.197Z,100550.05
2019-04-22T14:44:23.338Z,100560.80
2019-04-22T14:46:39.139Z,100552.70
2019-04-22T14:49:02.877Z,100546.52
2019-04-22T14:51:27.772Z,100551.06
2019-04-22T14:54:00.841Z,100541.17
2019-04-22T14:56:12.813Z,100545.17
2019-04-22T14:58:42.751Z,100547.59
2019-04-22T15:01:12.907Z,100543.12
2019-04-22T15:03:44.288Z,100536.72
2019-04-22T15:06:12.673Z,100529.80
2019-04-22T15:08:42.702Z,100532.00
2019-04-22T15:11:13.150Z,100531.12
2019-04-22T15:13:43.396Z,100539.41
2019-04-22T15:16:23.790Z,100522.00
2019-04-22T15:18:55.691Z,100519.23
2019-04-22T15:21:27.053Z,100513.25
2019-04-22T15:23:56.444Z,100515.22
2019-04-22T15:26:26.422Z,100510.06
2019-04-22T15:28:55.511Z,100506.19
2019-04-22T15:31:24.415Z,100498.47
2019-04-22T15:33:54.400Z,100503.09
2019-04-22T15:36:24.118Z,100492.95
2019-04-22T15:38:53.444Z,100496.95
2019-04-22T15:41:22.943Z,100505.16
2019-04-22T15:43:52.122Z,100500.21
2019-04-22T15:46:20.935Z,100516.28
2019-04-22T15:48:49.830Z,100498.60
2019-04-22T15:51:18.593Z,100503.19
2019-04-22T15:53:47.619Z,100498.60
2019-04-22T15:56:16.822Z,100506.98
2019-04-22T15:58:46.055Z,100496.73
2019-04-22T16:01:23.016Z,100490.89
2019-04-22T16:03:46.884Z,100493.52
2019-04-22T16:06:15.925Z,100495.47
2019-04-22T16:08:45.804Z,100492.26
2019-04-22T16:11:15.901Z,100484.39
2019-04-22T16:13:44.677Z,100471.73
2019-04-22T16:16:14.595Z,100477.16
2019-04-22T16:18:44.439Z,100480.25
2019-04-22T16:21:27.651Z,100487.25
2019-04-22T16:23:52.093Z,100480.34
2019-04-22T16:26:22.520Z,100477.71
2019-04-22T16:28:55.444Z,100479.64
2019-04-22T16:33:52.376Z,100482.38
2019-04-22T16:36:22.675Z,100476.70
2019-04-22T16:38:53.125Z,100463.01
2019-04-22T16:41:22.160Z,100479.15
2019-04-22T16:43:50.917Z,100467.73
2019-04-22T16:46:19.699Z,100468.13
2019-04-22T16:48:49.707Z,100467.46
2019-04-22T16:51:20.090Z,100457.45
2019-04-22T16:53:50.682Z,100460.84
2019-04-22T16:56:20.612Z,100462.57
2019-04-22T16:58:50.689Z,100465.46
2019-04-22T17:01:38.694Z,100467.64
2019-04-22T17:04:22.919Z,100463.67
2019-04-22T17:06:53.474Z,100463.78
2019-04-22T17:09:23.738Z,100465.08
2019-04-22T17:11:53.892Z,100466.59
2019-04-22T17:14:29.588Z,100468.52
2019-04-22T17:16:54.751Z,100467.17
2019-04-22T17:19:23.710Z,100466.15
2019-04-22T17:21:53.438Z,100470.81
2019-04-22T17:24:25.775Z,100471.08
2019-04-22T17:26:54.750Z,100465.78
2019-04-22T17:29:23.764Z,100470.41
2019-04-22T17:31:58.261Z,100458.00
2019-04-22T17:34:23.591Z,100471.88
2019-04-22T17:36:53.203Z,100474.52
2019-04-22T17:39:37.012Z,100472.03
2019-04-22T17:42:16.325Z,100480.93
2019-04-22T17:45:10.967Z,100479.00
2019-04-22T17:47:35.818Z,100472.62
2019-04-22T17:50:11.809Z,100470.53
2019-04-22T17:52:53.563Z,100470.66
2019-04-22T17:55:12.741Z,100472.13
2019-04-22T17:57:40.899Z,100473.91
2019-04-22T18:00:14.376Z,100475.67
2019-04-22T18:02:45.914Z,100473.50
2019-04-22T18:05:03.504Z,100480.63
2019-04-22T18:07:57.416Z,100472.87
2019-04-22T18:13:08.789Z,100475.78
2019-04-22T18:15:19.489Z,100475.79
2019-04-22T18:17:54.282Z,100477.16
2019-04-22T18:20:20.928Z,100478.77
2019-04-22T18:22:41.746Z,100478.77
2019-04-22T18:25:15.066Z,100479.02
2019-04-22T18:27:58.776Z,100471.73
2019-04-22T18:30:17.988Z,100478.30
2019-04-22T18:32:52.224Z,100471.70
2019-04-22T18:35:25.208Z,100484.23
2019-04-22T18:37:53.690Z,100481.28
2019-04-22T18:40:30.991Z,100485.34
2019-04-22T18:43:03.408Z,100480.31
2019-04-22T18:45:42.181Z,100487.62
2019-04-22T18:47:54.911Z,100482.75
2019-04-22T18:50:53.381Z,100489.09
2019-04-22T18:53:25.054Z,100490.23
2019-04-22T18:55:54.173Z,100489.64
2019-04-22T18:58:21.451Z,100497.75
2019-04-22T19:00:43.978Z,100508.82
2019-04-22T19:03:21.767Z,100496.27
2019-04-22T19:06:21.606Z,100493.34
2019-04-22T19:08:38.344Z,100497.71
2019-04-22T19:16:25.790Z,100493.66
2019-04-22T19:18:41.843Z,100504.38
2019-04-22T19:21:12.507Z,100495.41
2019-04-22T19:23:40.688Z,100527.77
2019-04-22T19:26:15.620Z,100503.44
2019-04-22T19:28:55.071Z,100512.20
2019-04-22T19:31:17.298Z,100519.13
2019-04-22T19:33:46.492Z,100510.70
2019-04-22T19:36:19.211Z,100513.53
2019-04-22T19:38:34.016Z,100515.31
2019-04-22T19:41:21.307Z,100515.31
2019-04-22T19:43:46.856Z,100516.06
2019-04-22T19:46:16.753Z,100511.94
2019-04-22T19:48:50.230Z,100514.89
2019-04-22T19:51:23.677Z,100511.28
2019-04-22T19:53:47.131Z,100517.72
2019-04-22T19:56:16.395Z,100522.17
2019-04-22T19:58:41.508Z,100515.75
2019-04-22T20:01:16.304Z,100523.80
2019-04-22T20:04:16.483Z,100522.55
2019-04-22T20:06:41.373Z,100515.86
2019-04-22T20:09:13.339Z,100517.98
2019-04-22T20:11:41.318Z,100518.72
2019-04-22T20:14:12.843Z,100519.88
2019-04-22T20:16:37.533Z,100512.09
2019-04-22T20:19:19.310Z,100514.35
2019-04-22T20:21:47.786Z,100517.75
2019-04-22T20:24:06.711Z,100514.34
2019-04-22T20:26:58.185Z,100515.22
2019-04-22T20:29:30.970Z,100516.63
2019-04-22T20:31:58.988Z,100508.58
2019-04-22T20:34:32.222Z,100518.74
2019-04-22T20:37:03.783Z,100517.35
2019-04-22T20:39:33.552Z,100512.50
2019-04-22T20:42:05.567Z,100534.78
2019-04-22T20:44:33.517Z,100504.04
2019-04-22T20:47:00.630Z,100513.02
2019-04-22T20:49:38.384Z,100519.58
2019-04-22T20:52:08.471Z,100518.92
2019-04-22T20:54:34.914Z,100519.86
2019-04-22T20:57:00.793Z,100518.48
2019-04-22T20:59:33.330Z,100515.09
2019-04-22T21:02:01.902Z,100510.58
2019-04-22T21:04:26.053Z,100513.16
2019-04-22T21:07:01.869Z,100509.79
2019-04-22T21:09:37.923Z,100503.78
2019-04-22T21:12:05.089Z,100500.39
2019-04-22T21:14:41.323Z,100496.51
2019-04-22T21:17:15.592Z,100503.28
2019-04-22T21:19:47.656Z,100509.55
2019-04-22T21:22:15.693Z,100506.67
2019-04-22T21:24:46.069Z,100503.83
2019-04-22T21:27:25.554Z,100497.75
2019-04-22T21:29:43.642Z,100510.30
2019-04-22T21:32:17.670Z,100500.66
2019-04-22T21:35:03.879Z,100492.89
2019-04-22T21:37:30.102Z,100489.98
2019-04-22T21:39:46.611Z,100495.27
2019-04-22T21:42:26.498Z,100496.72
2019-04-22T21:44:54.110Z,100496.91
2019-04-22T21:47:34.979Z,100499.86
2019-04-22T21:50:19.631Z,100492.60
2019-04-22T21:52:27.795Z,100483.97
2019-04-22T21:55:07.045Z,100493.33
2019-04-22T21:57:51.105Z,100488.48
2019-04-22T22:00:22.638Z,100491.38
2019-04-22T22:02:47.183Z,100487.30
2019-04-22T22:05:11.203Z,100485.03
2019-04-22T22:07:32.571Z,100485.44
2019-04-22T22:10:22.920Z,100495.11
2019-04-22T22:12:57.490Z,100496.56
2019-04-22T22:15:25.447Z,100481.94
2019-04-22T22:17:51.715Z,100482.03
2019-04-22T22:20:24.385Z,100477.30
2019-04-22T22:23:07.973Z,100459.73
2019-04-22T22:25:27.988Z,100471.02
2019-04-22T22:28:01.821Z,100473.47
2019-04-22T22:33:06.018Z,100470.94
2019-04-22T22:35:36.002Z,100472.54
2019-04-22T22:38:10.857Z,100468.88
2019-04-22T22:40:24.199Z,100469.19
2019-04-22T22:42:53.352Z,100467.16
2019-04-22T22:45:32.895Z,100465.05
2019-04-22T22:48:16.638Z,100461.47
2019-04-22T22:50:44.323Z,100459.27
2019-04-22T22:53:20.718Z,100458.59
2019-04-22T22:55:46.312Z,100460.56
2019-04-22T22:58:16.201Z,100456.06
2019-04-22T23:00:40.912Z,100461.30
2019-04-22T23:05:54.981Z,100453.23
2019-04-22T23:08:22.740Z,100438.20
2019-04-22T23:10:57.475Z,100448.64
2019-04-22T23:13:23.191Z,100424.80
2019-04-22T23:15:43.021Z,100429.48
2019-04-22T23:17:58.111Z,100428.97
2019-04-22T23:20:32.483Z,100423.80
2019-04-22T23:23:33.447Z,100427.93
2019-04-22T23:26:01.698Z,100424.75
2019-04-22T23:28:37.267Z,100416.98
2019-04-22T23:31:09.485Z,100423.77
2019-04-22T23:33:49.507Z,100417.33
2019-04-22T23:36:22.932Z,100413.31
2019-04-22T23:39:14.474Z,100412.33
2019-04-22T23:41:46.340Z,100402.88
2019-04-22T23:44:13.510Z,100402.36
2019-04-22T23:46:38.006Z,100397.20
2019-04-22T23:49:10.150Z,100393.71
2019-04-22T23:51:51.493Z,100388.35
2019-04-22T23:54:18.878Z,100387.52
2019-04-22T23:56:45.155Z,100381.33
2019-04-22T23:59:38.504Z,100379.16
